id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
338858,75.0,2010-04-08 06:00:00+00:00,2010-04-19 18:39:01.079997+00:00,2938,,,274928,,Martha,,Brown,,,7909 Mauna Loa Dr. NW,Albuquerque,NM,87120,,,,,,19285,1,,18666,1,1,Martha Brown,'7909':3 '87120':10 'albuquerqu':8 'brown':2 'dr':6 'loa':5 'martha':1 'mauna':4 'nm':9 'nw':7,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338873,25.0,2010-04-08 06:00:00+00:00,2010-04-19 18:59:08.060004+00:00,2432,,,274943,,Patrick and Diane,,Schaefer,,,7524 Republic Dr. NE,Albuquerque,NM,87109,,,,,,19300,1,,18666,1,1,Patrick and Diane Schaefer,'7524':5 '87109':11 'albuquerqu':9 'dian':3 'dr':7 'ne':8 'nm':10 'patrick':1 'republ':6 'schaefer':4,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338875,125.0,2010-04-08 06:00:00+00:00,2010-04-19 19:02:20.076997+00:00,285,,,274945,,Frank and Mary,,Spring,,,4904 Guadalupe Trl NW,Albuquerque,NM,87107,,,,,,19302,1,,18666,1,1,Frank and Mary Spring,'4904':5 '87107':11 'albuquerqu':9 'frank':1 'guadalup':6 'mari':3 'nm':10 'nw':8 'spring':4 'trl':7,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338857,30.0,2010-04-08 06:00:00+00:00,2010-04-19 18:36:41.777001+00:00,2898,,,274927,,Kevin and Cynthia,,Brown,,,1501 Mimbres Canyon Place NE,Albuquerque,NM,87112,,,,,,19284,1,,18666,1,1,Kevin and Cynthia  Brown,'1501':5 '87112':12 'albuquerqu':10 'brown':4 'canyon':7 'cynthia':3 'kevin':1 'mimbr':6 'ne':9 'nm':11 'place':8,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338863,25.0,2010-04-08 06:00:00+00:00,2010-04-19 18:45:29.979997+00:00,1040,,,274933,,Mary,,Frost,,,6840 Vivian Dr. NE,Albuquerque,NM,87109,,,,,,19290,1,,18666,1,1,Mary Frost,'6840':3 '87109':9 'albuquerqu':7 'dr':5 'frost':2 'mari':1 'ne':6 'nm':8 'vivian':4,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
274941,150.0,2010-04-13 06:00:00+00:00,2010-04-19 18:56:42.710000+00:00,1034,,,,,,,,,Multiple Media Marketing LLC,210 Willow Rd. NW,Albuquerque,NM,87107,United States,,,,,19298,11,,11662,2,1,Multiple Media Marketing LLC,'210':5 '87107':11 'albuquerqu':9 'llc':4 'market':3 'media':2 'multipl':1 'nm':10 'nw':8 'rd':7 'willow':6,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274937,125.0,2010-04-13 06:00:00+00:00,2010-04-19 18:51:15.696999+00:00,4519,,,,,Lawrence,,Kay,,,PO Box 90863,Albuquerque,NM,87199,United States,,,,,19294,1,,11662,2,1,Lawrence Kay,'87199':8 '90863':5 'albuquerqu':6 'box':4 'kay':2 'lawrenc':1 'nm':7 'po':3,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274932,150.0,2010-04-13 06:00:00+00:00,2010-04-19 18:44:33.909999+00:00,7182,,,,,,,,,"FootPrints of Albuquerque, LLC","4600 A Montgomery Blvd. NE, Ste 102",Albuquerque,NM,87109,United States,,,,,19289,11,,11662,2,1,"FootPrints of Albuquerque, LLC","'102':11 '4600':5 '87109':14 'albuquerqu':3,12 'blvd':8 'footprint':1 'llc':4 'montgomeri':7 'ne':9 'nm':13 'ste':10",Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338867,125.0,2010-04-13 06:00:00+00:00,2010-04-19 18:51:15.696999+00:00,4519,,,274937,,Lawrence,,Kay,,,PO Box 90863,Albuquerque,NM,87199,,,,,,19294,1,,18666,1,1,Lawrence Kay,'87199':8 '90863':5 'albuquerqu':6 'box':4 'kay':2 'lawrenc':1 'nm':7 'po':3,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338862,150.0,2010-04-13 06:00:00+00:00,2010-04-19 18:44:33.909999+00:00,7182,,,274932,,,,,,"FootPrints of Albuquerque, LLC","4600 A Montgomery Blvd. NE, Ste 102",Albuquerque,NM,87109,,,,,,19289,11,,18666,1,1,"FootPrints of Albuquerque, LLC","'102':11 '4600':5 '87109':14 'albuquerqu':3,12 'blvd':8 'footprint':1 'llc':4 'montgomeri':7 'ne':9 'nm':13 'ste':10",Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338871,150.0,2010-04-13 06:00:00+00:00,2010-04-19 18:56:42.710000+00:00,1034,,,274941,,,,,,Multiple Media Marketing LLC,210 Willow Rd. NW,Albuquerque,NM,87107,,,,,,19298,11,,18666,1,1,Multiple Media Marketing LLC,'210':5 '87107':11 'albuquerqu':9 'llc':4 'market':3 'media':2 'multipl':1 'nm':10 'nw':8 'rd':7 'willow':6,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338946,1.0,2010-04-16 06:00:00+00:00,2010-04-21 22:51:27.630000+00:00,,Pd. via PayPal,,275597,,,,,,"Wayne Scheiner & Company, Inc.",PO Box 8254,Albuquerque,NM,87198,,,,,,19710,11,,18666,1,1,"Wayne Scheiner & Company, Inc.",'8254':7 '87198':10 'albuquerqu':8 'box':6 'compani':3 'inc':4 'nm':9 'po':5 'scheiner':2 'wayn':1,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
275597,1.0,2010-04-16 06:00:00+00:00,2010-04-21 22:51:27.630000+00:00,,Pd. via PayPal,,,,,,,,"Wayne Scheiner & Company, Inc.",PO Box 8254,Albuquerque,NM,87198,United States,,,,,19710,11,,11662,2,1,"Wayne Scheiner & Company, Inc.",'8254':7 '87198':10 'albuquerqu':8 'box':6 'compani':3 'inc':4 'nm':9 'po':5 'scheiner':2 'wayn':1,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274954,50.0,2010-04-19 06:00:00+00:00,2010-04-19 19:24:07.770001+00:00,1892,,,,,Barbara,J.,Singer,,,PO Box 2512,Tijeras,NM,87059,United States,,,,,19311,1,,11662,2,1,Barbara J. Singer,'2512':6 '87059':9 'barbara':1 'box':5 'j':2 'nm':8 'po':4 'singer':3 'tijera':7,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338885,50.0,2010-04-19 06:00:00+00:00,2010-04-19 19:24:54.697003+00:00,1898,,,274955,,Theresa,,McFerrin,,,PO Box 2512,Tijeras,NM,87059,,,,,,19312,1,,18666,1,1,Theresa McFerrin,'2512':5 '87059':8 'box':4 'mcferrin':2 'nm':7 'po':3 'theresa':1 'tijera':6,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338884,50.0,2010-04-19 06:00:00+00:00,2010-04-19 19:24:07.770001+00:00,1892,,,274954,,Barbara,J.,Singer,,,PO Box 2512,Tijeras,NM,87059,,,,,,19311,1,,18666,1,1,Barbara J. Singer,'2512':6 '87059':9 'barbara':1 'box':5 'j':2 'nm':8 'po':4 'singer':3 'tijera':7,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
274955,50.0,2010-04-19 06:00:00+00:00,2010-04-19 19:24:54.697003+00:00,1898,,,,,Theresa,,McFerrin,,,PO Box 2512,Tijeras,NM,87059,United States,,,,,19312,1,,11662,2,1,Theresa McFerrin,'2512':5 '87059':8 'box':4 'mcferrin':2 'nm':7 'po':3 'theresa':1 'tijera':6,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338947,50.0,2010-04-20 06:00:00+00:00,2010-04-21 22:54:17.577003+00:00,,Pd. via PayPal,,275598,,Margaret,E,Keener,,,502 Dartmouth Dr. SE,Albuquerque,NM,87106,,,,,,19711,1,,18666,1,1,Margaret E Keener,'502':4 '87106':10 'albuquerqu':8 'dartmouth':5 'dr':6 'e':2 'keener':3 'margaret':1 'nm':9 'se':7,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
275598,50.0,2010-04-20 06:00:00+00:00,2010-04-21 22:54:17.577003+00:00,,Pd. via PayPal,,,,Margaret,E,Keener,,,502 Dartmouth Dr. SE,Albuquerque,NM,87106,United States,,,,,19711,1,,11662,2,1,Margaret E Keener,'502':4 '87106':10 'albuquerqu':8 'dartmouth':5 'dr':6 'e':2 'keener':3 'margaret':1 'nm':9 'se':7,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275596,100.0,2010-04-21 06:00:00+00:00,2010-04-21 22:49:40.449996+00:00,,Pd. via PayPal,,,,Ron,,Holmes,,,112 Edith Blvd. NE,Albuquerque,NM,87102,United States,,,,,19709,1,,11662,2,1,Ron Holmes,'112':3 '87102':9 'albuquerqu':7 'blvd':5 'edith':4 'holm':2 'ne':6 'nm':8 'ron':1,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338945,100.0,2010-04-21 06:00:00+00:00,2010-04-21 22:49:40.449996+00:00,,Pd. via PayPal,,275596,,Ron,,Holmes,,,112 Edith Blvd. NE,Albuquerque,NM,87102,,,,,,19709,1,,18666,1,1,Ron Holmes,'112':3 '87102':9 'albuquerqu':7 'blvd':5 'edith':4 'holm':2 'ne':6 'nm':8 'ron':1,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
275760,200.0,2010-04-22 06:00:00+00:00,2010-04-22 06:00:00+00:00,1168,,,,,Bruce,J,Puma,,,11601 WIlshire Ave. NE,Albuquerque,NM,87122,United States,,,,,19870,1,,11662,2,1,Bruce J Puma,'11601':4 '87122':10 'albuquerqu':8 'ave':6 'bruce':1 'j':2 'ne':7 'nm':9 'puma':3 'wilshir':5,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338962,100.0,2010-04-22 06:00:00+00:00,2010-04-22 21:23:29.887002+00:00,379,,,275761,,George and Arlaen,,Dubois,,,1005 Casa Grande Ct. NE,Albuquerque,NM,87112,,,,,,19871,1,,18666,1,1,George and Arlaen Dubois,'1005':5 '87112':12 'albuquerqu':10 'arlaen':3 'casa':6 'ct':8 'duboi':4 'georg':1 'grand':7 'ne':9 'nm':11,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
275761,100.0,2010-04-22 06:00:00+00:00,2010-04-22 21:23:29.887002+00:00,379,,,,,George and Arlaen,,Dubois,,,1005 Casa Grande Ct. NE,Albuquerque,NM,87112,United States,,,,,19871,1,,11662,2,1,George and Arlaen Dubois,'1005':5 '87112':12 'albuquerqu':10 'arlaen':3 'casa':6 'ct':8 'duboi':4 'georg':1 'grand':7 'ne':9 'nm':11,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338961,200.0,2010-04-22 06:00:00+00:00,2010-04-22 06:00:00+00:00,1168,,,275760,,Bruce,J,Puma,,,11601 WIlshire Ave. NE,Albuquerque,NM,87122,,,,,,19870,1,,18666,1,1,Bruce J Puma,'11601':4 '87122':10 'albuquerqu':8 'ave':6 'bruce':1 'j':2 'ne':7 'nm':9 'puma':3 'wilshir':5,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338976,25.0,2010-04-23 06:00:00+00:00,2010-04-23 16:48:19.812998+00:00,6585,,,275818,,Maryann and George,,Harrison,,,"7000 Phoenix NE, Apt. 501",Albuquerque,NM,87110,,,,,,19929,1,,18666,1,1,Maryann and George Harrison,'501':9 '7000':5 '87110':12 'albuquerqu':10 'apt':8 'georg':3 'harrison':4 'maryann':1 'ne':7 'nm':11 'phoenix':6,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
275816,25.0,2010-04-23 06:00:00+00:00,2010-04-23 16:47:07.259997+00:00,1372,,,,,Pamela,Milton,Felker,,,6912 Via Del Cerro NE,Albuquerque,NM,87113,United States,,,,,19927,1,,11662,2,1,Pamela Milton Felker,'6912':4 '87113':11 'albuquerqu':9 'cerro':7 'del':6 'felker':3 'milton':2 'ne':8 'nm':10 'pamela':1 'via':5,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338974,30.0,2010-04-23 06:00:00+00:00,2010-04-23 16:46:21.397002+00:00,1502,,,275815,,Cynthia,,Shelton,,,10420 Princess Jeanne Ave. NE,Albuquerque,NM,87112,,,,,,19926,1,,18666,1,1,Cynthia Shelton,'10420':3 '87112':10 'albuquerqu':8 'ave':6 'cynthia':1 'jeann':5 'ne':7 'nm':9 'princess':4 'shelton':2,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
275818,25.0,2010-04-23 06:00:00+00:00,2010-04-23 16:48:19.812998+00:00,6585,,,,,Maryann and George,,Harrison,,,"7000 Phoenix NE, Apt. 501",Albuquerque,NM,87110,United States,,,,,19929,1,,11662,2,1,Maryann and George Harrison,'501':9 '7000':5 '87110':12 'albuquerqu':10 'apt':8 'georg':3 'harrison':4 'maryann':1 'ne':7 'nm':11 'phoenix':6,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338975,25.0,2010-04-23 06:00:00+00:00,2010-04-23 16:47:07.259997+00:00,1372,,,275816,,Pamela,Milton,Felker,,,6912 Via Del Cerro NE,Albuquerque,NM,87113,,,,,,19927,1,,18666,1,1,Pamela Milton Felker,'6912':4 '87113':11 'albuquerqu':9 'cerro':7 'del':6 'felker':3 'milton':2 'ne':8 'nm':10 'pamela':1 'via':5,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338973,50.0,2010-04-23 06:00:00+00:00,2010-04-23 16:45:29.187003+00:00,1851,,,275813,,Lauri,,Ebel,,,6901 Calle Almeria NE,Albuquerque,NM,87113,,,,,,19925,1,,18666,1,1,Lauri Ebel,'6901':3 '87113':9 'albuquerqu':7 'almeria':5 'call':4 'ebel':2 'lauri':1 'ne':6 'nm':8,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338972,150.0,2010-04-23 06:00:00+00:00,2010-04-23 16:41:46.830002+00:00,4697,,,275811,,Heidi,S,Webb,,,4301 The 25 Way NE,Albuquerque,NM,87109,,,,,,19920,1,,18666,1,1,Heidi S Webb,'25':6 '4301':4 '87109':11 'albuquerqu':9 'heidi':1 'ne':8 'nm':10 'way':7 'webb':3,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338971,500.0,2010-04-23 06:00:00+00:00,2010-04-23 16:40:28.843003+00:00,1166,,,275809,,Barbara,,Buck,,,"509 Roma Ave. NW, # C",Albuquerque,NM,87102,,,,Attorney,,19918,1,,18666,1,1,Barbara Buck,'509':3 '87102':10 'albuquerqu':8 'ave':5 'barbara':1 'buck':2 'c':7 'nm':9 'nw':6 'roma':4,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
275811,150.0,2010-04-23 06:00:00+00:00,2010-04-23 16:41:46.830002+00:00,4697,,,,,Heidi,S,Webb,,,4301 The 25 Way NE,Albuquerque,NM,87109,United States,,,,,19920,1,,11662,2,1,Heidi S Webb,'25':6 '4301':4 '87109':11 'albuquerqu':9 'heidi':1 'ne':8 'nm':10 'way':7 'webb':3,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275815,30.0,2010-04-23 06:00:00+00:00,2010-04-23 16:46:21.397002+00:00,1502,,,,,Cynthia,,Shelton,,,10420 Princess Jeanne Ave. NE,Albuquerque,NM,87112,United States,,,,,19926,1,,11662,2,1,Cynthia Shelton,'10420':3 '87112':10 'albuquerqu':8 'ave':6 'cynthia':1 'jeann':5 'ne':7 'nm':9 'princess':4 'shelton':2,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275813,50.0,2010-04-23 06:00:00+00:00,2010-04-23 16:45:29.187003+00:00,1851,,,,,Lauri,,Ebel,,,6901 Calle Almeria NE,Albuquerque,NM,87113,United States,,,,,19925,1,,11662,2,1,Lauri Ebel,'6901':3 '87113':9 'albuquerqu':7 'almeria':5 'call':4 'ebel':2 'lauri':1 'ne':6 'nm':8,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275809,500.0,2010-04-23 06:00:00+00:00,2010-04-23 16:40:28.843003+00:00,1166,,,,,Barbara,,Buck,,,"509 Roma Ave. NW, # C",Albuquerque,NM,87102,United States,,,Attorney,,19918,1,,11662,2,1,Barbara Buck,'509':3 '87102':10 'albuquerqu':8 'ave':5 'barbara':1 'buck':2 'c':7 'nm':9 'nw':6 'roma':4,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276902,100.0,2010-04-26 06:00:00+00:00,2010-04-26 22:38:00.926998+00:00,2081,,,,,Melissa,R,Spiers,,,4612 Jamaica Dr.NE,Albuquerque,NM,87111,United States,,,,,20286,1,,11662,2,1,Melissa R Spiers,'4612':4 '87111':9 'albuquerqu':7 'dr.ne':6 'jamaica':5 'melissa':1 'nm':8 'r':2 'spier':3,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339136,100.0,2010-04-26 06:00:00+00:00,2010-04-26 22:38:00.926998+00:00,2081,,,276902,,Melissa,R,Spiers,,,4612 Jamaica Dr.NE,Albuquerque,NM,87111,,,,,,20286,1,,18666,1,1,Melissa R Spiers,'4612':4 '87111':9 'albuquerqu':7 'dr.ne':6 'jamaica':5 'melissa':1 'nm':8 'r':2 'spier':3,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339355,100.0,2010-04-28 06:00:00+00:00,2010-04-28 21:30:40.043002+00:00,6978,,,277313,,Javon and Roberta,,Evanoff,,,5904 Los Hermanos Ct. NE,Albuquerque,NM,87111,,,,,,20621,1,,18666,1,1,Javon and Roberta Evanoff,'5904':5 '87111':12 'albuquerqu':10 'ct':8 'evanoff':4 'hermano':7 'javon':1 'los':6 'ne':9 'nm':11 'roberta':3,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277306,100.0,2010-04-28 06:00:00+00:00,2010-04-28 21:19:39.242997+00:00,,Donation by PayPal,,,,Anne,,Keener,,,502 Dartmouth Dr. SE,Albuquerque,NM,87106,United States,,,,,20614,1,,11662,2,1,Anne Keener,'502':3 '87106':9 'albuquerqu':7 'ann':1 'dartmouth':4 'dr':5 'keener':2 'nm':8 'se':6,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339349,50.0,2010-04-28 06:00:00+00:00,2010-04-28 21:15:57.580004+00:00,,2nd PayPal Payment b/c she wanted to make a total donation of $100.00,,277304,,Margaret,E,Keener,,,502 Dartmouth Dr. SE,Albuquerque,NM,87106,,,,,,19711,1,,18666,1,1,Margaret E Keener,'502':4 '87106':10 'albuquerqu':8 'dartmouth':5 'dr':6 'e':2 'keener':3 'margaret':1 'nm':9 'se':7,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339354,50.0,2010-04-28 06:00:00+00:00,2010-04-28 21:27:42.126998+00:00,,Donation by PayPal,,277311,,Jackie,,Karasz,,,8327 Manuel Cia Ct. NE,Albuquerque,NM,87122,,,,,,20619,1,,18666,1,1,Jackie Karasz,'8327':3 '87122':10 'albuquerqu':8 'cia':5 'ct':6 'jacki':1 'karasz':2 'manuel':4 'ne':7 'nm':9,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339353,1000.0,2010-04-28 06:00:00+00:00,2010-04-28 21:25:32.032998+00:00,2961,,,277310,,Ashok and Indu,,Kaushal,,,8512 Snakedance Ct. NE,Albuquerque,NM,87111,,,,Real Estate Mogul,,20618,1,,18666,1,1,Ashok and Indu Kaushal,'8512':5 '87111':11 'albuquerqu':9 'ashok':1 'ct':7 'indu':3 'kaushal':4 'ne':8 'nm':10 'snaked':6,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277308,50.0,2010-04-28 06:00:00+00:00,2010-04-28 21:21:00.790004+00:00,,Donation by PayPal,,,,Tina,R,Sibbitt,,,237 Don Gaspar Ave # 25,Santa Fe,NM,87501,United States,,,,,20616,1,,11662,2,1,Tina R Sibbitt,'237':4 '25':8 '87501':12 'ave':7 'fe':10 'gaspar':6 'nm':11 'r':2 'santa':9 'sibbitt':3 'tina':1,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339350,100.0,2010-04-28 06:00:00+00:00,2010-04-28 21:19:39.242997+00:00,,Donation by PayPal,,277306,,Anne,,Keener,,,502 Dartmouth Dr. SE,Albuquerque,NM,87106,,,,,,20614,1,,18666,1,1,Anne Keener,'502':3 '87106':9 'albuquerqu':7 'ann':1 'dartmouth':4 'dr':5 'keener':2 'nm':8 'se':6,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277304,50.0,2010-04-28 06:00:00+00:00,2010-04-28 21:15:57.580004+00:00,,2nd PayPal Payment b/c she wanted to make a total donation of $100.00,,,,Margaret,E,Keener,,,502 Dartmouth Dr. SE,Albuquerque,NM,87106,United States,,,,,19711,1,,11662,2,1,Margaret E Keener,'502':4 '87106':10 'albuquerqu':8 'dartmouth':5 'dr':6 'e':2 'keener':3 'margaret':1 'nm':9 'se':7,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277311,50.0,2010-04-28 06:00:00+00:00,2010-04-28 21:27:42.126998+00:00,,Donation by PayPal,,,,Jackie,,Karasz,,,8327 Manuel Cia Ct. NE,Albuquerque,NM,87122,United States,,,,,20619,1,,11662,2,1,Jackie Karasz,'8327':3 '87122':10 'albuquerqu':8 'cia':5 'ct':6 'jacki':1 'karasz':2 'manuel':4 'ne':7 'nm':9,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277310,1000.0,2010-04-28 06:00:00+00:00,2010-04-28 21:25:32.032998+00:00,2961,,,,,Ashok and Indu,,Kaushal,,,8512 Snakedance Ct. NE,Albuquerque,NM,87111,United States,,,Real Estate Mogul,,20618,1,,11662,2,1,Ashok and Indu Kaushal,'8512':5 '87111':11 'albuquerqu':9 'ashok':1 'ct':7 'indu':3 'kaushal':4 'ne':8 'nm':10 'snaked':6,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339351,50.0,2010-04-28 06:00:00+00:00,2010-04-28 21:21:00.790004+00:00,,Donation by PayPal,,277308,,Tina,R,Sibbitt,,,237 Don Gaspar Ave # 25,Santa Fe,NM,87501,,,,,,20616,1,,18666,1,1,Tina R Sibbitt,'237':4 '25':8 '87501':12 'ave':7 'fe':10 'gaspar':6 'nm':11 'r':2 'santa':9 'sibbitt':3 'tina':1,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277309,25.0,2010-04-28 06:00:00+00:00,2010-04-28 21:22:20.647001+00:00,1104,,,,,David,C,Ruyle,,,2322 Calle Pava,Santa Fe,NM,87505,United States,,,,,20617,1,,11662,2,1,David C Ruyle,'2322':4 '87505':10 'c':2 'call':5 'david':1 'fe':8 'nm':9 'pava':6 'ruyl':3 'santa':7,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277313,100.0,2010-04-28 06:00:00+00:00,2010-04-28 21:30:40.043002+00:00,6978,,,,,Javon and Roberta,,Evanoff,,,5904 Los Hermanos Ct. NE,Albuquerque,NM,87111,United States,,,,,20621,1,,11662,2,1,Javon and Roberta Evanoff,'5904':5 '87111':12 'albuquerqu':10 'ct':8 'evanoff':4 'hermano':7 'javon':1 'los':6 'ne':9 'nm':11 'roberta':3,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277314,50.0,2010-04-28 06:00:00+00:00,2010-04-28 21:31:41.496997+00:00,,Donation by PayPal,,,,Fletcher,R,Catron,,,PO Box 788,Santa Fe,NM,87504,United States,,,,,20622,1,,11662,2,1,Fletcher R Catron,'788':6 '87504':10 'box':5 'catron':3 'fe':8 'fletcher':1 'nm':9 'po':4 'r':2 'santa':7,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339356,50.0,2010-04-28 06:00:00+00:00,2010-04-28 21:31:41.496997+00:00,,Donation by PayPal,,277314,,Fletcher,R,Catron,,,PO Box 788,Santa Fe,NM,87504,,,,,,20622,1,,18666,1,1,Fletcher R Catron,'788':6 '87504':10 'box':5 'catron':3 'fe':8 'fletcher':1 'nm':9 'po':4 'r':2 'santa':7,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339352,25.0,2010-04-28 06:00:00+00:00,2010-04-28 21:22:20.647001+00:00,1104,,,277309,,David,C,Ruyle,,,2322 Calle Pava,Santa Fe,NM,87505,,,,,,20617,1,,18666,1,1,David C Ruyle,'2322':4 '87505':10 'c':2 'call':5 'david':1 'fe':8 'nm':9 'pava':6 'ruyl':3 'santa':7,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339471,50.0,2010-04-29 06:00:00+00:00,2010-04-29 22:19:52.280000+00:00,8679,,,277530,,Corbin,,Hildebrandt,,,1400 Central Ave. SE,Albuquerque,NM,87106,,,,,,20824,1,,18666,1,1,Corbin Hildebrandt,'1400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'corbin':1 'hildebrandt':2 'nm':8 'se':6,Monetary contribution,2713,Lori Millet,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277530,50.0,2010-04-29 06:00:00+00:00,2010-04-29 22:19:52.280000+00:00,8679,,,,,Corbin,,Hildebrandt,,,1400 Central Ave. SE,Albuquerque,NM,87106,United States,,,,,20824,1,,11662,2,1,Corbin Hildebrandt,'1400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'corbin':1 'hildebrandt':2 'nm':8 'se':6,Monetary contribution,2713,Lori Millet,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
