id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
586926,100.0,2012-09-26 06:00:00+00:00,2012-09-26 14:26:47.377000+00:00,,,,,,Richard,,Rowley,,,3 Pueblo Pointe,Clovis,NM,88101,United States,,,,,122513,1,,27724,2,1,Richard Rowley,'3':3 '88101':8 'clovi':6 'nm':7 'point':5 'pueblo':4 'richard':1 'rowley':2,Monetary contribution,5316,Steven R. Hanson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586934,500.0,2012-09-26 06:00:00+00:00,2012-09-26 14:33:22.453001+00:00,,,,,,,,,,Curry County Republican Party,Box 1357,Clovis,NM,88101,USA,,,Campaign Fund,,122521,6,,27724,2,1,Curry County Republican Party,'1357':6 '88101':9 'box':5 'clovi':7 'counti':2 'curri':1 'nm':8 'parti':4 'republican':3,Monetary contribution,5316,Steven R. Hanson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586939,100.0,2012-09-26 06:00:00+00:00,2012-09-26 14:37:59.377002+00:00,,,,,,Trudy,,Platt,,,2204 Fairway Terrace,Clovis,NM,88101,United States,,,,,122527,1,,27724,2,1,Trudy Platt,'2204':3 '88101':8 'clovi':6 'fairway':4 'nm':7 'platt':2 'terrac':5 'trudi':1,Monetary contribution,5316,Steven R. Hanson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586938,1000.0,2012-09-26 06:00:00+00:00,2012-09-26 14:37:23+00:00,,,,,,,,,,William Gray Campaign,1503 Dallas,Artesia,NM,88101,USA,,,Legislator,,122526,11,,27724,2,1,William Gray Campaign,'1503':4 '88101':8 'artesia':6 'campaign':3 'dalla':5 'gray':2 'nm':7 'william':1,Monetary contribution,5316,Steven R. Hanson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586925,100.0,2012-09-26 06:00:00+00:00,2012-09-26 14:26:08.202998+00:00,,,,,,Bill,,Kinyon,,,1717 Colonial Pkwy,Clovis,NM,88101,United States,,,,,122512,1,,27724,2,1,Bill Kinyon,'1717':3 '88101':8 'bill':1 'clovi':6 'coloni':4 'kinyon':2 'nm':7 'pkwi':5,Monetary contribution,5316,Steven R. Hanson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586921,250.0,2012-09-26 06:00:00+00:00,2012-09-26 14:24:32.672998+00:00,,,,,,Darren,,Hanson,,,546 A CR M,Clovis,NM,88101,United States,,,Farmer,,122510,1,,27724,2,1,Darren Hanson,'546':3 '88101':9 'clovi':7 'cr':5 'darren':1 'hanson':2 'm':6 'nm':8,Monetary contribution,5316,Steven R. Hanson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586935,100.0,2012-09-26 06:00:00+00:00,2012-09-26 14:34:03.232998+00:00,,,,,,Chester,,Wyant,,,564 SR 523,Clovis,NM,88101,United States,,,,,122522,1,,27724,2,1,Chester Wyant,'523':5 '564':3 '88101':8 'chester':1 'clovi':6 'nm':7 'sr':4 'wyant':2,Monetary contribution,5316,Steven R. Hanson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586936,150.0,2012-09-26 06:00:00+00:00,2012-09-26 14:34:58.767004+00:00,,,,,,,,,,Stewart Ingle for Senate,2106 West University Dr,Portales,NM,88130,USA,,,Campaign Fund,,122523,11,,27724,2,1,Stewart Ingle for Senate,'2106':5 '88130':11 'dr':8 'ingl':2 'nm':10 'portal':9 'senat':4 'stewart':1 'univers':7 'west':6,Monetary contribution,5316,Steven R. Hanson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586941,200.0,2012-09-26 06:00:00+00:00,2012-09-26 14:39:43.110000+00:00,,,,,,Kent,,Carruthers,,,1424 Reid,Clovis,NM,88101,United States,,,,,122529,1,,27724,2,1,Kent Carruthers,'1424':3 '88101':7 'carruth':2 'clovi':5 'kent':1 'nm':6 'reid':4,Monetary contribution,5316,Steven R. Hanson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586919,100.0,2012-09-26 06:00:00+00:00,2012-09-26 14:23:11.250001+00:00,,,,,,Kurt,,Rowley,,,2120 Fairfield,Clovis,NM,88101,United States,,,,,122508,1,,27724,2,1,Kurt  Rowley,'2120':3 '88101':7 'clovi':5 'fairfield':4 'kurt':1 'nm':6 'rowley':2,Monetary contribution,5316,Steven R. Hanson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586918,200.0,2012-09-26 06:00:00+00:00,2012-09-26 14:22:27.360002+00:00,,,,,,Ken,,Merritt,,,121 Tanning Way,Clovis,NM,88101,United States,,,Dentist,,122507,1,,27724,2,1,Ken Merritt,'121':3 '88101':8 'clovi':6 'ken':1 'merritt':2 'nm':7 'tan':4 'way':5,Monetary contribution,5316,Steven R. Hanson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586932,500.0,2012-09-26 06:00:00+00:00,2012-09-26 14:31:55.767000+00:00,,,,,,James,,Bostwick,,,11 N Village Dr,Clovis,NM,88101,United States,,,Farming,,122519,1,,27724,2,1,James Bostwick,'11':3 '88101':9 'bostwick':2 'clovi':7 'dr':6 'jame':1 'n':4 'nm':8 'villag':5,Monetary contribution,5316,Steven R. Hanson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586927,150.0,2012-09-26 06:00:00+00:00,2012-09-26 14:27:22.733004+00:00,,,,,,Mark,,Waters,,,1706 E 21st,Clovis,NM,88101,United States,,,Dentist,,122514,1,,27724,2,1,Mark Waters,'1706':3 '21st':5 '88101':8 'clovi':6 'e':4 'mark':1 'nm':7 'water':2,Monetary contribution,5316,Steven R. Hanson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586923,400.0,2012-09-26 06:00:00+00:00,2012-09-26 14:25:24.562998+00:00,,,,,,Sandi,,Bennett,,,#3 North Village Dr.,Clovis,NM,88101,United States,,,Housewife,,122511,1,,27724,2,1,Sandi Bennett,'3':3 '88101':9 'bennett':2 'clovi':7 'dr':6 'nm':8 'north':4 'sandi':1 'villag':5,Monetary contribution,5316,Steven R. Hanson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586920,75.0,2012-09-26 06:00:00+00:00,2012-09-26 14:23:52.279996+00:00,,,,,,Steve,,Myrick,,,2021 Fairway Terrace,Clovis,NM,88101,United States,,,,,122509,1,,27724,2,1,Steve Myrick,'2021':3 '88101':8 'clovi':6 'fairway':4 'myrick':2 'nm':7 'steve':1 'terrac':5,Monetary contribution,5316,Steven R. Hanson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586942,500.0,2012-09-26 06:00:00+00:00,2012-09-26 14:40:29.470002+00:00,,,,,,Wayne,,Palla,,,902 Colonial Parkway,Clovis,NM,88101,United States,,,Farming,,122530,1,,27724,2,1,Wayne Palla,'88101':8 '902':3 'clovi':6 'coloni':4 'nm':7 'palla':2 'parkway':5 'wayn':1,Monetary contribution,5316,Steven R. Hanson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586917,250.0,2012-09-26 06:00:00+00:00,2012-09-26 14:15:55.640001+00:00,,,,,,Charles,,Rogers,,,2308 Fairway Terrace,Clovis,NM,88101,United States,,,Sale Barn Owner,,122506,1,,27724,2,1,Charles Rogers,'2308':3 '88101':8 'charl':1 'clovi':6 'fairway':4 'nm':7 'roger':2 'terrac':5,Monetary contribution,5316,Steven R. Hanson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586928,200.0,2012-09-26 06:00:00+00:00,2012-09-26 14:28:32.110000+00:00,,,,,,,,,,Anna Crook Campaign,1041 Fairway Terrace,Clovis,NM,88101,USA,,,Legislator,,122515,11,,27724,2,1,Anna Crook Campaign,'1041':4 '88101':9 'anna':1 'campaign':3 'clovi':7 'crook':2 'fairway':5 'nm':8 'terrac':6,Monetary contribution,5316,Steven R. Hanson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586930,150.0,2012-09-26 06:00:00+00:00,2012-09-26 14:30:02.687000+00:00,,,,,,Thomas,,Phelps,,,1709 Saint Andrews,Clovis,NM,88101,United States,,,,,122517,1,,27724,2,1,Thomas Phelps,'1709':3 '88101':8 'andrew':5 'clovi':6 'nm':7 'phelp':2 'saint':4 'thoma':1,Monetary contribution,5316,Steven R. Hanson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586937,250.0,2012-09-26 06:00:00+00:00,2012-09-26 14:35:44.673000+00:00,,,,,,David,,Hunton,,,404 E 16th,Portales,NM,88130,United States,,,Insurance,,122524,1,,27724,2,1,David Hunton,'16th':5 '404':3 '88130':8 'david':1 'e':4 'hunton':2 'nm':7 'portal':6,Monetary contribution,5316,Steven R. Hanson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586929,500.0,2012-09-26 06:00:00+00:00,2012-09-26 14:29:13.719998+00:00,,,,,,O H,,Pattison,,,2295 Curry Rd H,Clovis,NM,88101,United States,,,Farming,,122516,1,,27724,2,1,O H Pattison,"'2295':4 '88101':10 'clovi':8 'curri':5 'h':2,7 'nm':9 'o':1 'pattison':3 'rd':6",Monetary contribution,5316,Steven R. Hanson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586933,150.0,2012-09-26 06:00:00+00:00,2012-09-26 14:32:27.016999+00:00,,,,,,Juan,,Garza,,,1825 St Andrews,Clovis,NM,88101,United States,,,,,122520,1,,27724,2,1,Juan Garza,'1825':3 '88101':8 'andrew':5 'clovi':6 'garza':2 'juan':1 'nm':7 'st':4,Monetary contribution,5316,Steven R. Hanson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587403,575.0,2012-09-28 06:00:00+00:00,2012-09-28 14:29:04.780000+00:00,,,,,,Armand,,Smith,,,PO Box 159,Clovis,NM,88101,United States,,,Appraiser,,122925,1,,27724,2,1,Armand Smith,'159':5 '88101':8 'armand':1 'box':4 'clovi':6 'nm':7 'po':3 'smith':2,Monetary contribution,5316,Steven R. Hanson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587401,250.0,2012-09-28 06:00:00+00:00,2012-09-28 14:27:16.750002+00:00,,,,,,,,,,Sharer For State Senate,3203 Municipal Dr,Farmington,NM,87401,United States,,,Legislator,,122923,11,,27724,2,1,Sharer For State Senate,'3203':5 '87401':10 'dr':7 'farmington':8 'municip':6 'nm':9 'senat':4 'sharer':1 'state':3,Monetary contribution,5316,Steven R. Hanson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588135,50.0,2012-10-01 06:00:00+00:00,2012-10-01 14:38:32.977003+00:00,,,,,,Gloria,,Helton,,,2021 E. 21st St,Clovis,NM,88101,United States,,,,,123478,1,,27724,2,1,Gloria Helton,'2021':3 '21st':5 '88101':9 'clovi':7 'e':4 'gloria':1 'helton':2 'nm':8 'st':6,Monetary contribution,5316,Steven R. Hanson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588136,100.0,2012-10-01 06:00:00+00:00,2012-10-01 14:40:26.242997+00:00,,,,,,,,,,Frontier & Rural New Mexico PAC,1348 CR H,Clovis,NM,88101,USA,,,,,123480,4,,27724,2,1,Frontier & Rural New Mexico PAC,'1348':6 '88101':11 'clovi':9 'cr':7 'frontier':1 'h':8 'mexico':4 'new':3 'nm':10 'pac':5 'rural':2,Monetary contribution,5316,Steven R. Hanson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588138,1000.0,2012-10-01 06:00:00+00:00,2012-10-01 14:43:08.180003+00:00,,,,,,,,,,People for Pearce,PO Box 2696,Hobbs,NM,88241,USA,,,Legislator,,123482,11,,27724,2,1,People for Pearce,'2696':6 '88241':9 'box':5 'hobb':7 'nm':8 'pearc':3 'peopl':1 'po':4,Monetary contribution,5316,Steven R. Hanson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588137,1000.0,2012-10-01 06:00:00+00:00,2012-10-01 14:42:14.727001+00:00,,,,,,Mark,,Murphy,,,PO Box 2484,Roswell,NM,88202,United States,,,Oil & Gas,,123481,1,,27724,2,1,Mark Murphy,'2484':5 '88202':8 'box':4 'mark':1 'murphi':2 'nm':7 'po':3 'roswel':6,Monetary contribution,5316,Steven R. Hanson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
600345,200.0,2012-10-05 06:00:00+00:00,2012-10-17 15:59:04.673003+00:00,,,,,,Larry,,Roberts,,,2128 Northglen Dr.,Clovis,NM,88101,United States,,,,,129528,1,,28513,2,1,Larry Roberts,'2128':3 '88101':8 'clovi':6 'dr':5 'larri':1 'nm':7 'northglen':4 'robert':2,Monetary contribution,5316,Steven R. Hanson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600348,2300.0,2012-10-15 06:00:00+00:00,2012-10-17 16:02:23.062997+00:00,,,,,,,,,,Dairy Farmers of America,10220 N. Ambassador Dr.,Kansas City,MO,64153,United States,,,Co-Op,,129529,11,,28513,2,1,Dairy Farmers of America,'10220':5 '64153':12 'ambassador':7 'america':4 'citi':10 'dairi':1 'dr':8 'farmer':2 'kansa':9 'mo':11 'n':6,Monetary contribution,5316,Steven R. Hanson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600350,200.0,2012-10-17 06:00:00+00:00,2012-10-17 16:04:07.406999+00:00,,,,,,G.M.,,Simms,,,303 Remuda,Clovis,NM,88101,United States,,,,,129531,1,,28513,2,1,G.M. Simms,'303':3 '88101':7 'clovi':5 'g.m':1 'nm':6 'remuda':4 'simm':2,Monetary contribution,5316,Steven R. Hanson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600365,1500.0,2012-10-17 06:00:00+00:00,2012-10-17 16:25:04.563002+00:00,,,,,,,,,,House Republican Leadership Committee,5909 Rinocnada St,Farmington,NM,87402,United States,,,Committee,,129541,5,,28513,2,1,House Republican Leadership Committee,'5909':5 '87402':10 'committe':4 'farmington':8 'hous':1 'leadership':3 'nm':9 'republican':2 'rinocnada':6 'st':7,Monetary contribution,5316,Steven R. Hanson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600364,2300.0,2012-10-17 06:00:00+00:00,2012-10-17 16:12:33.937004+00:00,,,,,,,,,,Devon Energy Production Co.,333 W Sheridan Ave,Oklahoma City,OK,73102,United States,,,Energy Production,,129540,2,,28513,2,1,Devon Energy Production Co.,'333':5 '73102':12 'ave':8 'citi':10 'co':4 'devon':1 'energi':2 'ok':11 'oklahoma':9 'product':3 'sheridan':7 'w':6,Monetary contribution,5316,Steven R. Hanson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600349,200.0,2012-10-17 06:00:00+00:00,2012-10-17 16:03:20.093003+00:00,,,,,,,,,,Prarie View Dairy,513 CR 123,Muleshoe,TX,79347,United States,,,,,129530,2,,28513,2,1,Prarie View Dairy,'123':6 '513':4 '79347':9 'cr':5 'dairi':3 'mulesho':7 'prari':1 'tx':8 'view':2,Monetary contribution,5316,Steven R. Hanson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600363,1000.0,2012-10-17 06:00:00+00:00,2012-10-17 16:11:27.983002+00:00,,,,,,,,,,"Tuls Cattle Co, III",496 CR 12,Clovis,NM,88101,USA,,,Farming,,129539,2,,28513,2,1,"Tuls Cattle Co, III",'12':7 '496':5 '88101':10 'cattl':2 'clovi':8 'co':3 'cr':6 'iii':4 'nm':9 'tul':1,Monetary contribution,5316,Steven R. Hanson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600355,250.0,2012-10-17 06:00:00+00:00,2012-10-17 16:07:20.547002+00:00,,,,,,,,,,Independent Insurance Agents of NM,1511 University Blvd NE,Albuquerque,NM,87102,USA,,,PAC,,129534,4,,28513,2,1,Independent Insurance Agents of NM,"'1511':6 '87102':12 'agent':3 'albuquerqu':10 'blvd':8 'independ':1 'insur':2 'ne':9 'nm':5,11 'univers':7",Monetary contribution,5316,Steven R. Hanson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600360,100.0,2012-10-17 06:00:00+00:00,2012-10-17 16:09:19.030000+00:00,,,,,,,,,,Your Credit,113 E Broadway,Hobbs,NM,88240,USA,,,,,129537,2,,28513,2,1,Your Credit,'113':3 '88240':8 'broadway':5 'credit':2 'e':4 'hobb':6 'nm':7,Monetary contribution,5316,Steven R. Hanson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600362,200.0,2012-10-17 06:00:00+00:00,2012-10-17 16:10:36.610003+00:00,,,,,,,,,,Property Casualty Insurers Assoc of America,2600 S River Rd,Des Plaines,IL,60018,United States,,,,,129538,4,,28513,2,1,Property Casualty Insurers Assoc of America,'2600':7 '60018':14 'america':6 'assoc':4 'casualti':2 'des':11 'il':13 'insur':3 'plain':12 'properti':1 'rd':10 'river':9,Monetary contribution,5316,Steven R. Hanson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600357,250.0,2012-10-17 06:00:00+00:00,2012-10-17 16:08:32.499997+00:00,,,,,,,,,,All Pets Animal Hospital,3908 N Prince,Clovis,NM,88101,USA,,,Vet,,129536,2,,28513,2,1,All Pets Animal Hospital,'3908':5 '88101':10 'anim':3 'clovi':8 'hospit':4 'n':6 'nm':9 'pet':2 'princ':7,Monetary contribution,5316,Steven R. Hanson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600351,1000.0,2012-10-17 06:00:00+00:00,2012-10-17 16:05:13.266997+00:00,,,,,,Jenise,,Vander Dussen,,,1016 CR 17,Clovis,NM,88101,United States,,,Farming,,129532,1,,28513,2,1,Jenise Vander Dussen,'1016':4 '17':6 '88101':9 'clovi':7 'cr':5 'dussen':3 'jenis':1 'nm':8 'vander':2,Monetary contribution,5316,Steven R. Hanson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602987,100.0,2012-10-24 06:00:00+00:00,2012-10-24 14:11:18.327002+00:00,,,,,,Caleb,,Chandler,,,1919 Miller St,Clovis,NM,88101,United States,,,,,130325,1,,28513,2,1,Caleb Chandler,'1919':3 '88101':8 'caleb':1 'chandler':2 'clovi':6 'miller':4 'nm':7 'st':5,Monetary contribution,5316,Steven R. Hanson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602988,500.0,2012-10-24 06:00:00+00:00,2012-10-24 14:12:18.923003+00:00,,,,,,,,,,NM NAIOP PAC,504 Camino Espanol NW,Albuquerque,NM,87107,USA,,,PAC,,130326,4,,28513,2,1,NM NAIOP PAC,"'504':4 '87107':10 'albuquerqu':8 'camino':5 'espanol':6 'naiop':2 'nm':1,9 'nw':7 'pac':3",Monetary contribution,5316,Steven R. Hanson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618386,250.0,2012-11-07 07:00:00+00:00,2012-11-07 18:24:56.207002+00:00,,,,,,,,,,Las Uvas Dairy,HCR Box 400,Hatch,NM,87937,United States,,,Farming,,137500,2,,29421,2,1,Las Uvas Dairy,'400':6 '87937':9 'box':5 'dairi':3 'hatch':7 'hcr':4 'las':1 'nm':8 'uva':2,Monetary contribution,5316,Steven R. Hanson,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618385,500.0,2012-11-07 07:00:00+00:00,2012-11-07 18:24:01.050002+00:00,,,,,,,,,,Occidental Oil and Gas Corp,PO Box 809050,Dallas,TX,75380,United States,,,Oil & Gas,,137499,2,,29421,2,1,Occidental Oil and Gas Corp,'75380':11 '809050':8 'box':7 'corp':5 'dalla':9 'gas':4 'occident':1 'oil':2 'po':6 'tx':10,Monetary contribution,5316,Steven R. Hanson,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
