id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
727416,250.0,2014-04-30 06:00:00+00:00,2014-05-12 16:53:48.923005+00:00,,,,,,Norman,,Trujillo,,,18859 Haddington Ln,Dallas,TX,75287,USA,2958,,IT Executive,,,1,202,33131,2,1,Norman Trujillo,'18859':3 '75287':8 'dalla':6 'haddington':4 'ln':5 'norman':1 'trujillo':2 'tx':7,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727413,200.0,2014-04-30 06:00:00+00:00,2014-05-12 16:53:48.923005+00:00,,,,,,Robert & Paula,,Smith,,,850 Bryant Ave,Roslyn,NY,11576,USA,2958,,Self-Employed,,,1,202,33131,2,1,Robert & Paula Smith,'11576':9 '850':4 'ave':6 'bryant':5 'ny':8 'paula':2 'robert':1 'roslyn':7 'smith':3,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727412,500.0,2014-04-30 06:00:00+00:00,2014-05-12 16:53:48.923005+00:00,,,,,,Daniel,,Burrell,,,401 Paseo De Peralta,Santa Fe,NM,87501,USA,2958,,,,,1,202,33131,2,1,Daniel Burrell,'401':3 '87501':10 'burrel':2 'daniel':1 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727410,100.0,2014-04-30 06:00:00+00:00,2014-05-12 16:53:48.923005+00:00,,,,,,Leslie,,Romero,,,5709 Aida Rd NW,Albuquerque,NM,87114,USA,2958,,,,,1,202,33131,2,1,Leslie Romero,'5709':3 '87114':9 'aida':4 'albuquerqu':7 'lesli':1 'nm':8 'nw':6 'rd':5 'romero':2,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727409,75.0,2014-04-30 06:00:00+00:00,2014-05-12 16:53:48.923005+00:00,,,,,,Christopher,,Lujan,,,2702 Riverpark Blvd,Oxnard,CA,93036,USA,2958,,,,,1,202,33131,2,1,Christopher Lujan,'2702':3 '93036':8 'blvd':5 'ca':7 'christoph':1 'lujan':2 'oxnard':6 'riverpark':4,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727908,100.0,2014-05-02 06:00:00+00:00,2014-05-12 18:34:16.326998+00:00,,,,,,Arleen,T,Lujan,,,2722 Puerto Bonito,Santa Fe,NM,87505,USA,2977,,,,,1,202,33131,2,1,Arleen T Lujan,'2722':4 '87505':10 'arleen':1 'bonito':6 'fe':8 'lujan':3 'nm':9 'puerto':5 'santa':7,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727903,500.0,2014-05-02 06:00:00+00:00,2014-05-12 18:34:16.326998+00:00,,,,,,,,,,Anonymous,unknown,Santa Fe,NM,87510,USA,2977,,,,,11,202,33131,2,1,Anonymous,'87510':6 'anonym':1 'fe':4 'nm':5 'santa':3 'unknown':2,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727906,50.0,2014-05-02 06:00:00+00:00,2014-05-12 18:34:16.326998+00:00,,,,,,Danial,,Romero,,,1366 Santa Rosa,Santa Fe,NM,87501,USA,2977,,,,,1,202,33131,2,1,Danial Romero,"'1366':3 '87501':9 'danial':1 'fe':7 'nm':8 'romero':2 'rosa':5 'santa':4,6",Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727904,200.0,2014-05-02 06:00:00+00:00,2014-05-12 18:34:16.326998+00:00,,,,,,Veronica,,Romero,,,PO Box 434,Tesuque,NM,87574,USA,2977,,,,,1,202,33131,2,1,Veronica Romero,'434':5 '87574':8 'box':4 'nm':7 'po':3 'romero':2 'tesuqu':6 'veronica':1,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727909,50.0,2014-05-02 06:00:00+00:00,2014-05-12 18:34:16.326998+00:00,,,,,,Lourdes,,Gonzales,,,1111 N. Plata Circle,Santa Fe,NM,87501,USA,2977,,,,,1,202,33131,2,1,Lourdes Gonzales,'1111':3 '87501':10 'circl':6 'fe':8 'gonzal':2 'lourd':1 'n':4 'nm':9 'plata':5 'santa':7,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727907,75.0,2014-05-02 06:00:00+00:00,2014-05-12 18:34:16.326998+00:00,,,,,,Miguel,A,Lujan,,,2722 Puerto Bonito,Santa Fe,NM,87505,USA,2977,,,,,1,202,33131,2,1,Miguel A Lujan,'2722':4 '87505':10 'bonito':6 'fe':8 'lujan':3 'miguel':1 'nm':9 'puerto':5 'santa':7,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727902,1000.0,2014-05-02 06:00:00+00:00,2014-05-12 18:34:16.326998+00:00,,,,,,,,,,W.B. Richardson LLC,216 Washington Ave,Santa Fe,NM,87501,USA,2977,,,,,11,202,33131,2,1,W.B. Richardson LLC,'216':4 '87501':10 'ave':6 'fe':8 'llc':3 'nm':9 'richardson':2 'santa':7 'w.b':1 'washington':5,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727905,500.0,2014-05-02 06:00:00+00:00,2014-05-12 18:34:16.326998+00:00,,,,,,,,,,VALO Property Trust,2209 Brothers Rd,Santa Fe,NM,87505,USA,2977,,,,,11,202,33131,2,1,VALO Property Trust,'2209':4 '87505':10 'brother':5 'fe':8 'nm':9 'properti':2 'rd':6 'santa':7 'trust':3 'valo':1,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
740619,25.0,2014-05-07 06:00:00+00:00,2014-05-29 20:07:10.229998+00:00,,,,,,Lucy,,Gonzales,,,520 Hillside Ave,Santa Fe,NM,87501,USA,3151,,,,,1,202,34951,2,1,Lucy Gonzales,'520':3 '87501':9 'ave':5 'fe':7 'gonzal':2 'hillsid':4 'luci':1 'nm':8 'santa':6,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742059,50.0,2014-05-08 06:00:00+00:00,2014-05-29 21:09:57.480002+00:00,,,,,,Gabriel,,Trujillo,,,7 Whispering Winds Trl,Placitas,NM,87043,United States,,,,,173083,1,,34951,2,1,Gabriel Trujillo,'7':3 '87043':9 'gabriel':1 'nm':8 'placita':7 'trl':6 'trujillo':2 'whisper':4 'wind':5,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742054,250.0,2014-05-08 06:00:00+00:00,2014-05-29 21:08:30.730004+00:00,,,,,,Norman,,Trujillo,,,18859 Haddington Ln,Dallas,TX,75287,United States,,,IT Executive,,173079,1,,34951,2,1,Norman Trujillo,'18859':3 '75287':8 'dalla':6 'haddington':4 'ln':5 'norman':1 'trujillo':2 'tx':7,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740597,50.0,2014-05-09 06:00:00+00:00,2014-05-29 20:07:10.229998+00:00,,,,,,Eric,,Witt,,,3001 Pueblo Grande,Santa Fe,NM,87507,USA,3151,,,,,1,202,34951,2,1,Eric Witt,'3001':3 '87507':9 'eric':1 'fe':7 'grand':5 'nm':8 'pueblo':4 'santa':6 'witt':2,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740596,200.0,2014-05-09 06:00:00+00:00,2014-05-29 20:07:10.229998+00:00,,,,,,Daya,,Khalsa,,Akal Security Inc,PO Box 1197,Santa Fe,NM,87567,USA,3151,,,,,11,202,34951,2,1,Akal Security Inc,'1197':8 '87567':12 'akal':1 'box':7 'daya':4 'fe':10 'inc':3 'khalsa':5 'nm':11 'po':6 'santa':9 'secur':2,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740618,200.0,2014-05-09 06:00:00+00:00,2014-05-29 20:07:10.229998+00:00,,,,,,Patsy,,Baca,,,PO Box 165,Tesuque,NM,87574,USA,3151,,,,,1,202,34951,2,1,Patsy Baca,'165':5 '87574':8 'baca':2 'box':4 'nm':7 'patsi':1 'po':3 'tesuqu':6,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740595,100.0,2014-05-09 06:00:00+00:00,2014-05-29 20:07:10.229998+00:00,,,,,,Jon Paul,,Romero,,Southwest Design and Draft,12 Feather Catcher Rd,Santa Fe,NM,87506,USA,3151,,,,,11,202,34951,2,1,Southwest Design and Draft,'12':8 '87506':15 'catcher':10 'design':2 'draft':4 'fe':13 'feather':9 'jon':5 'nm':14 'paul':6 'rd':11 'romero':7 'santa':12 'southwest':1,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740613,10.0,2014-05-10 06:00:00+00:00,2014-05-29 20:07:10.229998+00:00,,,,,,Ron,,Ortiz,,,4032 Painted Pony Cir,Santa Fe,NM,87507,USA,3151,,,,,1,202,34951,2,1,Ron Ortiz,'4032':3 '87507':10 'cir':6 'fe':8 'nm':9 'ortiz':2 'paint':4 'poni':5 'ron':1 'santa':7,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740617,50.0,2014-05-12 06:00:00+00:00,2014-05-29 20:07:10.229998+00:00,,,,,,Carlos,,Castaneda,,,4105 Calle Corte,Las Cruces,NM,88011,USA,3151,,,,,1,202,34951,2,1,Carlos Castaneda,'4105':3 '88011':9 'call':4 'carlo':1 'castaneda':2 'cort':5 'cruce':7 'las':6 'nm':8,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743476,250.0,2014-05-14 06:00:00+00:00,2014-05-29 22:50:00.637002+00:00,,,,,,,,,,Joel Ryan,11706 Versailles Ave NE,Albuquerque,NM,87111,United States,,,Consulting,,173448,13,1,34951,2,1,Joel Ryan,'11706':3 '87111':9 'albuquerqu':7 'ave':5 'joel':1 'ne':6 'nm':8 'ryan':2 'versaill':4,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740621,50.0,2014-05-14 06:00:00+00:00,2014-05-29 20:07:10.229998+00:00,,,,,,Leon,,Lopez,,,1046 Camino Manana,Santa Fe,NM,87501,USA,3151,,,,,1,202,34951,2,1,Leon Lopez,'1046':3 '87501':9 'camino':4 'fe':7 'leon':1 'lopez':2 'manana':5 'nm':8 'santa':6,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740620,250.0,2014-05-14 06:00:00+00:00,2014-05-29 20:07:10.229998+00:00,,,,,,,,,,Goldwater Taplin Group,1555 Palm Beach Lakes,West Palm Beach,FL,33401,USA,3151,,Consulting,,,11,202,34951,2,1,Goldwater Taplin Group,"'1555':4 '33401':12 'beach':6,10 'fl':11 'goldwat':1 'group':3 'lake':7 'palm':5,9 'taplin':2 'west':8",Monetary contribution,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743459,2216.5,2014-05-14 06:00:00+00:00,2014-05-29 22:39:25.713003+00:00,,,Fund Raising Event venue,,,,,,,Coyote Cafe,132 West Water,Santa Fe,NM,87501,United States,,,Restaurant,,173430,16,27,34951,2,2,Coyote Cafe,'132':3 '87501':9 'cafe':2 'coyot':1 'fe':7 'nm':8 'santa':6 'water':5 'west':4,In Kind contribution,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740622,200.0,2014-05-14 06:00:00+00:00,2014-05-29 20:07:10.229998+00:00,,,,,,Scott,,Morrison,,,10 Hacienda Cabellero,Santa Fe,NM,87506,USA,3151,,,,,1,202,34951,2,1,Scott Morrison,'10':3 '87506':9 'cabellero':5 'fe':7 'hacienda':4 'morrison':2 'nm':8 'santa':6 'scott':1,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740624,100.0,2014-05-16 06:00:00+00:00,2014-05-29 20:07:10.229998+00:00,,,,,,Marc,,Brandt,,,14D Cielo Del Oeste,Santa Fe,NM,87507,USA,3151,,,,,1,202,34951,2,1,Marc Brandt,'14d':3 '87507':10 'brandt':2 'cielo':4 'del':5 'fe':8 'marc':1 'nm':9 'oest':6 'santa':7,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740608,100.0,2014-05-16 06:00:00+00:00,2014-05-29 20:07:10.229998+00:00,,,,,,Joanne,,Gianardi,,,PO Box 401,Corrales,NM,87048,USA,3151,,,,,1,202,34951,2,1,Joanne Gianardi,'401':5 '87048':8 'box':4 'corral':6 'gianardi':2 'joann':1 'nm':7 'po':3,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740625,100.0,2014-05-16 06:00:00+00:00,2014-05-29 20:07:10.229998+00:00,,,,,,Juliana,,Lucero,,,132 Solana Dr,Santa Fe,NM,87501,USA,3151,,,,,1,202,34951,2,1,Juliana Lucero,'132':3 '87501':9 'dr':5 'fe':7 'juliana':1 'lucero':2 'nm':8 'santa':6 'solana':4,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740607,10.0,2014-05-16 06:00:00+00:00,2014-05-29 20:07:10.229998+00:00,,,,,,Nancy,,Hardwick,,,34 La Barbaria Rd,Santa Fe,NM,87505,USA,3151,,,,,1,202,34951,2,1,Nancy Hardwick,'34':3 '87505':10 'barbaria':5 'fe':8 'hardwick':2 'la':4 'nanci':1 'nm':9 'rd':6 'santa':7,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740611,100.0,2014-05-16 06:00:00+00:00,2014-05-29 20:07:10.229998+00:00,,,,,,Adam,,Armijo,,,131 Peak Pl #12,Santa Fe,NM,87506,USA,3151,,,,,1,202,34951,2,1,Adam Armijo,'12':6 '131':3 '87506':10 'adam':1 'armijo':2 'fe':8 'nm':9 'peak':4 'pl':5 'santa':7,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740612,100.0,2014-05-16 06:00:00+00:00,2014-05-29 20:07:10.229998+00:00,,,,,,Daniel,,Romero,,,PO Box 434,Tesuque,NM,87574,USA,3151,,,,,1,202,34951,2,1,Daniel Romero,'434':5 '87574':8 'box':4 'daniel':1 'nm':7 'po':3 'romero':2 'tesuqu':6,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740610,40.0,2014-05-16 06:00:00+00:00,2014-05-29 20:07:10.229998+00:00,,,,,,Erik,,Johnson,,,1842 S Marion St,Denver,CO,80210,USA,3151,,,,,1,202,34951,2,1,Erik Johnson,'1842':3 '80210':9 'co':8 'denver':7 'erik':1 'johnson':2 'marion':5 'st':6,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740623,100.0,2014-05-16 06:00:00+00:00,2014-05-29 20:07:10.229998+00:00,,,,,,Doug,,Turner,,,1500 San Carlos,Albuquerque,NM,87104,USA,3151,,,,,1,202,34951,2,1,Doug Turner,'1500':3 '87104':8 'albuquerqu':6 'carlo':5 'doug':1 'nm':7 'san':4 'turner':2,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740614,25.0,2014-05-16 06:00:00+00:00,2014-05-29 20:07:10.229998+00:00,,,,,,Anna,,Sandoval,,,1511 Calle Angelina,Santa Fe,NM,87507,USA,3151,,,,,1,202,34951,2,1,Anna Sandoval,'1511':3 '87507':9 'angelina':5 'anna':1 'call':4 'fe':7 'nm':8 'sandov':2 'santa':6,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740609,10.0,2014-05-16 06:00:00+00:00,2014-05-29 20:07:10.229998+00:00,,,,,,Levi,,Romero,,,6981 Merlot Dr NE,Rio Rancho,NM,87144,USA,3151,,,,,1,202,34951,2,1,Levi Romero,'6981':3 '87144':10 'dr':5 'levi':1 'merlot':4 'ne':6 'nm':9 'rancho':8 'rio':7 'romero':2,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740615,25.0,2014-05-16 06:00:00+00:00,2014-05-29 20:07:10.229998+00:00,,,,,,Francisco,,Rivera,,,653 W San Francisco St,Santa Fe,NM,87501,USA,3151,,,,,1,202,34951,2,1,Francisco Rivera,"'653':3 '87501':11 'fe':9 'francisco':1,6 'nm':10 'rivera':2 'san':5 'santa':8 'st':7 'w':4",Monetary contribution,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740605,25.0,2014-05-17 06:00:00+00:00,2014-05-29 20:07:10.229998+00:00,,,,,,Trish,,Ortiz,,,4032 Painted Pony Cir,Santa Fe,NM,87507,USA,3151,,,,,1,202,34951,2,1,Trish Ortiz,'4032':3 '87507':10 'cir':6 'fe':8 'nm':9 'ortiz':2 'paint':4 'poni':5 'santa':7 'trish':1,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740606,100.0,2014-05-17 06:00:00+00:00,2014-05-29 20:07:10.229998+00:00,,,,,,Josephine,,Arguello,,,4221 Auriga Ct,Las Cruces,NM,88011,USA,3151,,,,,1,202,34951,2,1,Josephine Arguello,'4221':3 '88011':9 'arguello':2 'auriga':4 'cruce':7 'ct':5 'josephin':1 'las':6 'nm':8,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740603,25.0,2014-05-18 06:00:00+00:00,2014-05-29 20:07:10.229998+00:00,,,,,,Megan,,Olson,,,635 S Ellis St #2030,Chandler,AZ,85224,USA,3151,,,,,1,202,34951,2,1,Megan Olson,'2030':7 '635':3 '85224':10 'az':9 'chandler':8 'elli':5 'megan':1 'olson':2 'st':6,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740602,20.0,2014-05-18 06:00:00+00:00,2014-05-29 20:07:10.229998+00:00,,,,,,Marina,,Ortiz,,,650 Wagon Train Dr SE,Rio Rancho,NM,87124,USA,3151,,,,,1,202,34951,2,1,Marina Ortiz,'650':3 '87124':11 'dr':6 'marina':1 'nm':10 'ortiz':2 'rancho':9 'rio':8 'se':7 'train':5 'wagon':4,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740604,50.0,2014-05-18 06:00:00+00:00,2014-05-29 20:07:10.229998+00:00,,,,,,Barry,,Porter,,,9664 Eagle Ranch Rd NW #2,Albuquerque,NM,87114,USA,3151,,,,,1,202,34951,2,1,Barry Porter,'2':8 '87114':11 '9664':3 'albuquerqu':9 'barri':1 'eagl':4 'nm':10 'nw':7 'porter':2 'ranch':5 'rd':6,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740601,50.0,2014-05-21 06:00:00+00:00,2014-05-29 20:07:10.229998+00:00,,,,,,Stephanie,,Kiger,,,1920 Camino Lumbre,Santa Fe,NM,87505,USA,3151,,,,,1,202,34951,2,1,Stephanie Kiger,'1920':3 '87505':9 'camino':4 'fe':7 'kiger':2 'lumbr':5 'nm':8 'santa':6 'stephani':1,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740628,100.0,2014-05-22 06:00:00+00:00,2014-05-29 20:07:10.229998+00:00,,,,,,,,,,Integretaed Home Systems LLC,POBox 24075,Santa Fe,NM,87502,USA,3151,,Security systems,,,11,202,34951,2,1,Integretaed Home Systems LLC,'24075':6 '87502':10 'fe':8 'home':2 'integreta':1 'llc':4 'nm':9 'pobox':5 'santa':7 'system':3,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740630,250.0,2014-05-22 06:00:00+00:00,2014-05-29 20:07:10.229998+00:00,,,,,,,,,,"Santa Fe by Design, Inc",1512 Pacheco Street,Santa Fe,NM,87505,USA,3151,,Planning,,,11,202,34951,2,1,"Santa Fe by Design, Inc","'1512':6 '87505':12 'design':4 'fe':2,10 'inc':5 'nm':11 'pacheco':7 'santa':1,9 'street':8",Monetary contribution,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740599,25.0,2014-05-22 06:00:00+00:00,2014-05-29 20:07:10.229998+00:00,,,,,,Jake,,Martinez,,,115 Seis Corazones,Espanola,NM,87532,USA,3151,,,,,1,202,34951,2,1,Jake Martinez,'115':3 '87532':8 'corazon':5 'espanola':6 'jake':1 'martinez':2 'nm':7 'sei':4,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740627,10.0,2014-05-22 06:00:00+00:00,2014-05-29 20:07:10.229998+00:00,,,,,,Randy,,Lucero,,,40 N Horizon Lane,Santa Fe,NM,87507,USA,3151,,,,,1,202,34951,2,1,Randy Lucero,'40':3 '87507':10 'fe':8 'horizon':5 'lane':6 'lucero':2 'n':4 'nm':9 'randi':1 'santa':7,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740600,25.0,2014-05-22 06:00:00+00:00,2014-05-29 20:07:10.229998+00:00,,,,,,Jane Marie,,Zamarripa,,,660 Ralph McGill Blvd,Atlanta,GA,30312,USA,3151,,,,,1,202,34951,2,1,Jane Marie Zamarripa,'30312':10 '660':4 'atlanta':8 'blvd':7 'ga':9 'jane':1 'mari':2 'mcgill':6 'ralph':5 'zamarripa':3,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740629,500.0,2014-05-22 06:00:00+00:00,2014-05-29 20:07:10.229998+00:00,,,,,,,,,,David Foster Law Firm,PO Box 95102,Albuquerque,NM,87199,USA,3151,,Attorney,,,11,202,34951,2,1,David Foster Law Firm,'87199':10 '95102':7 'albuquerqu':8 'box':6 'david':1 'firm':4 'foster':2 'law':3 'nm':9 'po':5,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740626,10.0,2014-05-22 06:00:00+00:00,2014-05-29 20:07:10.229998+00:00,,,,,,Lida,,Lucero,,,11 L Lane,Santa Fe,NM,87507,USA,3151,,,,,1,202,34951,2,1,Lida Lucero,'11':3 '87507':9 'fe':7 'l':4 'lane':5 'lida':1 'lucero':2 'nm':8 'santa':6,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740598,50.0,2014-05-22 06:00:00+00:00,2014-05-29 20:07:10.229998+00:00,,,,,,Chris,,Garcia,,,1730 16th St NW,Washington DC,DOC,20515,USA,3151,,,,,1,202,34951,2,1,Chris Garcia,'16th':4 '1730':3 '20515':10 'chris':1 'dc':8 'doc':9 'garcia':2 'nw':6 'st':5 'washington':7,Monetary contribution,6423,Marcus M Romero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
