id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
285468,250.0,2010-05-01 06:00:00+00:00,2010-05-10 17:58:03.736998+00:00,,,party supplies,,,christine,,richardson,,,217 w. houghton,santa Fe,NM,87506,united States,,,plumber,,8682,1,,11792,2,2,christine richardson,'217':3 '87506':9 'christin':1 'fe':7 'houghton':5 'nm':8 'richardson':2 'santa':6 'w':4,In Kind contribution,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285197,20.0,2010-05-01 06:00:00+00:00,2010-05-10 16:44:30.386999+00:00,,,,,,David,,Gold,,,unknown,Santa Fe,NM,87501,United States,,,,,26930,1,,11792,2,1,David Gold,'87501':7 'david':1 'fe':5 'gold':2 'nm':6 'santa':4 'unknown':3,Monetary contribution,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285206,25.0,2010-05-01 06:00:00+00:00,2010-05-10 16:45:52.973001+00:00,,,,,,John and Claudia,,Collings,,,9 Picaflor Path,Santa Fe,NM,87506,United States,,,,,26935,1,,11792,2,1,John and Claudia Collings,'87506':11 '9':5 'claudia':3 'coll':4 'fe':9 'john':1 'nm':10 'path':7 'picaflor':6 'santa':8,Monetary contribution,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285227,100.0,2010-05-02 06:00:00+00:00,2010-05-10 16:50:20.043004+00:00,,,,,,Jack,,Stamm,,,POB 2512,Santa Fe,NM,87504,United States,,,,,26953,1,,11792,2,1,Jack Stamm,'2512':4 '87504':8 'fe':6 'jack':1 'nm':7 'pob':3 'santa':5 'stamm':2,Monetary contribution,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285221,50.0,2010-05-02 06:00:00+00:00,2010-05-10 16:48:53.002996+00:00,,,,,,John,,Fogarty,,,1522 Cerro Gordo,Santa Fe,NM,87501,United States,,,,,26946,1,,11792,2,1,John Fogarty,'1522':3 '87501':9 'cerro':4 'fe':7 'fogarti':2 'gordo':5 'john':1 'nm':8 'santa':6,Monetary contribution,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288984,390.0,2010-05-03 06:00:00+00:00,2010-05-10 23:07:25.957002+00:00,,,ads and invitations,,,,,,,Veenis Graphics,84 Camino Chupadero,Santa Fe,NM,87501,United States,,,graphic artist,,28250,17,,11792,2,2,Veenis Graphics,'84':3 '87501':9 'camino':4 'chupadero':5 'fe':7 'graphic':2 'nm':8 'santa':6 'veeni':1,In Kind contribution,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288975,250.0,2010-05-03 06:00:00+00:00,2010-05-10 23:05:49.946997+00:00,,,ads,,,michael,,motley,,,320 Aztec Street,santa fe,NM,87501,us,,,Artist,,15659,1,,11792,2,2,michael motley,'320':3 '87501':9 'aztec':4 'fe':7 'michael':1 'motley':2 'nm':8 'santa':6 'street':5,In Kind contribution,2474,Paul White,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
292322,75.0,2010-05-04 06:00:00+00:00,2010-05-24 14:27:25.227000+00:00,,,,,,Richard and Susan,,Martin,,,31 Thistle Lane,Santa Fe,NM,87506,United States,,,,,30936,1,,13027,2,1,Richard and Susan Martin,'31':5 '87506':11 'fe':9 'lane':7 'martin':4 'nm':10 'richard':1 'santa':8 'susan':3 'thistl':6,Monetary contribution,2474,Paul White,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292324,25.0,2010-05-05 06:00:00+00:00,2010-05-24 14:29:06.147004+00:00,,,,,,Atancio,,Romero,,,4 Julian Lane,Santa Fe,NM,87506,United States,,,,,30938,1,,13027,2,1,Atancio Romero,'4':3 '87506':9 'atancio':1 'fe':7 'julian':4 'lane':5 'nm':8 'romero':2 'santa':6,Monetary contribution,2474,Paul White,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292342,150.0,2010-05-10 06:00:00+00:00,2010-05-24 14:55:52.707000+00:00,,,,,,Bennie,,Gonzales,,,POB 28,Tesuque,NM,87574,United States,,,,,30953,1,,13027,2,1,Bennie Gonzales,'28':4 '87574':7 'benni':1 'gonzal':2 'nm':6 'pob':3 'tesuqu':5,Monetary contribution,2474,Paul White,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292325,25.0,2010-05-11 06:00:00+00:00,2010-05-24 14:31:03.770003+00:00,,,,,,Sarah,,Noss,,,1012 Osage Circle,Santa Fe,NM,87505,United States,,,,,30939,1,,13027,2,1,Sarah Noss,'1012':3 '87505':9 'circl':5 'fe':7 'nm':8 'noss':2 'osag':4 'santa':6 'sarah':1,Monetary contribution,2474,Paul White,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292326,50.0,2010-05-11 06:00:00+00:00,2010-05-24 14:32:39.409999+00:00,,,,,,Charles,,Koenig,,,601 Calle de Marcos,Santa Fe,NM,87505,United States,,,,,30940,1,,13027,2,1,Charles Koenig,'601':3 '87505':10 'call':4 'charl':1 'de':5 'fe':8 'koenig':2 'marco':6 'nm':9 'santa':7,Monetary contribution,2474,Paul White,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292327,200.0,2010-05-12 06:00:00+00:00,2010-05-24 14:35:25.450002+00:00,,,,,,Richard,,Miller,,,1352 Bishops Lodge Rd,Santa Fe,NM,87501,United States,,,,,30941,1,,13027,2,1,Richard Miller,'1352':3 '87501':10 'bishop':4 'fe':8 'lodg':5 'miller':2 'nm':9 'rd':6 'richard':1 'santa':7,Monetary contribution,2474,Paul White,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292333,25.0,2010-05-14 06:00:00+00:00,2010-05-24 14:45:08.913004+00:00,,,,,,Stanley,,Rosen,,,POB 5496,Santa Fe,NM,87502,United States,,,,,30946,1,,13027,2,1,Stanley Rosen,'5496':4 '87502':8 'fe':6 'nm':7 'pob':3 'rosen':2 'santa':5 'stanley':1,Monetary contribution,2474,Paul White,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292328,40.0,2010-05-15 06:00:00+00:00,2010-05-24 14:38:36.150000+00:00,,,,,,Tom,,Ross,,,409 Canyon Rd,Santa Fe,NM,87501,United States,,,,,30942,1,,13027,2,1,Tom  Ross,'409':3 '87501':9 'canyon':4 'fe':7 'nm':8 'rd':5 'ross':2 'santa':6 'tom':1,Monetary contribution,2474,Paul White,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292330,10.0,2010-05-15 06:00:00+00:00,2010-05-24 14:42:11.716998+00:00,,,,,,Mack,,Farquhar,,,Arroyo Tenoriao,Santa Fe,NM,87505,United States,,,,,30944,1,,13027,2,1,Mack  Farquhar,'87505':8 'arroyo':3 'farquhar':2 'fe':6 'mack':1 'nm':7 'santa':5 'tenoriao':4,Monetary contribution,2474,Paul White,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292329,40.0,2010-05-15 06:00:00+00:00,2010-05-24 14:40:49.207002+00:00,,,,,,Jeffrey,,Ross,,,1670 Cerro Gordo,Santa Fe,NM,87501,United States,,,,,30943,1,,13027,2,1,Jeffrey Ross,'1670':3 '87501':9 'cerro':4 'fe':7 'gordo':5 'jeffrey':1 'nm':8 'ross':2 'santa':6,Monetary contribution,2474,Paul White,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292334,100.0,2010-05-15 06:00:00+00:00,2010-05-24 14:49:04.712998+00:00,,,,,,Dan,,Meechum,,,2105 Calle Navidad,Santa Fe,NM,87505,United States,,,,,30948,1,,13027,2,1,Dan Meechum,'2105':3 '87505':9 'call':4 'dan':1 'fe':7 'meechum':2 'navidad':5 'nm':8 'santa':6,Monetary contribution,2474,Paul White,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292346,35.0,2010-05-17 06:00:00+00:00,2010-05-24 14:59:12.092997+00:00,,,,,,Patricia,,Reifel,,,POB 33062,Santa Fe,NM,87594,United States,,,,,30956,1,,13027,2,1,Patricia Reifel,'33062':4 '87594':8 'fe':6 'nm':7 'patricia':1 'pob':3 'reifel':2 'santa':5,Monetary contribution,2474,Paul White,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292345,150.0,2010-05-17 06:00:00+00:00,2010-05-24 14:57:40.562997+00:00,,,,,,Thomas,,Higley,,,1046 Sierra del Norte,Santa Fe,NM,87501,United States,,,,,30955,1,,13027,2,1,Thomas Higley,'1046':3 '87501':10 'del':5 'fe':8 'higley':2 'nm':9 'nort':6 'santa':7 'sierra':4 'thoma':1,Monetary contribution,2474,Paul White,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292957,50.0,2010-05-17 06:00:00+00:00,2010-05-25 14:07:20.693004+00:00,,,,,,John and Linda,,Miller,,,01 ABS Road,Santa Fe,NM,87506,United States,,,,,31482,1,,13027,2,1,John and Linda Miller,'01':5 '87506':11 'ab':6 'fe':9 'john':1 'linda':3 'miller':4 'nm':10 'road':7 'santa':8,Monetary contribution,2474,Paul White,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292953,50.0,2010-05-18 06:00:00+00:00,2010-05-25 14:04:24.930002+00:00,,,,,,Martha,,Davis,,,130 Verano Loop,Santa Fe,NM,87508,United States,,,,,31480,1,,13027,2,1,Martha Davis,'130':3 '87508':9 'davi':2 'fe':7 'loop':5 'martha':1 'nm':8 'santa':6 'verano':4,Monetary contribution,2474,Paul White,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292961,50.0,2010-05-18 06:00:00+00:00,2010-05-25 14:09:53.107001+00:00,,,,,,Julie,,Johnston,,,8A Entrada de Gonzales,Santa Fe,NM,87506,United States,,,,,31486,1,,13027,2,1,Julie Johnston,'87506':10 '8a':3 'de':5 'entrada':4 'fe':8 'gonzal':6 'johnston':2 'juli':1 'nm':9 'santa':7,Monetary contribution,2474,Paul White,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292959,50.0,2010-05-18 06:00:00+00:00,2010-05-25 14:08:44.089998+00:00,,,,,,Sally,,Cleaver,,,2929 Tincup Circle,Boulder,CO,80303,United States,,,,,31485,1,,13027,2,1,Sally Cleaver,'2929':3 '80303':8 'boulder':6 'circl':5 'cleaver':2 'co':7 'salli':1 'tincup':4,Monetary contribution,2474,Paul White,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292954,50.0,2010-05-19 06:00:00+00:00,2010-05-25 14:04:53.720002+00:00,,,,,,anancy,,waight,,,24 palo duro,santa Fe,NM,87506,united States,,,,,8667,1,,13027,2,1,anancy  waight,'24':3 '87506':9 'ananc':1 'duro':5 'fe':7 'nm':8 'palo':4 'santa':6 'waight':2,Monetary contribution,2474,Paul White,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292955,50.0,2010-05-19 06:00:00+00:00,2010-05-25 14:06:07.283002+00:00,,,,,,Linda,,Churchill,,,POB 760,Tesuque,NM,87574,United States,,,,,31481,1,,13027,2,1,Linda Churchill,'760':4 '87574':7 'churchil':2 'linda':1 'nm':6 'pob':3 'tesuqu':5,Monetary contribution,2474,Paul White,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292962,15.0,2010-05-21 06:00:00+00:00,2010-05-25 14:10:19.549998+00:00,,,,,,Nancy,,Wheeler,,,unknown,Cuyamungue,NM,87506,United States,,,,,26489,1,,13027,2,1,Nancy Wheeler,'87506':6 'cuyamungu':4 'nanci':1 'nm':5 'unknown':3 'wheeler':2,Monetary contribution,2474,Paul White,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292950,200.0,2010-05-22 06:00:00+00:00,2010-05-25 13:59:55.713002+00:00,,,,,,thomas,,blog,,,43 vuelta maria,santa fe,NM,87506,united States,,,Consultant/Student,,8587,1,99,13027,2,1,thomas blog,'43':3 '87506':9 'blog':2 'fe':7 'maria':5 'nm':8 'santa':6 'thoma':1 'vuelta':4,Monetary contribution,2474,Paul White,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292349,20.0,2010-05-22 06:00:00+00:00,2010-05-24 15:02:43.057000+00:00,,,,,,Bill,,Bruno,,,2357 Botulph Rd,Santa Fe,NM,87505,United States,,,,,30959,1,,13027,2,1,Bill Bruno,'2357':3 '87505':9 'bill':1 'botulph':4 'bruno':2 'fe':7 'nm':8 'rd':5 'santa':6,Monetary contribution,2474,Paul White,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296744,50.0,2010-05-22 06:00:00+00:00,2010-05-27 13:56:47.416998+00:00,,,,,,Lisa,,Rainbird,,,231-B CR 84,Santa Fe,NM,87506,United States,,,,,34332,1,,13027,2,1,Lisa  Rainbird,'231':3 '84':6 '87506':10 'b':4 'cr':5 'fe':8 'lisa':1 'nm':9 'rainbird':2 'santa':7,Monetary contribution,2474,Paul White,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292981,100.0,2010-05-23 06:00:00+00:00,2010-05-25 14:36:51.369999+00:00,,,,,,anonymous,,anon,,,unknown,unknown,NM,unknown,United States,,,,,31495,1,,13027,2,1,anonymous anon,"'anon':2 'anonym':1 'nm':5 'unknown':3,4,6",Monetary contribution,2474,Paul White,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296743,25.0,2010-05-24 06:00:00+00:00,2010-05-27 13:54:41.777004+00:00,,,,,,Sylvia,,Dulaney,,,48 Calle San Martin,Santa Fe,NM,87506,United States,,,,,34329,1,,13027,2,1,Sylvia Dulaney,'48':3 '87506':10 'call':4 'dulaney':2 'fe':8 'martin':6 'nm':9 'san':5 'santa':7 'sylvia':1,Monetary contribution,2474,Paul White,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296824,10.0,2010-05-24 06:00:00+00:00,2010-05-27 14:24:24.783002+00:00,,,,,,unknown,,O'Keefe,,,15-A Loma Vieja Lane,Santa Fe,NM,87506,United States,,,,,34354,1,,13027,2,1,unknown O'Keefe,'15':4 '87506':12 'fe':10 'keef':3 'lane':8 'loma':6 'nm':11 'o':2 'santa':9 'unknown':1 'vieja':7,Monetary contribution,2474,Paul White,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302970,500.0,2010-05-26 06:00:00+00:00,2010-06-03 23:58:58.889997+00:00,,,,,,david,,stupin,,,51 vista redonda,santa Fe,NM,87506,united States,,,retired,,8604,1,,14972,2,1,david  stupin,'51':3 '87506':9 'david':1 'fe':7 'nm':8 'redonda':5 'santa':6 'stupin':2 'vista':4,Monetary contribution,2474,Paul White,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302973,50.0,2010-05-26 06:00:00+00:00,2010-06-04 00:03:06.329998+00:00,,,,,,David,,Larson,,,107 Tierra Rica,santa fe,NM,87505,united states,,,,,36823,1,,14972,2,1,David Larson,'107':3 '87505':9 'david':1 'fe':7 'larson':2 'nm':8 'rica':5 'santa':6 'tierra':4,Monetary contribution,2474,Paul White,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302972,25.0,2010-05-26 06:00:00+00:00,2010-06-04 00:01:33.950003+00:00,,,,,,Paige,,Grant,,,1288 Lejano Lane,santa fe,NM,87501,united states,,,,,36822,1,,14972,2,1,Paige Grant,'1288':3 '87501':9 'fe':7 'grant':2 'lane':5 'lejano':4 'nm':8 'paig':1 'santa':6,Monetary contribution,2474,Paul White,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302974,25.0,2010-05-26 06:00:00+00:00,2010-06-04 00:05:46.219998+00:00,,,,,,George,,Mavridis,,,202 Brooksby Village Dr,peabody,MA,1960,united states,,,,,36824,1,,14972,2,1,George Mavridis,'1960':9 '202':3 'brooksbi':4 'dr':6 'georg':1 'ma':8 'mavridi':2 'peabodi':7 'villag':5,Monetary contribution,2474,Paul White,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302976,200.0,2010-05-26 06:00:00+00:00,2010-06-04 00:10:42.997000+00:00,,,,,,Mary,,Habeeb,,,61 Three Rock Rd,Tesuque,NM,87574,united states,,,,,36825,1,,14972,2,1,Mary Habeeb,'61':3 '87574':9 'habeeb':2 'mari':1 'nm':8 'rd':6 'rock':5 'tesuqu':7 'three':4,Monetary contribution,2474,Paul White,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302964,500.0,2010-05-27 06:00:00+00:00,2010-06-03 23:47:09.490001+00:00,,,printing,,,,,,,Crumbacher Business Systems,1440 St Francis Dr,Santa Fe,NM,87505,United States,,,businessman,,36813,12,,14972,2,2,Crumbacher Business Systems,'1440':4 '87505':11 'busi':2 'crumbach':1 'dr':7 'fe':9 'franci':6 'nm':10 'santa':8 'st':5 'system':3,In Kind contribution,2474,Paul White,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302971,20.0,2010-06-01 06:00:00+00:00,2010-06-04 00:00:14.117000+00:00,,,,,,James,,Mafchir,,,120 Candelario,Santa fe,NM,87501,United States,,,,,36821,1,,14972,2,1,James Mafchir,'120':3 '87501':8 'candelario':4 'fe':6 'jame':1 'mafchir':2 'nm':7 'santa':5,Monetary contribution,2474,Paul White,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
