id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
364551,250.0,2010-10-18 06:00:00+00:00,2010-10-28 08:58:05.942997+00:00,4668,,,,,,,,,"Harvard Petroleum Co., LLC",200 East Second Street,Roswell,NM,88202,United States,,,Oil,,62910,2,,19113,2,1,"Harvard Petroleum Co., LLC",'200':5 '88202':11 'co':3 'east':6 'harvard':1 'llc':4 'nm':10 'petroleum':2 'roswel':9 'second':7 'street':8,Monetary contribution,612,Cathrynn N Brown,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364549,500.0,2010-10-22 06:00:00+00:00,2010-10-28 08:53:46.067003+00:00,202,,,,,Larry,,Gregory,,,617 Queens Hwy.,Carlsbad,NM,88220,United States,,,Businessman,,43249,1,9,19113,2,1,Larry Gregory,'617':3 '88220':8 'carlsbad':6 'gregori':2 'hwi':5 'larri':1 'nm':7 'queen':4,Monetary contribution,612,Cathrynn N Brown,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364548,50.0,2010-10-22 06:00:00+00:00,2010-10-28 08:52:58.813003+00:00,1641,,,,,Michael,,Oliver,,,2005 S. Peppertree Circle,Carlsbad,NM,88220,United States,,,,,62908,1,,19113,2,1,Michael Oliver,'2005':3 '88220':9 'carlsbad':7 'circl':6 'michael':1 'nm':8 'oliv':2 'peppertre':5,Monetary contribution,612,Cathrynn N Brown,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364553,250.0,2010-10-26 06:00:00+00:00,2010-10-28 09:01:44.109995+00:00,16793,,,,,,,,,San Jose Day Care Inc.,1002 DeBaca St.,Carlsbad,NM,88220,United States,,,Child Care,,62911,2,,19113,2,1,San Jose Day Care Inc.,'1002':6 '88220':11 'care':4 'carlsbad':9 'day':3 'debaca':7 'inc':5 'jose':2 'nm':10 'san':1 'st':8,Monetary contribution,612,Cathrynn N Brown,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
372684,96.8,2010-10-27 06:00:00+00:00,2010-11-22 07:17:24.230002+00:00,PayPal,,,,,Jeanna,,Adamo,,,510 Oakwood Place,Carlsbad,NM,88220,United States,,,,,65700,1,,19924,2,1,Jeanna  Adamo,'510':3 '88220':8 'adamo':2 'carlsbad':6 'jeanna':1 'nm':7 'oakwood':4 'place':5,Monetary contribution,612,Cathrynn N Brown,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372675,500.0,2010-10-29 06:00:00+00:00,2010-11-22 06:42:44.837004+00:00,Cash,,,,,Dorris,,Doyle,,,604 Winged Foot,Carlsbad,NM,88220,United States,,,Retired,,65694,1,,19924,2,1,Dorris Doyle,'604':3 '88220':8 'carlsbad':6 'dorri':1 'doyl':2 'foot':5 'nm':7 'wing':4,Monetary contribution,612,Cathrynn N Brown,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372670,750.0,2010-10-29 06:00:00+00:00,2010-11-22 06:18:34.010001+00:00,69752,,,,,,,,,Mack Energy Corporation,PO Box 960,Artesia,NM,88211,United States,,,Oil Business,,65688,2,,19924,2,1,Mack Energy Corporation,'88211':9 '960':6 'artesia':7 'box':5 'corpor':3 'energi':2 'mack':1 'nm':8 'po':4,Monetary contribution,612,Cathrynn N Brown,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372669,100.0,2010-10-29 06:00:00+00:00,2010-11-22 06:14:55.917004+00:00,5339,,,,,James,T.,Ross,,,PO Box 216,Lakewood,NM,88254,United States,,,,,65687,1,,19924,2,1,James T. Ross,'216':6 '88254':9 'box':5 'jame':1 'lakewood':7 'nm':8 'po':4 'ross':3,Monetary contribution,612,Cathrynn N Brown,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372676,100.0,2010-10-29 06:00:00+00:00,2010-11-22 06:44:46.279997+00:00,,,,,,,,,,,,,,,,,,,,,,,19924,2,3,,'anonym':1,Anonymous Contribution,612,Cathrynn N Brown,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372672,200.0,2010-11-01 06:00:00+00:00,2010-11-22 06:25:04.559998+00:00,,,,,,,,,,Republican Party of Eddy County,PO Box 2424,Carlsbad,NM,88221,United States,,,County Republican Party,,65690,6,,19924,2,1,Republican Party of Eddy County,'2424':8 '88221':11 'box':7 'carlsbad':9 'counti':5 'eddi':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary contribution,612,Cathrynn N Brown,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372674,3000.0,2010-11-02 06:00:00+00:00,2010-11-22 06:36:42.967002+00:00,1013,,,,,,,,,House Republican Leadership Committee,223 N. Guadalupe St. #221,Santa Fe,NM,87501,United States,,,Political Action Committee,,65693,5,,19924,2,1,House Republican Leadership Committee,'221':9 '223':5 '87501':13 'committe':4 'fe':11 'guadalup':7 'hous':1 'leadership':3 'n':6 'nm':12 'republican':2 'santa':10 'st':8,Monetary contribution,612,Cathrynn N Brown,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372673,1100.69,2010-11-02 06:00:00+00:00,2010-11-22 06:32:50.273002+00:00,2342,,,,,,,,,Republican Party of New Mexico,PO Box 94083,Albuquerque,NM,87199,United States,,,NM Republican Party,,65692,5,,19924,2,1,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary contribution,612,Cathrynn N Brown,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372679,5000.0,2010-11-18 07:00:00+00:00,2010-11-22 06:59:37.869997+00:00,1321,,,,,,,,,Republican Party of Eddy County,PO Box 2424,Carlsbad,NM,88221,United States,,,County Republican Party,,65696,6,,19924,2,1,Republican Party of Eddy County,'2424':8 '88221':11 'box':7 'carlsbad':9 'counti':5 'eddi':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary contribution,612,Cathrynn N Brown,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372677,1500.0,2010-11-18 07:00:00+00:00,2010-11-22 06:49:34.457001+00:00,1015,,,,,,,,,House Republican Leadership Committee,223 N. Guadalupe St. #221,Santa Fe,NM,87501,United States,,,Political Action Committee,,65693,5,,19924,2,1,House Republican Leadership Committee,'221':9 '223':5 '87501':13 'committe':4 'fe':11 'guadalup':7 'hous':1 'leadership':3 'n':6 'nm':12 'republican':2 'santa':10 'st':8,Monetary contribution,612,Cathrynn N Brown,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372678,350.0,2010-11-18 07:00:00+00:00,2010-11-22 06:53:42.272998+00:00,76146,,,,,,,,,Sunland Park Racetrack and Casino,1200 Futurity Dr.,Sunland Park,NM,88063,United States,,,Racetrack and Casino,,65695,11,,19924,2,1,Sunland Park Racetrack and Casino,"'1200':6 '88063':12 'casino':5 'dr':8 'futur':7 'nm':11 'park':2,10 'racetrack':3 'sunland':1,9",Monetary contribution,612,Cathrynn N Brown,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
383767,300.0,2010-12-10 07:00:00+00:00,2011-08-29 06:00:00+00:00,,,,,,,,,,Comcast Financial Agency Corp.,1701 JFK Blvd,Philadelphia,PA,19103,United States,,,Cable Communications,,71045,2,99,21477,2,1,Comcast Financial Agency Corp.,'1701':5 '19103':10 'agenc':3 'blvd':7 'comcast':1 'corp':4 'financi':2 'jfk':6 'pa':9 'philadelphia':8,Monetary contribution,612,Cathrynn N Brown,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383769,500.0,2010-12-10 07:00:00+00:00,2011-08-29 20:08:33.932996+00:00,,,,,,,,,,Helena Chemical Company,"225 Schiling Blvd., Sutie 300",Collierville,TN,77210,United States,,,Chemical Company,,71047,2,,21477,2,1,Helena Chemical Company,'225':4 '300':8 '77210':11 'blvd':6 'chemic':2 'colliervill':9 'compani':3 'helena':1 'schile':5 'suti':7 'tn':10,Monetary contribution,612,Cathrynn N Brown,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383771,300.0,2010-12-21 07:00:00+00:00,2011-08-29 06:00:00+00:00,,,,,,,,,,Enterprise Products Operating LLC,PO Box 4735,Houston,TX,77210,United States,,,Business,,71049,2,99,21477,2,1,Enterprise Products Operating LLC,'4735':7 '77210':10 'box':6 'enterpris':1 'houston':8 'llc':4 'oper':3 'po':5 'product':2 'tx':9,Monetary contribution,612,Cathrynn N Brown,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383775,300.0,2010-12-27 07:00:00+00:00,2011-08-29 06:00:00+00:00,,,,,,,,,,SCOPE for SW Public Service Co.,PO Box 1937,Roswell,NM,88201,United States,,,Political Education Committee,,71053,4,99,21477,2,1,SCOPE for SW Public Service Co.,'1937':9 '88201':12 'box':8 'co':6 'nm':11 'po':7 'public':4 'roswel':10 'scope':1 'servic':5 'sw':3,Monetary contribution,612,Cathrynn N Brown,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383777,250.0,2010-12-29 07:00:00+00:00,2011-08-29 20:14:36.559999+00:00,,,,,,,,,,"Lovelace Health Systems, Inc.",P.O. Box 27803,Albuquerque,NM,87125,United States,,,Healthcare,,71055,2,1,21477,2,1,"Lovelace Health Systems, Inc.",'27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'p.o':5 'system':3,Monetary contribution,612,Cathrynn N Brown,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383779,4847.34,2011-01-02 07:00:00+00:00,2011-08-29 20:17:05.416996+00:00,,,,,,,,,,Western Data Services,P.O. Box 423,Carlsbad,NM,88220,United States,,,"Campaign literature, Invoice #9536 over-paid",,71057,2,,21477,2,1,Western Data Services,'423':6 '88220':9 'box':5 'carlsbad':7 'data':2 'nm':8 'p.o':4 'servic':3 'western':1,Monetary contribution,612,Cathrynn N Brown,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383781,86.77,2011-01-02 07:00:00+00:00,2011-08-29 20:17:29.666996+00:00,,,,,,,,,,Carlsbad Current Argus,620 S. Main,Carlsbad,NM,88220,United States,,,Newspaper,,62913,17,,21477,2,1,Carlsbad Current Argus,"'620':4 '88220':9 'argus':3 'carlsbad':1,7 'current':2 'main':6 'nm':8",Monetary contribution,612,Cathrynn N Brown,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
388815,250.0,2011-02-03 07:00:00+00:00,2011-09-16 17:08:49.939996+00:00,,,Rancher-donated travel expenses,,,Fred,,Beard,,,185 Means Road,Carlsbad,NM,88220,United States,,,Ice and cattle,,67046,1,9,21477,2,2,Fred Beard,'185':3 '88220':8 'beard':2 'carlsbad':6 'fred':1 'mean':4 'nm':7 'road':5,In Kind contribution,612,Cathrynn N Brown,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383782,250.0,2011-02-03 07:00:00+00:00,2011-08-29 20:18:00.072997+00:00,,,,,,Fred,,Beard,,,234 Means Road,Carlsbad,NM,88220,United States,,,Ice and cattle,,67046,1,9,21477,2,1,Fred Beard,'234':3 '88220':8 'beard':2 'carlsbad':6 'fred':1 'mean':4 'nm':7 'road':5,Monetary contribution,612,Cathrynn N Brown,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
395883,1000.0,2011-06-17 06:00:00+00:00,2011-10-06 22:13:27.030003+00:00,,,,,,,,,,RPAC,201 Brothers Rd.,Santa Fe,NM,87505,United States,,,Political Action Committee,,73852,4,,21476,2,1,RPAC,'201':2 '87505':8 'brother':3 'fe':6 'nm':7 'rd':4 'rpac':1 'santa':5,Monetary contribution,612,Cathrynn N Brown,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395894,1500.0,2011-08-05 06:00:00+00:00,2011-10-06 22:17:35.952999+00:00,,,,,,Norbert,,Rempe,,,1403 N. Country Club,Carlsbad,NM,88220,United States,,,Scientist,,73861,1,,21476,2,1,Norbert Rempe,'1403':3 '88220':9 'carlsbad':7 'club':6 'countri':5 'n':4 'nm':8 'norbert':1 'remp':2,Monetary contribution,612,Cathrynn N Brown,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
524154,300.0,2011-11-01 06:00:00+00:00,2012-04-09 17:28:29.063001+00:00,3282102,Contribution,,,,,,,,Enterprise Products,1100 Louisiana Street,Houston,TX,77210,United States,,,Industry,,90109,2,,23597,2,1,Enterprise Products,'1100':3 '77210':8 'enterpris':1 'houston':6 'louisiana':4 'product':2 'street':5 'tx':7,Monetary contribution,612,Cathrynn N Brown,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524181,500.0,2011-11-01 06:00:00+00:00,2012-04-09 17:35:34.907001+00:00,279,Contribution,,,,,,,,Occidental,10889 Wilshire Blvd.,Los Angeles,CA,90024,United States,,,Oil and Gas,,90149,2,,23597,2,1,Occidental,'10889':2 '90024':8 'angel':6 'blvd':4 'ca':7 'los':5 'occident':1 'wilshir':3,Monetary contribution,612,Cathrynn N Brown,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524211,350.0,2011-11-14 07:00:00+00:00,2012-04-09 17:40:08.576996+00:00,1032469,Contributions,,,,,,,,"Altria Client Services, Inc.","1005 Canyon Avenue, Suite 850",Austin,TX,78701,United States of America,,,Agriculture,,90187,2,,23597,2,1,"Altria Client Services, Inc.",'1005':5 '78701':12 '850':9 'altria':1 'austin':10 'avenu':7 'canyon':6 'client':2 'inc':4 'servic':3 'suit':8 'tx':11,Monetary contribution,612,Cathrynn N Brown,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524551,200.0,2011-12-20 07:00:00+00:00,2012-04-09 18:03:52.719999+00:00,3114,Contribution,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States of America,,,Energy,,90280,2,,23597,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,612,Cathrynn N Brown,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524245,350.0,2011-12-20 07:00:00+00:00,2012-04-09 17:48:09.890003+00:00,7791054,Contribution,,,,,,,,Health Care Service Corporation,300 East Randolph,Chicago,IL,60601,United States of America,,,Health Care,,90231,2,,23597,2,1,Health Care Service Corporation,'300':5 '60601':10 'care':2 'chicago':8 'corpor':4 'east':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,612,Cathrynn N Brown,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524279,300.0,2011-12-20 07:00:00+00:00,2012-04-09 17:53:38.842996+00:00,2500547463,Contribution,,,,,,,,Exxon Mobil Corporation,P.O. Box 2519,Houston,TX,77252,United State of American,,,Oil and Gas,,90259,2,,23597,2,1,Exxon Mobil Corporation,'2519':6 '77252':9 'box':5 'corpor':3 'exxon':1 'houston':7 'mobil':2 'p.o':4 'tx':8,Monetary contribution,612,Cathrynn N Brown,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524261,300.0,2011-12-20 07:00:00+00:00,2012-04-09 17:50:47.720002+00:00,8682155,Contribution,,,,,,,,Anheuser Busch,One Busch Plaza,St. Louis,MO,63118,United State of America,,,Beverages,,90243,2,,23597,2,1,Anheuser Busch,"'63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'one':3 'plaza':5 'st':6",Monetary contribution,612,Cathrynn N Brown,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524231,400.0,2011-12-20 07:00:00+00:00,2012-04-09 17:44:56.453000+00:00,57285,Contribution,,,,,,,,Consumer Lending Alliance,92 Royster Drive,Crawfordville,FL,32327,United States of America,,,Lending,,90206,2,,23597,2,1,Consumer Lending Alliance,'32327':9 '92':4 'allianc':3 'consum':1 'crawfordvill':7 'drive':6 'fl':8 'lend':2 'royster':5,Monetary contribution,612,Cathrynn N Brown,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524604,250.0,2011-12-21 07:00:00+00:00,2012-04-09 18:09:18.436999+00:00,8886,Contribution,,,,,,,,Sundance Services,P.O. Box 1737,Eunice,NM,88231,United States of America,,,Waste Disposal,,90328,2,,23597,2,1,Sundance Services,'1737':5 '88231':8 'box':4 'eunic':6 'nm':7 'p.o':3 'servic':2 'sundanc':1,Monetary contribution,612,Cathrynn N Brown,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524579,200.0,2011-12-21 07:00:00+00:00,2012-04-09 18:06:43.937003+00:00,46850,Contribution,,,,,,,,Hospital Service Corporation,P.O. Box 92200,Albuquerque,NM,87199,United States of America,,,Health Care,,90319,2,,23597,2,1,Hospital Service Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,612,Cathrynn N Brown,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524642,200.0,2011-12-31 07:00:00+00:00,2012-04-09 18:17:40.843003+00:00,11249,Contribution,,,,Mark,,Murphy,,,P.O. Box 2484,Roswell,NM,88202,United States of America,,,,,90360,1,,23597,2,1,Mark Murphy,'2484':5 '88202':8 'box':4 'mark':1 'murphi':2 'nm':7 'p.o':3 'roswel':6,Monetary contribution,612,Cathrynn N Brown,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524630,200.0,2011-12-31 07:00:00+00:00,2012-04-09 06:00:00+00:00,11249,Contribution,,,,Tom,,Horan,,,"510 Laguna Blvd., SW",Albuquerque,NM,87104,United States of America,,,Attorney,,90345,1,,23597,2,1,Tom  Horan,'510':3 '87104':9 'albuquerqu':7 'blvd':5 'horan':2 'laguna':4 'nm':8 'sw':6 'tom':1,Monetary contribution,612,Cathrynn N Brown,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524670,200.0,2011-12-31 07:00:00+00:00,2012-04-09 18:23:07.877000+00:00,10024,Contribution,,,,,,,,Virgin Galactic,"65 Bleecker Street, FL-6",New York,NY,10012,United States of America,,,Air Travel,,90388,2,,23597,2,1,Virgin Galactic,'-6':7 '10012':11 '65':3 'bleecker':4 'fl':6 'galact':2 'new':8 'ny':10 'street':5 'virgin':1 'york':9,Monetary contribution,612,Cathrynn N Brown,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524650,200.0,2011-12-31 07:00:00+00:00,2012-04-09 18:20:10.092998+00:00,2000008972,Contribution,,,,,,,,RAI Service Company,P.O. Box 464,Winston-Salem,NC,27102,United States of America,,,Agriculture,,90370,2,,23597,2,1,RAI Service Company,'27102':11 '464':6 'box':5 'compani':3 'nc':10 'p.o':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,612,Cathrynn N Brown,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524682,300.0,2012-01-09 07:00:00+00:00,2012-04-09 18:25:24.767000+00:00,1820,Contribution,,,,,,,,2012 Windstream PAC,4001 Rodney Parham Road,New York,NY,10012,United States of America,,,Communications,,90401,4,,23597,2,1,2012 Windstream PAC,'10012':11 '2012':1 '4001':4 'new':8 'ny':10 'pac':3 'parham':6 'road':7 'rodney':5 'windstream':2 'york':9,Monetary contribution,612,Cathrynn N Brown,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524701,250.0,2012-03-26 06:00:00+00:00,2012-04-09 18:28:05.686999+00:00,9225,Contribution,,,,,,,,"Artesia Metals, Inc.",P.O. Box 957,Artesia,NM,88211,United States of America,,,Industry,,90420,2,,23597,2,1,"Artesia Metals, Inc.","'88211':9 '957':6 'artesia':1,7 'box':5 'inc':3 'metal':2 'nm':8 'p.o':4",Monetary contribution,612,Cathrynn N Brown,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
558265,250.0,2012-05-21 06:00:00+00:00,2012-05-31 18:37:52.109996+00:00,,,,,,,,,,Intercontinental Potash Corporation,600 West Bender,Hobbs,NM,88240,United States,,,Mining,,107144,2,14,25711,2,1,Intercontinental Potash Corporation,'600':4 '88240':9 'bender':6 'corpor':3 'hobb':7 'intercontinent':1 'nm':8 'potash':2 'west':5,Monetary contribution,612,Cathrynn N Brown,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558246,100.0,2012-05-21 06:00:00+00:00,2012-05-31 06:00:00+00:00,,,,,,H. B.,,Gibson,,,P.O. Box 99,Carlsbad,NM,88220,United States,,,,,107129,1,99,25711,2,1,H. B.  Gibson,'88220':9 '99':6 'b':2 'box':5 'carlsbad':7 'gibson':3 'h':1 'nm':8 'p.o':4,Monetary contribution,612,Cathrynn N Brown,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558277,300.0,2012-05-21 06:00:00+00:00,2012-05-31 18:40:01.187000+00:00,,,,,,,,,,Intrepid Potash Inc.,707  17th Street - Suite 4200,Denver,CO,80202,U,,,Mining,,107153,2,,25711,2,1,Intrepid Potash Inc.,'17th':5 '4200':8 '707':4 '80202':11 'co':10 'denver':9 'inc':3 'intrepid':1 'potash':2 'street':6 'suit':7,Monetary contribution,612,Cathrynn N Brown,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558233,500.0,2012-05-21 06:00:00+00:00,2012-05-31 18:32:59.267003+00:00,,,,,,,,,,"Chevrom U.S.A., Inc.",P.O. Box 9134,Concord,CA,94524,United States,,,Oil & Gas,,107113,2,,25711,2,1,"Chevrom U.S.A., Inc.",'9134':6 '94524':9 'box':5 'ca':8 'chevrom':1 'concord':7 'inc':3 'p.o':4 'u.s.a':2,Monetary contribution,612,Cathrynn N Brown,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558294,500.0,2012-05-25 06:00:00+00:00,2012-05-31 18:42:55.813003+00:00,,,,,,,,,,Conoco Phillips,1122 Colorado Street - Suite 2323,Austin,TX,78701,United States,,,Oil and Gas,,107167,2,,25711,2,1,Conoco Phillips,'1122':3 '2323':7 '78701':10 'austin':8 'colorado':4 'conoco':1 'phillip':2 'street':5 'suit':6 'tx':9,Monetary contribution,612,Cathrynn N Brown,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558324,1500.0,2012-05-25 06:00:00+00:00,2012-05-31 18:48:00.110002+00:00,,,,,,Bill,,Gray,,,1503 Dallas Street,Artesia,NM,88210,United States,,,Retired,,107182,1,9,25711,2,1,Bill Gray,'1503':3 '88210':8 'artesia':6 'bill':1 'dalla':4 'gray':2 'nm':7 'street':5,Monetary contribution,612,Cathrynn N Brown,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558309,500.0,2012-05-25 06:00:00+00:00,2012-05-31 18:45:40.860003+00:00,,,,,,,,,,Hollyfrontier Corporation,2828 North Harwood Street - Suite 1300,Dallas,TX,75201,United States,,,Oil and Gas,,107174,2,,25711,2,1,Hollyfrontier Corporation,'1300':8 '2828':3 '75201':11 'corpor':2 'dalla':9 'harwood':5 'hollyfronti':1 'north':4 'street':6 'suit':7 'tx':10,Monetary contribution,612,Cathrynn N Brown,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558333,250.0,2012-05-25 06:00:00+00:00,2012-05-31 18:49:11.953001+00:00,,,,,,Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88201,United States,,,Retired,,107187,1,,25711,2,1,Nora Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary contribution,612,Cathrynn N Brown,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558351,2300.0,2012-05-29 06:00:00+00:00,2012-05-31 18:54:54.672995+00:00,,,,,,,,,,House Republican Leadership Committee,5902 Rinconada,Farmington,NM,87402,United States,,,Political,,107205,5,,25711,2,1,House Republican Leadership Committee,'5902':5 '87402':9 'committe':4 'farmington':7 'hous':1 'leadership':3 'nm':8 'republican':2 'rinconada':6,Monetary contribution,612,Cathrynn N Brown,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558916,1500.0,2012-05-31 06:00:00+00:00,2012-05-31 20:27:46.627001+00:00,,,,,,Donald,,Bratton,,,P.O. Box 2510,Hobbs,NM,88241,United States,,,Retired,,107368,1,,25711,2,1,Donald Bratton,'2510':5 '88241':8 'box':4 'bratton':2 'donald':1 'hobb':6 'nm':7 'p.o':3,Monetary contribution,612,Cathrynn N Brown,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566597,300.0,2012-06-11 06:00:00+00:00,2012-07-05 08:47:51.613000+00:00,8796,,,,,,,,,Drs. Griffith and Griffith,P.O. Box 369,Carlsbad,NM,88220,United States,,,Optometrists,,111971,2,9,26629,2,1,Drs. Griffith and Griffith,"'369':7 '88220':10 'box':6 'carlsbad':8 'drs':1 'griffith':2,4 'nm':9 'p.o':5",Monetary contribution,612,Cathrynn N Brown,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566598,250.0,2012-06-11 06:00:00+00:00,2012-07-05 08:52:54.690004+00:00,2039,,,,,,,,,New Mexico Optometric PAC,2207 Golf Course Road - Suite B S.E.,Rio Rancho,NM,87124,United States,,,Optometric Political Action Committee,,111972,4,,26629,2,1,New Mexico Optometric PAC,'2207':5 '87124':15 'b':10 'cours':7 'golf':6 'mexico':2 'new':1 'nm':14 'optometr':3 'pac':4 'rancho':13 'rio':12 'road':8 's.e':11 'suit':9,Monetary contribution,612,Cathrynn N Brown,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566600,500.0,2012-06-27 06:00:00+00:00,2012-07-05 09:00:59.799998+00:00,325189,,,,,,,,,Yates Petroleum Corporation,105 South 4th Street,Artesia,NM,88210,United States,,,Oil and Gas,,111975,2,9,26629,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':10 'artesia':8 'corpor':3 'nm':9 'petroleum':2 'south':5 'street':7 'yate':1,Monetary contribution,612,Cathrynn N Brown,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566599,200.0,2012-06-27 06:00:00+00:00,2012-07-05 08:57:01.736997+00:00,6702,,,,,H.B.,,Gibson,,,P.O. Box 99,Carlsbad,NM,88221,United States,,,,,111973,1,,26629,2,1,H.B. Gibson,'88221':8 '99':5 'box':4 'carlsbad':6 'gibson':2 'h.b':1 'nm':7 'p.o':3,Monetary contribution,612,Cathrynn N Brown,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566601,500.0,2012-06-27 06:00:00+00:00,2012-07-05 09:02:36.940001+00:00,Cash,,,,,Kinneth,,Slaughter,,,P.O. Box 3247,Carlsbad,NM,88220,United States,,,Transportation,,111976,1,9,26629,2,1,Kinneth Slaughter,'3247':5 '88220':8 'box':4 'carlsbad':6 'kinneth':1 'nm':7 'p.o':3 'slaughter':2,Monetary contribution,612,Cathrynn N Brown,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
582807,93.6,2012-07-01 06:00:00+00:00,2012-09-10 17:36:11.697002+00:00,Paypal,,,,,Jeanna,,Adamo,,,504 Oakwood Place,Carlsbad,NM,88220,United States,,,,,120445,1,9,27065,2,1,Jeanna Adamo,'504':3 '88220':8 'adamo':2 'carlsbad':6 'jeanna':1 'nm':7 'oakwood':4 'place':5,Monetary contribution,612,Cathrynn N Brown,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
