id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
484584,50.0,2011-12-30 07:00:00+00:00,2012-01-27 21:35:16.922996+00:00,1315,,,,,,,,,Traynor Aassociates LLC,12907 Calle De Sandias NE,Albuquerque,NM,87111,United States,,,,,79893,2,,22913,2,1,Traynor Aassociates LLC,'12907':4 '87111':11 'aassoci':2 'albuquerqu':9 'call':5 'de':6 'llc':3 'ne':8 'nm':10 'sandia':7 'traynor':1,Monetary contribution,2697,James E Smith,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484571,250.0,2011-12-30 07:00:00+00:00,2012-01-27 20:44:37.030001+00:00,7742459,,,,,,,,,Health Care Service Corporation,300 East Randolph,Chocago,IL,60601,United States,,,Health Care,,79880,2,,22913,2,1,Health Care Service Corporation,'300':5 '60601':10 'care':2 'chocago':8 'corpor':4 'east':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,2697,James E Smith,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484578,250.0,2011-12-30 07:00:00+00:00,2012-01-27 21:14:29.390001+00:00,3102,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,Electrical Power,,79886,4,,22913,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,2697,James E Smith,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484577,100.0,2011-12-30 07:00:00+00:00,2012-01-27 21:13:57.766996+00:00,3113,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,Electrical Power,,79886,4,,22913,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,2697,James E Smith,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484567,25.0,2011-12-30 07:00:00+00:00,2012-01-27 20:23:07.592997+00:00,3627,,,,,T.,A.,Anderson,,,10013 Plunkett Dr. NW,Albuquerque,NM,87114,United States,,,,,79876,1,,22913,2,1,T. A. Anderson,'10013':4 '87114':10 'albuquerqu':8 'anderson':3 'dr':6 'nm':9 'nw':7 'plunkett':5,Monetary contribution,2697,James E Smith,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484570,100.0,2011-12-30 07:00:00+00:00,2012-01-27 20:39:57.407003+00:00,12342,,,,,Patricia,,Glasrud,,,"10200 Corona Ave, NE",Albuquerque,NM,87122,United States,,,,,79878,1,99,22913,2,1,Patricia Glasrud,'10200':3 '87122':9 'albuquerqu':7 'ave':5 'corona':4 'glasrud':2 'ne':6 'nm':8 'patricia':1,Monetary contribution,2697,James E Smith,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484586,150.0,2011-12-30 07:00:00+00:00,2012-01-27 21:48:08.627000+00:00,4261,,,,,,,,,CenturyLink NM PAC,400 Tijeras NW Suite 510,Albuquerque,NM,87102,United States,,,Telecommunication,,79895,4,,22913,2,1,CenturyLink NM PAC,"'400':4 '510':8 '87102':11 'albuquerqu':9 'centurylink':1 'nm':2,10 'nw':6 'pac':3 'suit':7 'tijera':5",Monetary contribution,2697,James E Smith,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484582,100.0,2011-12-30 07:00:00+00:00,2012-01-27 21:30:16.876998+00:00,1359,,,,,,,,,"Romero's Consulting, LLC","907 Silver Ave, SW",Albuquerque,NM,87102,United States,,,,,79891,2,,22913,2,1,"Romero's Consulting, LLC",'87102':11 '907':5 'albuquerqu':9 'ave':7 'consult':3 'llc':4 'nm':10 'romero':1 'silver':6 'sw':8,Monetary contribution,2697,James E Smith,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484569,250.0,2011-12-30 07:00:00+00:00,2012-01-27 20:29:10.517000+00:00,1176,,,,,,,,,Committee To Elect Nate Gentry,3716 Andrew NE,Albuquerque,NM,87110,United States,,,Political Committee,,79877,11,,22913,2,1,Committee To Elect Nate Gentry,'3716':6 '87110':11 'albuquerqu':9 'andrew':7 'committe':1 'elect':3 'gentri':5 'nate':4 'ne':8 'nm':10,Monetary contribution,2697,James E Smith,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484575,200.0,2011-12-30 07:00:00+00:00,2012-01-27 20:58:45.563001+00:00,21952,,,,,,,,,NM Rural Electric Co-op Association,614 Don Gaspar,Santa Fe,NM,87505,United States,,,,,79883,2,,22913,2,1,NM Rural Electric Co-op Association,"'614':8 '87505':14 'associ':7 'co':5 'co-op':4 'electr':3 'fe':12 'gaspar':10 'nm':1,13 'op':6 'rural':2 'santa':11",Monetary contribution,2697,James E Smith,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484573,100.0,2011-12-30 07:00:00+00:00,2012-01-27 20:54:00.593001+00:00,1011,,,,,,,,,Matejka Ray Consulting,PO Box 235,Socorro,NM,87801,United States,,,,,79882,2,99,22913,2,1,Matejka Ray Consulting,'235':6 '87801':9 'box':5 'consult':3 'matejka':1 'nm':8 'po':4 'ray':2 'socorro':7,Monetary contribution,2697,James E Smith,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484572,200.0,2011-12-30 07:00:00+00:00,2012-01-27 20:47:03.390003+00:00,46897,,,,,,,,,Hospital Services Corporation,PO Box 92200,Albuquerque,NM,87199,United States,,,,,79881,2,,22913,2,1,Hospital Services Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'po':4 'servic':2,Monetary contribution,2697,James E Smith,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484585,250.0,2011-12-30 07:00:00+00:00,2012-01-27 21:38:21.937001+00:00,1760099,,,,,,,,,Waste Connections Inc,2295 Iron Point Road suite 200,Folsom,CA,95630,United States,,,Waste Management,,79894,2,,22913,2,1,Waste Connections Inc,'200':9 '2295':4 '95630':12 'ca':11 'connect':2 'folsom':10 'inc':3 'iron':5 'point':6 'road':7 'suit':8 'wast':1,Monetary contribution,2697,James E Smith,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484580,300.0,2011-12-30 07:00:00+00:00,2012-01-27 21:23:14.576997+00:00,8786,,,,,,,,,RAI Services Company,PO Box 464,winston-Salem,NC,27102,United States,,,Consulting,,79889,2,,22913,2,1,RAI Services Company,'27102':11 '464':6 'box':5 'compani':3 'nc':10 'po':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,2697,James E Smith,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484579,100.0,2011-12-30 07:00:00+00:00,2012-01-27 21:17:04.563001+00:00,1624,,,,,Michael,A,Puelle,,,7612 Winter Ave NE,Albuquerqe,NM,87110,United States,,,,,79887,1,,22913,2,1,Michael A Puelle,'7612':4 '87110':10 'albuquerq':8 'ave':6 'michael':1 'ne':7 'nm':9 'puell':3 'winter':5,Monetary contribution,2697,James E Smith,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484566,250.0,2011-12-30 07:00:00+00:00,2012-01-27 20:15:53.843000+00:00,10697,,,,,,,,,"Indian Pueblo Marketing, Inc",2401 12th Street NW,Albuquerque,NM,87104,United States,,,Marketing Group,,79875,9,,22913,2,1,"Indian Pueblo Marketing, Inc",'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'street':7,Monetary contribution,2697,James E Smith,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484568,250.0,2011-12-31 07:00:00+00:00,2012-01-27 20:24:55.576996+00:00,209781624,,,,,,,,,"Comcast, Comcast Financial Agency Corp",1701 JFK Boulevard,Philadelphia,PA,19103,United States,,,"Phone, cable and intenet provider",,53937,15,99,22913,2,1,"Comcast, Comcast Financial Agency Corp","'1701':6 '19103':11 'agenc':4 'boulevard':8 'comcast':1,2 'corp':5 'financi':3 'jfk':7 'pa':10 'philadelphia':9",Monetary contribution,2697,James E Smith,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524258,100.0,2012-01-05 07:00:00+00:00,2012-04-09 17:50:15.109999+00:00,,,,,,,,,,"J. D. Bullington, Government Relations LLC",PO Box 9534,Santa Fe,NM,87504,United States,,,,,90228,13,99,22913,2,1,"J. D. Bullington, Government Relations LLC",'87504':13 '9534':9 'box':8 'bullington':3 'd':2 'fe':11 'govern':4 'j':1 'llc':6 'nm':12 'po':7 'relat':5 'santa':10,Monetary contribution,2697,James E Smith,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524254,500.0,2012-01-05 07:00:00+00:00,2012-04-09 17:49:14.500002+00:00,,,,,,,,,,El Paso Energy Service Company,1001 Louisiana Street,Houston,TX,77002,United States,,,Enegry Provider,,90220,2,99,22913,2,1,El Paso Energy Service Company,'1001':6 '77002':11 'compani':5 'el':1 'energi':3 'houston':9 'louisiana':7 'paso':2 'servic':4 'street':8 'tx':10,Monetary contribution,2697,James E Smith,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523360,50.0,2012-03-30 06:00:00+00:00,2012-04-09 15:47:25.937005+00:00,3573,,,,,Barbara,A.,Ormand,,,3 Coila Court,Tijeras,NM,87059,United States,,,,,19128,1,1,22913,2,1,Barbara A. Ormand,'3':4 '87059':9 'barbara':1 'coila':5 'court':6 'nm':8 'ormand':3 'tijera':7,Monetary contribution,2697,James E Smith,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
542643,250.0,2012-04-23 06:00:00+00:00,2012-05-13 20:59:06.283003+00:00,,,,,,,,,,Uranium Producers of New Mexico,PO Box 669,Santa Fe,NM,87504,United States,,,Lobbyist,,98203,4,99,24120,2,1,Uranium Producers of New Mexico,'669':8 '87504':12 'box':7 'fe':10 'mexico':5 'new':4 'nm':11 'po':6 'produc':2 'santa':9 'uranium':1,Monetary contribution,2697,James E Smith,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
555145,100.0,2012-05-18 06:00:00+00:00,2012-05-30 21:14:36.937000+00:00,7281,,,,,,,,,BSR Distributing DBA Blue Sky Distributors,"1301 Cuesta Arriba Ct. NE, STEc",Albuquerque,NM,87113,United States,,,,,105205,2,99,25010,2,1,BSR Distributing DBA Blue Sky Distributors,'1301':7 '87113':15 'albuquerqu':13 'arriba':9 'blue':4 'bsr':1 'ct':10 'cuesta':8 'dba':3 'distribut':2 'distributor':6 'ne':11 'nm':14 'sky':5 'stec':12,Monetary contribution,2697,James E Smith,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560509,250.0,2012-06-05 06:00:00+00:00,2012-06-11 17:11:13.086998+00:00,2025,,,,,,,,,NM Optometric PAC,2207 Golf Course Road SE #B,Rio Rancho,NM,87124,United States,,,Optometric Physicians,,108535,4,,25980,2,1,NM Optometric PAC,"'2207':4 '87124':13 'b':9 'cours':6 'golf':5 'nm':1,12 'optometr':2 'pac':3 'rancho':11 'rio':10 'road':7 'se':8",Monetary contribution,2697,James E Smith,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560507,300.0,2012-06-05 06:00:00+00:00,2012-06-11 06:00:00+00:00,1000175257,,,,,,,,,Hollyfrontier Corp,2828 N. Harwood St. Suite 1300,Dallas,TX,75201,United States,,,Lobbyists for Navajo Refining Company,,108533,2,,25980,2,1,Hollyfrontier Corp,'1300':8 '2828':3 '75201':11 'corp':2 'dalla':9 'harwood':5 'hollyfronti':1 'n':4 'st':6 'suit':7 'tx':10,Monetary contribution,2697,James E Smith,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560508,50.0,2012-06-05 06:00:00+00:00,2012-06-11 17:06:10.899999+00:00,2006,,,,,Norman,E.,Browne,,,PO Box93282,Albuquerque,NM,87199,United States,,,,,108534,1,,25980,2,1,Norman  E. Browne,'87199':8 'albuquerqu':6 'box93282':5 'brown':3 'e':2 'nm':7 'norman':1 'po':4,Monetary contribution,2697,James E Smith,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
581250,250.0,2012-07-13 06:00:00+00:00,2012-09-09 20:54:28.353004+00:00,5486,,,,,,,,,NM Medical Political Action Committee,7770 Jefferson NE  #400,Alb.,NM,87109,USA,,,PAC,,119436,4,1,26999,2,1,NM Medical Political Action Committee,"'400':9 '7770':6 '87109':12 'action':4 'alb':10 'committe':5 'jefferson':7 'medic':2 'ne':8 'nm':1,11 'polit':3",Monetary contribution,2697,James E Smith,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581192,250.0,2012-07-13 06:00:00+00:00,2012-09-09 20:05:06.789998+00:00,1088,,,,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,United States,,,Auto sales,,119357,2,1,26999,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,2697,James E Smith,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581199,175.0,2012-07-13 06:00:00+00:00,2012-09-09 20:34:55.117001+00:00,1211,,,,,,,,,NM Ass. of Nurse Anesthetists,po box 92885,Alb.,NM,87199,United States,,,,,119397,4,1,26999,2,1,NM Ass. of Nurse Anesthetists,"'87199':11 '92885':8 'alb':9 'anesthetist':5 'ass':2 'box':7 'nm':1,10 'nurs':4 'po':6",Monetary contribution,2697,James E Smith,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581255,300.0,2012-08-16 06:00:00+00:00,2012-09-09 20:59:46.382997+00:00,287,,,,,,,,,NM Gas Co. Heat Pac,po box 97500,Alb.,NM,87199,USA,,,PAC,,119443,4,1,26999,2,1,NM Gas Co. Heat Pac,"'87199':11 '97500':8 'alb':9 'box':7 'co':3 'gas':2 'heat':4 'nm':1,10 'pac':5 'po':6",Monetary contribution,2697,James E Smith,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581253,50.0,2012-08-16 06:00:00+00:00,2012-09-09 20:57:09.616997+00:00,2884,,,,,David,,Harris,,,13408 Summit Hills NE,Albuquerque,NM,87112,United States,,,,,119440,1,,26999,2,1,David Harris,'13408':3 '87112':9 'albuquerqu':7 'david':1 'harri':2 'hill':5 'ne':6 'nm':8 'summit':4,Monetary contribution,2697,James E Smith,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581259,200.0,2012-08-21 06:00:00+00:00,2012-09-09 21:04:28.353000+00:00,3577,,,,,,,,,NM Land Title PAC,201 #rd ST NW STE. 1180,Alb.,NM,87102,United States,,,,,119447,4,1,26999,2,1,NM Land Title PAC,"'1180':10 '201':5 '87102':13 'alb':11 'land':2 'nm':1,12 'nw':8 'pac':4 'rd':6 'st':7 'ste':9 'titl':3",Monetary contribution,2697,James E Smith,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
596650,200.0,2012-09-25 06:00:00+00:00,2012-10-08 20:08:55.797000+00:00,6948,,,,,,,,,Mark Duran & Associates,4 Tiwa Trail,Placitas,NM,87043,United States,,,,,128155,14,24,28237,2,1,Mark Duran & Associates,'4':4 '87043':9 'associ':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,2697,James E Smith,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596610,300.0,2012-09-25 06:00:00+00:00,2012-10-08 20:04:14.656999+00:00,81663,,,,,,,,,QC Holdings Inc,9401 Indian Creek Pkwy,Overland Park,KS,66210,United States,,,loan provider,,128138,2,,28237,2,1,QC Holdings Inc,'66210':11 '9401':4 'creek':6 'hold':2 'inc':3 'indian':5 'ks':10 'overland':8 'park':9 'pkwi':7 'qc':1,Monetary contribution,2697,James E Smith,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
608103,200.0,2012-10-16 06:00:00+00:00,2012-10-31 14:32:24.110001+00:00,3317149,,,,,,,,,Enterprise Products Operating LLC,1100 Louisiana St,Houston,TX,77002,United States,,,energy company,,133244,2,,28706,2,1,Enterprise Products Operating LLC,'1100':5 '77002':10 'enterpris':1 'houston':8 'llc':4 'louisiana':6 'oper':3 'product':2 'st':7 'tx':9,Monetary contribution,2697,James E Smith,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608100,300.0,2012-10-16 06:00:00+00:00,2012-10-31 14:26:40.327003+00:00,34572,,,,,,,,,Pueblo of Santa Ana,2 Dove Road,Santa Ana Pueblo,NM,87004,United States,,,PAC,,52899,9,99,28706,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'road':7 'santa':3,8",Monetary contribution,2697,James E Smith,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608093,250.0,2012-10-16 06:00:00+00:00,2012-10-31 14:18:22.627000+00:00,24169040,,,,,,,,,Chevron,po box 9034,Concord,CA,94524,United States,,,oil company,,133237,2,,28706,2,1,Chevron,'9034':4 '94524':7 'box':3 'ca':6 'chevron':1 'concord':5 'po':2,Monetary contribution,2697,James E Smith,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608098,500.0,2012-10-16 06:00:00+00:00,2012-10-31 14:24:32.062997+00:00,2613,,,,,,,,,New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,United States,,,PAC,,60580,4,99,28706,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'road':6 'rpac':3 'santa':7,Monetary contribution,2697,James E Smith,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608104,100.0,2012-10-16 06:00:00+00:00,2012-10-31 14:35:15.297000+00:00,1238,,,,,,,,,New Mexico PT PAC,po box 66647,Albuquerque,NM,87193,USA,,,,,133245,4,1,28706,2,1,New Mexico PT PAC,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'pac':4 'po':5 'pt':3,Monetary contribution,2697,James E Smith,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608107,500.0,2012-10-16 06:00:00+00:00,2012-10-31 14:37:04.796999+00:00,1514,,,,,,,,,Sun Healthcare PAC,101 Sun Ave. NE,Albquerque,NM,87109,USA,,,political action committee,,133247,4,1,28706,2,1,Sun Healthcare PAC,"'101':4 '87109':10 'albquerqu':8 'ave':6 'healthcar':2 'ne':7 'nm':9 'pac':3 'sun':1,5",Monetary contribution,2697,James E Smith,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608108,200.0,2012-10-16 06:00:00+00:00,2012-10-31 14:42:53.577003+00:00,5318386,,,,,,,,,Presbyterian Health Plan,po box 27489,Albuquerque,NM,87125,United States,,,,,133249,2,1,28706,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,2697,James E Smith,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608096,250.0,2012-10-16 06:00:00+00:00,2012-10-31 14:22:29.720001+00:00,3838,,,,,,,,,International Potash Corp.,600 West Bender Blvd.,Hobbs,NM,88240,USA,,,mining,,133241,2,,28706,2,1,International Potash Corp.,'600':4 '88240':10 'bender':6 'blvd':7 'corp':3 'hobb':8 'intern':1 'nm':9 'potash':2 'west':5,Monetary contribution,2697,James E Smith,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
664855,250.0,2013-04-16 06:00:00+00:00,2013-10-15 03:59:21.220002+00:00,,,,,,Donald,,Ormand,,,3 Coyla Ct.,Tijeras,NM,87059,United States,,,retired,,148354,1,,31258,2,1,Donald Ormand,'3':3 '87059':8 'coyla':4 'ct':5 'donald':1 'nm':7 'ormand':2 'tijera':6,Monetary contribution,2697,James E Smith,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664870,400.0,2013-09-04 06:00:00+00:00,2013-10-15 04:07:45.970003+00:00,,,,,,Mark,,Duran,,,4 Tiwa Rr.,Placitas,NM,87043,United States,,,Lobbyist,,148366,1,,31258,2,1,Mark Duran,'4':3 '87043':8 'duran':2 'mark':1 'nm':7 'placita':6 'rr':5 'tiwa':4,Monetary contribution,2697,James E Smith,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664860,250.0,2013-09-12 06:00:00+00:00,2013-10-15 04:02:30.232997+00:00,,,,,,Tony,,Madrid,,,507 5th St. NW,Albuquerque,NM,87102,United States,,,Businessman,,148358,1,,31258,2,1,Tony Madrid,'507':3 '5th':4 '87102':9 'albuquerqu':7 'madrid':2 'nm':8 'nw':6 'st':5 'toni':1,Monetary contribution,2697,James E Smith,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664864,100.0,2013-09-19 06:00:00+00:00,2013-10-15 04:04:42.577000+00:00,,,,,,Sue,,Griffith,,,13244 Twilight Tr. Pl.,Albuquerque,NM,87111,United States,,,,,148362,1,,31258,2,1,Sue Griffith,'13244':3 '87111':9 'albuquerqu':7 'griffith':2 'nm':8 'pl':6 'sue':1 'tr':5 'twilight':4,Monetary contribution,2697,James E Smith,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
664866,100.0,2013-09-23 06:00:00+00:00,2013-10-15 04:06:05.017003+00:00,,,,,,Richard,,Romero,,,907 Silva SW,Albuquerque,NM,87102,United States,,,,,148363,1,,31258,2,1,Richard Romero,'87102':8 '907':3 'albuquerqu':6 'nm':7 'richard':1 'romero':2 'silva':4 'sw':5,Monetary contribution,2697,James E Smith,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
696777,100.0,2013-12-06 07:00:00+00:00,2014-04-14 14:48:14.213001+00:00,698,,,,,,,,,Weaks Law,908 Lomas Blvd. NW,Albuquerque,NM,87102,United States,,,,,159561,2,,32105,2,1,Weaks Law,'87102':9 '908':3 'albuquerqu':7 'blvd':5 'law':2 'loma':4 'nm':8 'nw':6 'weak':1,Monetary contribution,2697,James E Smith,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696794,200.0,2013-12-06 07:00:00+00:00,2014-04-14 14:52:57.899997+00:00,,,,,,Ron,,Greenwell,,,30 Canyon Ridge Dr.,Sandia Park,NM,87047,United States,,,,,159574,1,,32105,2,1,Ron Greenwell,'30':3 '87047':10 'canyon':4 'dr':6 'greenwel':2 'nm':9 'park':8 'ridg':5 'ron':1 'sandia':7,Monetary contribution,2697,James E Smith,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696835,100.0,2013-12-06 07:00:00+00:00,2014-04-14 15:03:18.679997+00:00,,,,,,Natasha,,King,,,1331 Park Ave. SW #609,Alb.,NM,87102,United States,,,,,159611,1,,32105,2,1,Natasha King,'1331':3 '609':7 '87102':10 'alb':8 'ave':5 'king':2 'natasha':1 'nm':9 'park':4 'sw':6,Monetary contribution,2697,James E Smith,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696906,500.0,2013-12-09 07:00:00+00:00,2014-04-14 15:17:28.852999+00:00,,,,,,,,,,PNM Respnsible Citizens Grp.,Alvarado Square,Alb.,NM,87158,USA,,,Public Service Co.,,159657,2,,32105,2,1,PNM Respnsible Citizens Grp.,'87158':9 'alb':7 'alvarado':5 'citizen':3 'grp':4 'nm':8 'pnm':1 'respnsibl':2 'squar':6,Monetary contribution,2697,James E Smith,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696877,100.0,2013-12-09 07:00:00+00:00,2014-04-14 15:15:09.777001+00:00,,,,,,,,,,Virtue Najjar & Brown,po box 22249,Santa Fe,NM,87502,USA,,,,,159653,13,,32105,2,1,Virtue Najjar & Brown,'22249':6 '87502':10 'box':5 'brown':3 'fe':8 'najjar':2 'nm':9 'po':4 'santa':7 'virtu':1,Monetary contribution,2697,James E Smith,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696871,100.0,2013-12-10 07:00:00+00:00,2014-04-14 15:13:03.869996+00:00,,,,,,,,,,New Mexico Building Brach AGC-PAC,1615 University NE,Alb.,NM,87102,USA,,,,,159644,4,,32105,2,1,New Mexico Building Brach AGC-PAC,'1615':8 '87102':13 'agc':6 'agc-pac':5 'alb':11 'brach':4 'build':3 'mexico':2 'ne':10 'new':1 'nm':12 'pac':7 'univers':9,Monetary contribution,2697,James E Smith,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696844,100.0,2013-12-12 07:00:00+00:00,2014-04-14 15:05:59.696998+00:00,,,,,,Scott,,Eliason,,,3704 Big Bend RD. NE,Alb.,NM,87111,United States,,,,,159621,1,,32105,2,1,Scott Eliason,'3704':3 '87111':10 'alb':8 'bend':5 'big':4 'eliason':2 'ne':7 'nm':9 'rd':6 'scott':1,Monetary contribution,2697,James E Smith,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696824,100.0,2013-12-12 07:00:00+00:00,2014-04-14 14:59:40.383001+00:00,,,,,,John,L.,Jones,,,7713 Sierra Azul Ave NE,Albuquerque,NM,87110,United States,,,,,19953,1,1,32105,2,1,John L. Jones,'7713':4 '87110':11 'albuquerqu':9 'ave':7 'azul':6 'john':1 'jone':3 'l':2 'ne':8 'nm':10 'sierra':5,Monetary contribution,2697,James E Smith,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696811,500.0,2013-12-12 07:00:00+00:00,2014-04-14 14:56:57.493003+00:00,,,,,,,,,,Republican Leadership PAC,3716 Andrew NE,Alb.,NM,87110,USA,,,Political Action Committee,,159589,4,,32105,2,1,Republican Leadership PAC,'3716':4 '87110':9 'alb':7 'andrew':5 'leadership':2 'ne':6 'nm':8 'pac':3 'republican':1,Monetary contribution,2697,James E Smith,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696819,200.0,2013-12-12 07:00:00+00:00,2014-04-14 14:59:02.322998+00:00,,,,,,Rita Loy,,Simmons,,,po box 1443,Edgewood,NM,87015,United States,,,,,159595,1,,32105,2,1,Rita Loy Simmons,'1443':6 '87015':9 'box':5 'edgewood':7 'loy':2 'nm':8 'po':4 'rita':1 'simmon':3,Monetary contribution,2697,James E Smith,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696859,150.0,2013-12-12 07:00:00+00:00,2014-04-14 15:09:25.899998+00:00,,,,,,John,,Lionbarger,,,67 Nature Point,Tijeras,NM,87059,United States,,,,,159633,1,,32105,2,1,John Lionbarger,'67':3 '87059':8 'john':1 'lionbarg':2 'natur':4 'nm':7 'point':5 'tijera':6,Monetary contribution,2697,James E Smith,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696828,100.0,2013-12-12 07:00:00+00:00,2014-04-14 15:01:27.103002+00:00,,,,,,William,,Robertson,,,51 Moccasin Trail,Sandia Park,NM,87047,United States,,,,,159604,1,,32105,2,1,William Robertson,'51':3 '87047':9 'moccasin':4 'nm':8 'park':7 'robertson':2 'sandia':6 'trail':5 'william':1,Monetary contribution,2697,James E Smith,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696803,200.0,2013-12-12 07:00:00+00:00,2014-04-14 14:55:01.227003+00:00,,,,,,Carolyn,,Freeman,,,po box 220,Sandia Park,NM,87047,United States,,,,,159581,1,,32105,2,1,Carolyn Freeman,'220':5 '87047':9 'box':4 'carolyn':1 'freeman':2 'nm':8 'park':7 'po':3 'sandia':6,Monetary contribution,2697,James E Smith,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
