id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
768405,250.0,2014-08-29 06:00:00+00:00,2014-09-07 20:08:27.077000+00:00,1069,,,,,Minda,,McGonagle,,,2505 Candelaria Rd. NW,Albuquerque,NM,87107,United States,,,lobbyist,,181961,1,,37203,2,1,Minda McGonagle,'2505':3 '87107':9 'albuquerqu':7 'candelaria':4 'mcgonagl':2 'minda':1 'nm':8 'nw':6 'rd':5,Monetary contribution,5704,Republican Leadership PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
791928,2500.0,2014-09-02 06:00:00+00:00,2014-10-13 03:37:55.623003+00:00,1759,,,,,,,,,Tenet Healthcare Corporation PAC,"1445 Ross Ave., Ste. 1400",Dallas,TX,75202,United States,,,PAC,,189024,4,,38201,2,1,Tenet Healthcare Corporation PAC,'1400':9 '1445':5 '75202':12 'ave':7 'corpor':3 'dalla':10 'healthcar':2 'pac':4 'ross':6 'ste':8 'tenet':1 'tx':11,Monetary contribution,5704,Republican Leadership PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
791921,2600.0,2014-09-02 06:00:00+00:00,2014-10-13 03:35:14.880002+00:00,4967,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,United States,,,Health Care,,189020,2,,38201,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,5704,Republican Leadership PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
791933,400.0,2014-09-04 06:00:00+00:00,2014-10-13 03:40:24.293004+00:00,1139,,,,,William,R.,Valentine,,,7400 Mountain Rd. NE,Albuquerque,NM,87110,United States,,,Dentist,,189028,1,,38201,2,1,William R.  Valentine,'7400':4 '87110':10 'albuquerqu':8 'mountain':5 'ne':7 'nm':9 'r':2 'rd':6 'valentin':3 'william':1,Monetary contribution,5704,Republican Leadership PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
791905,1000.0,2014-09-05 06:00:00+00:00,2014-10-13 03:29:32.053001+00:00,8409,,,,,,,,,Consumer Lending Alliance,92 Royster Drive,Crawfordville,FL,32327,United States,,,lenders,,189011,2,,38201,2,1,Consumer Lending Alliance,'32327':9 '92':4 'allianc':3 'consum':1 'crawfordvill':7 'drive':6 'fl':8 'lend':2 'royster':5,Monetary contribution,5704,Republican Leadership PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
791917,5200.0,2014-09-09 06:00:00+00:00,2014-10-13 03:33:43.307000+00:00,4755,,,,,,,,,Devon Energy Production Company,333 West Sheridan Avenue,Oklahoma City,OK,73102,United States,,,Energy Company,,176401,2,,38201,2,1,Devon Energy Production Company,'333':5 '73102':12 'avenu':8 'citi':10 'compani':4 'devon':1 'energi':2 'ok':11 'oklahoma':9 'product':3 'sheridan':7 'west':6,Monetary contribution,5704,Republican Leadership PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
791914,5200.0,2014-09-15 06:00:00+00:00,2014-10-13 03:33:06.040002+00:00,5648,,,,,Stanley,K.,Harper,,,2301 Cannon Dr.,Mansfield,TX,76063,United States,,,CEO,,189016,1,99,38201,2,1,Stanley K. Harper,'2301':4 '76063':9 'cannon':5 'dr':6 'harper':3 'k':2 'mansfield':7 'stanley':1 'tx':8,Monetary contribution,5704,Republican Leadership PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
791901,2400.0,2014-09-19 06:00:00+00:00,2014-10-13 03:25:57.096998+00:00,6877,,,,,,,,,Zia Park,3901 West Millen Drive,Hobbs,NM,88240,United States,,,"Casino, Hotel and Racetrack",,189006,2,99,38201,2,1,Zia Park,'3901':3 '88240':9 'drive':6 'hobb':7 'millen':5 'nm':8 'park':2 'west':4 'zia':1,Monetary contribution,5704,Republican Leadership PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
791855,5000.0,2014-09-22 06:00:00+00:00,2014-10-13 03:10:28.877002+00:00,3967,,,,,,,,,Encana Oil & Gas (USA) Inc.,"370 17th Street, Suite 1700",Denver,CO,80202,United States,,,Oil and Gas,,188980,2,,38201,2,1,Encana Oil & Gas (USA) Inc.,'1700':10 '17th':7 '370':6 '80202':13 'co':12 'denver':11 'encana':1 'gas':3 'inc':5 'oil':2 'street':8 'suit':9 'usa':4,Monetary contribution,5704,Republican Leadership PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
791849,5000.0,2014-09-22 06:00:00+00:00,2014-10-13 03:08:48.832999+00:00,7023,,,,,,,,,"GMRI, Inc.",PO Box 695012,Orlando,FL,32869-5012,United States,,,Industrial Exporter,,188976,2,,38201,2,1,"GMRI, Inc. ",'-5012':9 '32869':8 '695012':5 'box':4 'fl':7 'gmri':1 'inc':2 'orlando':6 'po':3,Monetary contribution,5704,Republican Leadership PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
807947,1000.0,2014-10-07 06:00:00+00:00,2014-10-30 06:20:49.137003+00:00,1296,,,,,,,,,"REG Clovis, LLC",416 S Bell Ave,Ames,IA,50010,United States,,,energy,,194189,2,,39187,2,1,"REG Clovis, LLC",'416':4 '50010':10 'ame':8 'ave':7 'bell':6 'clovi':2 'ia':9 'llc':3 'reg':1,Monetary contribution,5704,Republican Leadership PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
807782,3000.0,2014-10-07 06:00:00+00:00,2014-10-30 04:49:43.330002+00:00,4381,,,,,,,,,FastBucks Inc.,7920 Beltline Rd. Suite 600,Dallas,TX,75254,United States,,,loans,,194108,2,,39187,2,1,FastBucks Inc.,'600':7 '75254':10 '7920':3 'beltlin':4 'dalla':8 'fastbuck':1 'inc':2 'rd':5 'suit':6 'tx':9,Monetary contribution,5704,Republican Leadership PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
807778,2500.0,2014-10-14 06:00:00+00:00,2014-10-30 04:46:52.323001+00:00,5278,,,,,,,,,Copart,4610 West America Dr.,Fairfield,CA,94534,United States,,,automobiles,,194107,2,,39187,2,1,Copart,'4610':2 '94534':8 'america':4 'ca':7 'copart':1 'dr':5 'fairfield':6 'west':3,Monetary contribution,5704,Republican Leadership PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
807768,2000.0,2014-10-17 06:00:00+00:00,2014-10-30 04:43:03.097002+00:00,1463,,,,,,,,,K12 Management Inc.,2300 Corporate Park Dr.,Herndon,VA,20171,United States,,,schools,,194105,11,,39187,2,1,K12 Management Inc.,'20171':10 '2300':4 'corpor':5 'dr':7 'herndon':8 'inc':3 'k12':1 'manag':2 'park':6 'va':9,Monetary contribution,5704,Republican Leadership PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
822646,250.0,2014-11-17 07:00:00+00:00,2014-12-30 22:12:23.553000+00:00,2493,,,,,,,,,Noble Finance #219,4805 Central NE,Albuquerque,NM,87108,United States,,,finance,,198016,2,,40315,2,1,Noble Finance #219,'219':3 '4805':4 '87108':9 'albuquerqu':7 'central':5 'financ':2 'ne':6 'nm':8 'nobl':1,Monetary contribution,5704,Republican Leadership PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
832397,1000.0,2014-11-17 07:00:00+00:00,2015-04-13 05:19:28.289997+00:00,12209,,,,,,,,,Western Shamrock,801 South Abe,San Angelo,TX,76903,United States,,,lending,,200316,10,,40725,2,1,Western Shamrock,'76903':9 '801':3 'abe':5 'angelo':7 'san':6 'shamrock':2 'south':4 'tx':8 'western':1,Monetary contribution,5704,Republican Leadership PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
822647,250.0,2014-11-17 07:00:00+00:00,2014-12-30 22:13:55.127004+00:00,1942,,,,,,,,,Gentry Finance #525,201 W. Coal,Gallup,NM,87301,United States,,,finance,,198017,2,,40315,2,1,Gentry Finance #525,'201':4 '525':3 '87301':9 'coal':6 'financ':2 'gallup':7 'gentri':1 'nm':8 'w':5,Monetary contribution,5704,Republican Leadership PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
832404,2500.0,2014-11-18 07:00:00+00:00,2015-04-13 05:28:44.289998+00:00,7182,,,,,,,,,Federal Express,"942 S. Shady Grove Rd., 1st Floor",Memphis,TN,38120,United States,,,PAC,,200321,4,,40725,2,1,Federal Express,'1st':8 '38120':12 '942':3 'express':2 'feder':1 'floor':9 'grove':6 'memphi':10 'rd':7 'shadi':5 'tn':11,Monetary contribution,5704,Republican Leadership PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
822651,2500.0,2014-11-18 07:00:00+00:00,2014-12-30 22:20:27.622997+00:00,3804,,,,,,,,,"McLane Company, Inc.",PO Box 6115,Temple,TX,76503,United States,,,distribution,,198021,2,,40315,2,1,"McLane Company, Inc.",'6115':6 '76503':9 'box':5 'compani':2 'inc':3 'mclane':1 'po':4 'templ':7 'tx':8,Monetary contribution,5704,Republican Leadership PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
832399,500.0,2014-11-19 07:00:00+00:00,2015-04-13 05:21:08.357000+00:00,2754,,,,,,,,,Ruidoso Downs Racing Inc.,PO Box 449,Ruidoso Downs,NM,88346,United States,,,Race Track,,200317,2,,40725,2,1,Ruidoso Downs Racing Inc.,"'449':7 '88346':11 'box':6 'down':2,9 'inc':4 'nm':10 'po':5 'race':3 'ruidoso':1,8",Monetary contribution,5704,Republican Leadership PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
822652,500.0,2014-11-19 07:00:00+00:00,2014-12-30 22:28:21.617000+00:00,1544,,,,,Natasha,,Ning,,,1331 Park Avenue SW #609,Albuquerque,NM,87102,United States,,,lobbyist,,198022,1,,40315,2,1,Natasha Ning,'1331':3 '609':7 '87102':10 'albuquerqu':8 'avenu':5 'natasha':1 'ning':2 'nm':9 'park':4 'sw':6,Monetary contribution,5704,Republican Leadership PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
832402,500.0,2014-11-19 07:00:00+00:00,2015-04-13 05:25:33.267003+00:00,2755,,,,,,,,,Ruidoso Downs Racing Inc.,PO Box 449,Ruidoso Downs,NM,88346,United States,,,Race Track,,200317,2,,40725,2,1,Ruidoso Downs Racing Inc.,"'449':7 '88346':11 'box':6 'down':2,9 'inc':4 'nm':10 'po':5 'race':3 'ruidoso':1,8",Monetary contribution,5704,Republican Leadership PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
822656,250.0,2014-11-20 07:00:00+00:00,2014-12-30 22:38:58.336996+00:00,1481,,,,,Arthur,,Teague,,,4901 Simon Dr. NW,Albuquerque,NM,87114,United States,,,self employed,,198025,1,,40315,2,1,Arthur Teague,'4901':3 '87114':9 'albuquerqu':7 'arthur':1 'dr':5 'nm':8 'nw':6 'simon':4 'teagu':2,Monetary contribution,5704,Republican Leadership PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
822648,500.0,2014-11-20 07:00:00+00:00,2014-12-30 22:15:05.153003+00:00,818,,,,,,,,,I25 Studios LLC,6300 Riverside Plaza Ln. NW Ste. 200,Albuquerque,NM,87120,United States,,,Movie Studio,,198018,2,,40315,2,1,I25 Studios LLC,'200':10 '6300':4 '87120':13 'albuquerqu':11 'i25':1 'llc':3 'ln':7 'nm':12 'nw':8 'plaza':6 'riversid':5 'ste':9 'studio':2,Monetary contribution,5704,Republican Leadership PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
822657,300.0,2014-11-20 07:00:00+00:00,2014-12-30 22:40:23.980002+00:00,6209,,,,,Richard,,Minzer,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,United States,,,attorney,,198026,1,,40315,2,1,Richard Minzer,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzer':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,5704,Republican Leadership PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
822650,500.0,2014-11-20 07:00:00+00:00,2014-12-30 22:18:41.840004+00:00,2891,,,,,,,,,The Setter Group LLC,2401 12th St. NW 211-N,Albuquerque,NM,87114,United States,,,Lobbyist,,198020,11,,40315,2,1,The Setter Group LLC,'12th':6 '211':9 '2401':5 '87114':13 'albuquerqu':11 'group':3 'llc':4 'n':10 'nm':12 'nw':8 'setter':2 'st':7,Monetary contribution,5704,Republican Leadership PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
822654,500.0,2014-11-20 07:00:00+00:00,2014-12-30 22:31:16.089997+00:00,1058,,,,,Jeffrey,,Dye,,,3808 Alamogordo Dr. NW,Albuquerque,NM,87120,United States,,,CEO,,198023,1,,40315,2,1,Jeffrey Dye,'3808':3 '87120':9 'alamogordo':4 'albuquerqu':7 'dr':5 'dye':2 'jeffrey':1 'nm':8 'nw':6,Monetary contribution,5704,Republican Leadership PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
822655,3000.0,2014-11-20 07:00:00+00:00,2014-12-30 22:35:09.187003+00:00,1352,,,,,Don,,Kaufman,,,3301 Girard Blvd. NE,Albuquerque,NM,87107,United States,,,Fire Protection Systems,,198024,1,,40315,2,1,Don Kaufman,'3301':3 '87107':9 'albuquerqu':7 'blvd':5 'girard':4 'kaufman':2 'ne':6 'nm':8,Monetary contribution,5704,Republican Leadership PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
832400,2500.0,2014-11-20 07:00:00+00:00,2015-04-13 05:22:31.449997+00:00,2767,,,,,,,,,"Centurytel, Inc.",PO Box 4065,Monroe,LA,71211,United States,,,telecommunication,,200318,2,,40725,2,1,"Centurytel, Inc.",'4065':5 '71211':8 'box':4 'centurytel':1 'inc':2 'la':7 'monro':6 'po':3,Monetary contribution,5704,Republican Leadership PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
822653,200.0,2014-11-20 07:00:00+00:00,2014-12-30 22:28:49.136998+00:00,1042,,,,,,,,,"Weaks Law, PC",908 Lomas Blvd. NW,Albuquerque,NM,87102,United States,,,Attorney,,197264,14,,40315,2,1,"Weaks Law, PC",'87102':10 '908':4 'albuquerqu':8 'blvd':6 'law':2 'loma':5 'nm':9 'nw':7 'pc':3 'weak':1,Monetary contribution,5704,Republican Leadership PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
822649,2500.0,2014-11-20 07:00:00+00:00,2014-12-30 22:17:12.589996+00:00,1454,,,,,,,,,NM Health Care Association Care PAC,4600B Montgomery Blvd. NE Ste 103,Albuquerque,NM,87109,United States,,,PAC,,198019,4,,40315,2,1,NM Health Care Association Care PAC,"'103':12 '4600b':7 '87109':15 'albuquerqu':13 'associ':4 'blvd':9 'care':3,5 'health':2 'montgomeri':8 'ne':10 'nm':1,14 'pac':6 'ste':11",Monetary contribution,5704,Republican Leadership PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
845663,2500.0,2014-11-24 07:00:00+00:00,2015-10-05 17:01:59.293004+00:00,,,,,,,,,,New Mexico PT PAC,PO Box 66647,Albuquerque,NM,87193,United States,,,Political Action Committee,,203687,4,,41871,2,1,New Mexico PT PAC,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'pac':4 'po':5 'pt':3,Monetary contribution,5704,Republican Leadership PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
832401,2500.0,2014-12-01 07:00:00+00:00,2015-04-13 05:24:38.249997+00:00,210,,,,,,,,,Lightning Dock Geothermal,41 N. Fair Oaks Ave.,Pasadena,CA,91103,United States,,,geothermal,,200319,2,,40725,2,1,Lightning Dock Geothermal,'41':4 '91103':11 'ave':8 'ca':10 'dock':2 'fair':6 'geotherm':3 'lightn':1 'n':5 'oak':7 'pasadena':9,Monetary contribution,5704,Republican Leadership PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
832403,2500.0,2014-12-02 07:00:00+00:00,2015-04-13 05:27:17.966998+00:00,2307,,,,,,,,,NM Optometric PAC,2207 Golf Course Rd. SE Ste. B,Rio Rancho,NM,87124,United States,,,PAC,,200320,4,,40725,2,1,NM Optometric PAC,"'2207':4 '87124':14 'b':10 'cours':6 'golf':5 'nm':1,13 'optometr':2 'pac':3 'rancho':12 'rd':7 'rio':11 'se':8 'ste':9",Monetary contribution,5704,Republican Leadership PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
845662,1000.0,2014-12-03 07:00:00+00:00,2015-10-05 17:00:11.570003+00:00,,,,,,Michael,M,Schoor,,,203 Juniper Rd.,Jemez Springs,NM,87025,United States,,,Retired,,203686,1,,41871,2,1,Michael M Schoor,'203':4 '87025':10 'jemez':7 'junip':5 'm':2 'michael':1 'nm':9 'rd':6 'schoor':3 'spring':8,Monetary contribution,5704,Republican Leadership PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
832396,500.0,2014-12-30 07:00:00+00:00,2015-04-13 05:17:49.986997+00:00,1140,,,,,Lawrence,J,Horan,,,14419 Oakwood Pl. NE,Albuquerque,NM,87123,United States,,,Government Relations,,200315,1,,40725,2,1,Lawrence J Horan,'14419':4 '87123':10 'albuquerqu':8 'horan':3 'j':2 'lawrenc':1 'ne':7 'nm':9 'oakwood':5 'pl':6,Monetary contribution,5704,Republican Leadership PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
845670,250.0,2015-07-07 06:00:00+00:00,2015-10-05 17:04:14.003002+00:00,,,,,,,,,,Your Credit,661 E. Coal Ave.,Gallup,NM,87301,United States,,,Financial Institution,,203689,10,,41871,2,1,Your Credit,'661':3 '87301':9 'ave':6 'coal':5 'credit':2 'e':4 'gallup':7 'nm':8,Monetary contribution,5704,Republican Leadership PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845665,250.0,2015-07-07 06:00:00+00:00,2015-10-05 17:02:53.779998+00:00,,,,,,,,,,Gentry Finance #525,201 W. Coal,Gallup,NM,87301,United States,,,finance,,198017,2,,41871,2,1,Gentry Finance #525,'201':4 '525':3 '87301':9 'coal':6 'financ':2 'gallup':7 'gentri':1 'nm':8 'w':5,Monetary contribution,5704,Republican Leadership PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845671,2000.0,2015-07-10 06:00:00+00:00,2015-10-05 17:04:47.086997+00:00,,,,,,,,,,The Panyard PAC,388 County Rd. STE 290,Aztec,NM,87410,United States,,,PAC,,181916,4,,41871,2,1,The Panyard PAC,'290':8 '388':4 '87410':11 'aztec':9 'counti':5 'nm':10 'pac':3 'panyard':2 'rd':6 'ste':7,Monetary contribution,5704,Republican Leadership PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845675,1000.0,2015-07-27 06:00:00+00:00,2015-10-05 17:07:19.407000+00:00,,,,,,,,,,"AKAL Security, Inc",PO Box 1197,"Santa Cruz, NM",NM,87567-1197,United States,,,Security,,203690,13,,41871,2,1,"AKAL Security, Inc","'-1197':12 '1197':6 '87567':11 'akal':1 'box':5 'cruz':8 'inc':3 'nm':9,10 'po':4 'santa':7 'secur':2",Monetary contribution,5704,Republican Leadership PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
845673,10800.0,2015-08-03 06:00:00+00:00,2015-10-05 06:00:00+00:00,,"$5,400 for 2016 Primary, $5,400 for 2016 General",,,,,,,,Devon Energy Production Company,333 West Sheridan Avenue,Oklahoma City,OK,73102,United States,,,Energy Company,,176401,2,,41871,2,1,Devon Energy Production Company,'333':5 '73102':12 'avenu':8 'citi':10 'compani':4 'devon':1 'energi':2 'ok':11 'oklahoma':9 'product':3 'sheridan':7 'west':6,Monetary contribution,5704,Republican Leadership PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
883897,5000.0,2015-10-14 06:00:00+00:00,2016-04-07 15:00:32.883002+00:00,6926,,,,,,,,,Encana Oil & Gas (USA) Inc.,"370 17th Street, Suite 1700",Denver,CO,80202,United States,,,Oil and Gas,,188980,2,,42637,2,1,Encana Oil & Gas (USA) Inc.,'1700':10 '17th':7 '370':6 '80202':13 'co':12 'denver':11 'encana':1 'gas':3 'inc':5 'oil':2 'street':8 'suit':9 'usa':4,Monetary contribution,5704,Republican Leadership PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883902,2500.0,2015-10-23 06:00:00+00:00,2016-04-07 15:03:08.439998+00:00,2242,,,,,Mark,B,Murphy,,,PO Box 1638,Roswell,NM,88202,United States,,,oil and gas,,213431,1,,42637,2,1,Mark B Murphy,'1638':6 '88202':9 'b':2 'box':5 'mark':1 'murphi':3 'nm':8 'po':4 'roswel':7,Monetary contribution,5704,Republican Leadership PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883886,5400.0,2015-12-23 07:00:00+00:00,2016-04-07 14:55:05.867002+00:00,2538,,,,,,,,,Altria Client Services Inc.,1005 Congress Avenue Suite 850,Austin,TX,78701,United States,,,tobacco,,172021,2,,42637,2,1,Altria Client Services Inc.,'1005':5 '78701':12 '850':9 'altria':1 'austin':10 'avenu':7 'client':2 'congress':6 'inc':4 'servic':3 'suit':8 'tx':11,Monetary contribution,5704,Republican Leadership PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900843,2500.0,2016-03-22 06:00:00+00:00,2016-04-09 00:59:20.769997+00:00,,,,,,,,,,Committee to Elect Conrad James,12020 Baja Dr. NE,Albuquerque,NM,87111,United States,,,campaign committee,,215027,7,,42637,2,1,Committee to Elect Conrad James,'12020':6 '87111':12 'albuquerqu':10 'baja':7 'committe':1 'conrad':4 'dr':8 'elect':3 'jame':5 'ne':9 'nm':11,Monetary contribution,5704,Republican Leadership PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900846,5000.0,2016-03-22 06:00:00+00:00,2016-04-09 01:00:59.802998+00:00,,,,,,,,,,Committee to Elect Zachary Cook,1703 Sudderth Dr. #4,Ruidoso,NM,88345,United States,,,campaign committee,,215028,7,,42637,2,1,Committee to Elect Zachary Cook,'1703':6 '4':9 '88345':12 'committe':1 'cook':5 'dr':8 'elect':3 'nm':11 'ruidoso':10 'sudderth':7 'zachari':4,Monetary contribution,5704,Republican Leadership PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901430,97.2,2016-03-29 06:00:00+00:00,2016-04-09 15:57:12.550003+00:00,,,,,,,,,,Committee to Elect Nate Gentry,3716 Andrew Dr. NE,Albuquerque,NM,87110,United States,,,campaign committee,,141721,11,1,42637,2,1,Committee to Elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'dr':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary contribution,5704,Republican Leadership PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
930772,97.2,2016-04-05 06:00:00+00:00,2016-05-08 04:25:08.239996+00:00,1512,,,,,,,,,Committee to Elect Nate Gentry,3716 Andrew Dr. NE,Albuquerque,NM,87110,United States,,,campaign committee,,141721,11,1,44003,2,1,Committee to Elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'dr':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary contribution,5704,Republican Leadership PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
930768,2500.0,2016-04-06 06:00:00+00:00,2016-05-08 04:21:55.976996+00:00,9032,,,,,,,,,Committee to Elect Geoff Rodgers,PO Box 1568,Los Alamos,NM,87544,United States,,,campaign committee,,221904,7,,44003,2,1,Committee to Elect Geoff Rodgers,'1568':8 '87544':12 'alamo':10 'box':7 'committe':1 'elect':3 'geoff':4 'los':9 'nm':11 'po':6 'rodger':5,Monetary contribution,5704,Republican Leadership PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
930770,2500.0,2016-04-23 06:00:00+00:00,2016-05-08 04:23:49.682999+00:00,1181,,,,,,,,,Committee to Elect Tim Lewis,2236 Rancho Plata Ave SE,Rio Rancho,NM,87124,United States,,,campaign committee,,221906,7,,44003,2,1,Committee to Elect Tim Lewis,"'2236':6 '87124':14 'ave':9 'committe':1 'elect':3 'lewi':5 'nm':13 'plata':8 'rancho':7,12 'rio':11 'se':10 'tim':4",Monetary contribution,5704,Republican Leadership PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
945064,10800.0,2016-05-09 06:00:00+00:00,2016-06-01 06:00:00+00:00,122,"$5,400 Primary/$5,000 General",,,,,,,,New Mexico Forward,8814 Horizon Blvd.,Albuquerque,NM,87113,United States,,,PAC,,152650,4,,44780,2,1,New Mexico Forward,'87113':9 '8814':4 'albuquerqu':7 'blvd':6 'forward':3 'horizon':5 'mexico':2 'new':1 'nm':8,Monetary contribution,5704,Republican Leadership PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
945067,10800.0,2016-05-10 06:00:00+00:00,2016-06-01 06:00:00+00:00,1002,"$5,400 Primary/$5,400 General",,,,,,,,New Mexico Habitat Conservation Initiative,231 Washington Ave Ste 3,Santa Fe,NM,87501,United States,,,habitat conservation,,226573,11,,44780,2,1,New Mexico Habitat Conservation Initiative ,'231':6 '3':10 '87501':14 'ave':8 'conserv':4 'fe':12 'habitat':3 'initi':5 'mexico':2 'new':1 'nm':13 'santa':11 'ste':9 'washington':7,Monetary contribution,5704,Republican Leadership PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
963720,250.0,2016-05-16 06:00:00+00:00,2016-06-20 22:05:03.709999+00:00,147,,,,,,,,,Committee to Elect Jim Dines,1709 Sopolo Rd. SE,Albuquerque,NM,87123,United States,,,campaign committee,,181953,7,,44780,2,1,Committee to Elect Jim Dines,'1709':6 '87123':12 'albuquerqu':10 'committe':1 'dine':5 'elect':3 'jim':4 'nm':11 'rd':8 'se':9 'sopolo':7,Monetary contribution,5704,Republican Leadership PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
945095,3500.0,2016-05-27 06:00:00+00:00,2016-06-01 22:38:50.212997+00:00,8599,,,,,,,,,Committee to Elect Christina Hall,PO Box 91123,Albuquerque,NM,87111,United States,,,campaign committee,,226595,7,,44780,2,1,Committee to Elect Christina Hall,'87111':11 '91123':8 'albuquerqu':9 'box':7 'christina':4 'committe':1 'elect':3 'hall':5 'nm':10 'po':6,Monetary contribution,5704,Republican Leadership PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
945083,5100.0,2016-05-27 06:00:00+00:00,2016-06-01 22:37:00.573004+00:00,1255,,,,,,,,,Campaign to Elect Vicki Chavez,1901 Chartley Way,Deming,NM,88030,United States,,,campaign committee,,226589,7,,44780,2,1,Campaign to Elect Vicki Chavez,'1901':6 '88030':11 'campaign':1 'chartley':7 'chavez':5 'deme':9 'elect':3 'nm':10 'vicki':4 'way':8,Monetary contribution,5704,Republican Leadership PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
945078,2800.0,2016-05-27 06:00:00+00:00,2016-06-01 22:35:15.693003+00:00,110,,,,,,,,,Committee to Elect Rebecca Dow,806 Sierra Vista Dr,Truth or Consequences,NM,87901,United States,,,campaign committee,,226583,7,,44780,2,1,Committee to Elect Rebecca Dow,'806':6 '87901':14 'committe':1 'consequ':12 'dow':5 'dr':9 'elect':3 'nm':13 'rebecca':4 'sierra':7 'truth':10 'vista':8,Monetary contribution,5704,Republican Leadership PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
