id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1329167,19.12,2018-08-23 06:00:00+00:00,2018-08-23 06:00:00+00:00,,Paypal donation $1.82 fee,,,,Robin,,Reese,,,1467 Santa Cruz RD,Taos,NM,87571,United States,,,,,291125,1,,56129,2,1,Robin  Reese,'1467':3 '87571':9 'cruz':5 'nm':8 'rd':6 'rees':2 'robin':1 'santa':4 'tao':7,Monetary contribution,8541,Jani Dean Davis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331633,21.27,2018-08-24 06:00:00+00:00,2018-09-07 01:26:50+00:00,,flyers. Paid from Jani Davis personal cc,,,,Jani,,Davis,,,PO Box 646,Taos,NM,87571,United States,,,,,291164,1,30,56129,2,1,Jani  Davis,'646':5 '87571':8 'box':4 'davi':2 'jani':1 'nm':7 'po':3 'tao':6,Monetary contribution,8541,Jani Dean Davis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1440761,21.27,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,flyers for campaign,,,Jani,Dean,Davis,,,"PO box 646, Taos, NM 87571, 116 Vista del Valle, Ranchos De Taos, NM 87557",Taos,NM,87571,United States,,,,,305240,1,,56129,2,2,Jani Dean Davis,"'116':10 '646':6 '87557':18 '87571':9,21 'box':5 'davi':3 'de':15 'dean':2 'del':12 'jani':1 'nm':8,17,20 'po':4 'rancho':14 'tao':7,16,19 'vall':13 'vista':11",In Kind contribution,8541,Jani Dean Davis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1440760,300.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Decals for campaign,,,Jani,Dean,Davis,,,"PO box 646, Taos, NM 87571, 116 Vista del Valle, Ranchos De Taos, NM 87557",Taos,NM,87571,United States,,,Student,,305239,1,,56129,2,2,Jani Dean Davis,"'116':10 '646':6 '87557':18 '87571':9,21 'box':5 'davi':3 'de':15 'dean':2 'del':12 'jani':1 'nm':8,17,20 'po':4 'rancho':14 'tao':7,16,19 'vall':13 'vista':11",In Kind contribution,8541,Jani Dean Davis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1330388,300.0,2018-08-31 06:00:00+00:00,2018-09-07 00:00:13+00:00,1070,Payed Rebecca Rodriguez for decals from Jani Davis personal checking account,,,,Jani,,Davis,,,PO Box 646,Taos,NM,87571,United States,,,Student,,291143,1,30,56129,2,1,Jani  Davis,'646':5 '87571':8 'box':4 'davi':2 'jani':1 'nm':7 'po':3 'tao':6,Monetary contribution,8541,Jani Dean Davis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1381926,40.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,1160,,,,,,,,,Harwood Adventures,4500 Steiner Ranch Blvd apt 3219,Austin ,TX,78732,United States,,,Adventure,,297241,2,,57436,2,1,Harwood Adventures,'3219':8 '4500':3 '78732':11 'adventur':2 'apt':7 'austin':9 'blvd':6 'harwood':1 'ranch':5 'steiner':4 'tx':10,Monetary contribution,8541,Jani Dean Davis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382019,500.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,3197,,,,,,,,,Grady Burnette Builders Inc,984 Old Kyle rd,Wimberly,TX,78676,United States,,,Building,,297244,2,,57436,2,1,Grady Burnette Builders Inc,'78676':11 '984':5 'builder':3 'burnett':2 'gradi':1 'inc':4 'kyle':7 'old':6 'rd':8 'tx':10 'wimber':9,Monetary contribution,8541,Jani Dean Davis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1440771,534.29,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,viva sports Tshirts,,,Jani,Dean,Davis,,,"PO box 646, Taos, NM 87571, 116 Vista del Valle, Ranchos De Taos, NM 87557",Taos,NM,87571,United States,,,Student,,305250,1,,57436,2,2,Jani Dean Davis,"'116':10 '646':6 '87557':18 '87571':9,21 'box':5 'davi':3 'de':15 'dean':2 'del':12 'jani':1 'nm':8,17,20 'po':4 'rancho':14 'tao':7,16,19 'vall':13 'vista':11",In Kind contribution,8541,Jani Dean Davis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382351,534.29,2018-09-05 06:00:00+00:00,2018-10-08 18:42:07+00:00,,Personal cc card used from Jani,,,,Jani,Dean,Davis,,,"PO box 646, Taos, NM 87571",Taos,NM,87571,United States,,,Student,,297370,1,,57436,2,1,Jani Dean Davis,"'646':6 '87571':9,12 'box':5 'davi':3 'dean':2 'jani':1 'nm':8,11 'po':4 'tao':7,10",Monetary contribution,8541,Jani Dean Davis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382163,23.97,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,Paypal $1.03,,,,Paige,,Anderson,,,PO Box 3278 ,Taos,NM,87571,United States,,,,,297323,1,,57436,2,1,Paige  Anderson,'3278':5 '87571':8 'anderson':2 'box':4 'nm':7 'paig':1 'po':3 'tao':6,Monetary contribution,8541,Jani Dean Davis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1393073,30.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,cash -anomynous,,,,,,,,,,,,,,,,,,,,,57436,2,3,,'anonym':1,Anonymous Contribution,8541,Jani Dean Davis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1393075,30.0,2018-09-07 06:00:00+00:00,2018-10-29 02:37:10+00:00,,cash,,,,,,,,,,,,,,,,,,,,,57436,2,3,,,Anonymous Contribution,8541,Jani Dean Davis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382033,1300.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,2901,,,,,Carol,,Velade,,,PO Box 817,Ranchos de Taos,NM,87557,United States,,,Self Employed,,297253,1,,57436,2,1,Carol  Velade,'817':5 '87557':10 'box':4 'carol':1 'de':7 'nm':9 'po':3 'rancho':6 'tao':8 'velad':2,Monetary contribution,8541,Jani Dean Davis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1440772,75.14,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,,,Gas for campaign vehicle,,,Jani,Dean,Davis,,,"PO box 646, Taos, NM 87571, 116 Vista del Valle, Ranchos De Taos, NM 87557",Taos,NM,87571,United States,,,,,305251,1,,57436,2,2,Jani Dean Davis,"'116':10 '646':6 '87557':18 '87571':9,21 'box':5 'davi':3 'de':15 'dean':2 'del':12 'jani':1 'nm':8,17,20 'po':4 'rancho':14 'tao':7,16,19 'vall':13 'vista':11",In Kind contribution,8541,Jani Dean Davis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382041,100.0,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,4417,,,,,,,,,Iron Horse General LLC,807 Newman Dr,Austin,TX,78703,United States,,,,,297256,2,,57436,2,1,Iron Horse General LLC,'78703':10 '807':5 'austin':8 'dr':7 'general':3 'hors':2 'iron':1 'llc':4 'newman':6 'tx':9,Monetary contribution,8541,Jani Dean Davis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382367,75.14,2018-09-11 06:00:00+00:00,2018-10-08 18:48:14+00:00,,Personal CC card used from Jani Davis for gas,,,,Jani,Dean,Davis,,,"PO box 646, Taos, NM 87571",Taos,NM,87571,United States,,,Jani Davis,,297386,1,,57436,2,1,Jani Dean Davis,"'646':6 '87571':9,12 'box':5 'davi':3 'dean':2 'jani':1 'nm':8,11 'po':4 'tao':7,10",Monetary contribution,8541,Jani Dean Davis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382239,1302.0,2018-09-12 06:00:00+00:00,2018-10-08 18:23:04+00:00,,Personal CC card Jani Davis for Taos news,,,,Jani,Dean,Davis,,,"PO box 646, Taos, NM 87571",Taos,NM,87571,United States,,,Student,,297332,1,,57436,2,1,Jani Dean Davis,"'646':6 '87571':9,12 'box':5 'davi':3 'dean':2 'jani':1 'nm':8,11 'po':4 'tao':7,10",Monetary contribution,8541,Jani Dean Davis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382170,680.9,2018-09-14 06:00:00+00:00,2018-10-08 18:19:52+00:00,,CC card Jani Davis for Radio Ads,,,,Jani,Dean,Davis,,,"PO box 646, Taos, NM 87571",Taos,NM,87571,United States,,,Student,,297326,1,,57436,2,1,Jani Dean Davis,"'646':6 '87571':9,12 'box':5 'davi':3 'dean':2 'jani':1 'nm':8,11 'po':4 'tao':7,10",Monetary contribution,8541,Jani Dean Davis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1440769,680.9,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,Radio Ads  KTaos,,,Jani,Dean,Davis,,,"PO box 646, Taos, NM 87571, 116 Vista del Valle, Ranchos De Taos, NM 87557",Taos,NM,87571,United States,,,Student,,305248,1,,57436,2,2,Jani Dean Davis,"'116':10 '646':6 '87557':18 '87571':9,21 'box':5 'davi':3 'de':15 'dean':2 'del':12 'jani':1 'nm':8,17,20 'po':4 'rancho':14 'tao':7,16,19 'vall':13 'vista':11",In Kind contribution,8541,Jani Dean Davis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382127,40.0,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,,Cash,,,,Kim,,Brandt,,,PO Box 1002 ,El Prado,NM,87529,United States,,,,,297294,1,,57436,2,1,Kim  Brandt,'1002':5 '87529':9 'box':4 'brandt':2 'el':6 'kim':1 'nm':8 'po':3 'prado':7,Monetary contribution,8541,Jani Dean Davis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382155,96.8,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,Paypal $3.20 fee,,,,James,,Mitchell,,,26 NIckel Rd,Ranchos De Taos,NM,87571,United States,,,,,297316,1,,57436,2,1,James  Mitchell,'26':3 '87571':10 'de':7 'jame':1 'mitchel':2 'nickel':4 'nm':9 'rancho':6 'rd':5 'tao':8,Monetary contribution,8541,Jani Dean Davis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382142,19.12,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,Paypal .88 fee,,,,Jonathan,,Rudolf,,,4101 Crosto Rey St,Farmington,NM,87401,United States,,,,,297306,1,,57436,2,1,Jonathan  Rudolf,'4101':3 '87401':9 'crosto':4 'farmington':7 'jonathan':1 'nm':8 'rey':5 'rudolf':2 'st':6,Monetary contribution,8541,Jani Dean Davis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382096,20.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,Cash,,,,Melinda,,Littlejohn,,,497 State Rd 150,Arroyo Seco,NM,87514,United States,,,,,297285,1,,57436,2,1,Melinda  Littlejohn,'150':6 '497':3 '87514':10 'arroyo':7 'littlejohn':2 'melinda':1 'nm':9 'rd':5 'seco':8 'state':4,Monetary contribution,8541,Jani Dean Davis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382172,434.0,2018-09-26 06:00:00+00:00,2018-10-08 18:21:24+00:00,,CC card personal Jani Davis for Radio Ads,,,,Jani,Dean,Davis,,,"PO box 646, Taos, NM 87571",Taos,NM,87571,United States,,,Student,,297329,1,,57436,2,1,Jani Dean Davis,"'646':6 '87571':9,12 'box':5 'davi':3 'dean':2 'jani':1 'nm':8,11 'po':4 'tao':7,10",Monetary contribution,8541,Jani Dean Davis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1440768,434.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,Radio Ads KMTX,,,Jani,Dean,Davis,,,"PO box 646, Taos, NM 87571, 116 Vista del Valle, Ranchos De Taos, NM 87557",Taos,NM,87571,United States,,,Student,,305247,1,,57436,2,2,Jani Dean Davis,"'116':10 '646':6 '87557':18 '87571':9,21 'box':5 'davi':3 'de':15 'dean':2 'del':12 'jani':1 'nm':8,17,20 'po':4 'rancho':14 'tao':7,16,19 'vall':13 'vista':11",In Kind contribution,8541,Jani Dean Davis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382075,100.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,cash,,,,Anselmo,,Valerio,,,PO Box 1 RDT,Taos,NM,875557,United States,,,,,297277,1,,57436,2,1,Anselmo  Valerio,'1':5 '875557':9 'anselmo':1 'box':4 'nm':8 'po':3 'rdt':6 'tao':7 'valerio':2,Monetary contribution,8541,Jani Dean Davis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382133,96.8,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,Paypal $3.20 fee,,,,Alix,,Smith,,,PO Box 3102 ,Taos,NM,87571,United States,,,,,297298,1,,57436,2,1,Alix  Smith,'3102':5 '87571':8 'alix':1 'box':4 'nm':7 'po':3 'smith':2 'tao':6,Monetary contribution,8541,Jani Dean Davis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382122,48.25,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,Paypal $1.75 fee,,,,Charles,,Young,,,21 Lodge Road,Taos,NM,87571,United States,,,,,297291,1,,57436,2,1,Charles  Young,'21':3 '87571':8 'charl':1 'lodg':4 'nm':7 'road':5 'tao':6 'young':2,Monetary contribution,8541,Jani Dean Davis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382068,200.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,6153,,,,,Penny,,Wardlow,,,PO Box 263,Arroyo Seco,NM,87514,United States,,,,,297271,1,,57436,2,1,Penny  Wardlow,'263':5 '87514':9 'arroyo':6 'box':4 'nm':8 'penni':1 'po':3 'seco':7 'wardlow':2,Monetary contribution,8541,Jani Dean Davis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1393084,50.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,1438,check 1438,,,,Larry & Gracia,,Salazar,,,PO Box 153,Amalia,NM,87512,United States,,,,,299281,1,,57760,2,1,Larry & Gracia  Salazar,'153':6 '87512':9 'amalia':7 'box':5 'gracia':2 'larri':1 'nm':8 'po':4 'salazar':3,Monetary contribution,8541,Jani Dean Davis,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393083,75.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,9393,check 9393,,,,H D & Leslie,,Pedlar,,,507 Camino  del cielo ,Taos,NM,87571,United States,,,,,299280,1,,57760,2,1,H D & Leslie  Pedlar,'507':5 '87571':11 'camino':6 'cielo':8 'd':2 'del':7 'h':1 'lesli':3 'nm':10 'pedlar':4 'tao':9,Monetary contribution,8541,Jani Dean Davis,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393087,24.95,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,paypal,Paypal $1.05 fee,,,,Juliann,,Barbato,,,PO Box 3443,Taos,NM,87571,United States,,,,,299284,1,,57760,2,1,Juliann  Barbato,'3443':5 '87571':8 'barbato':2 'box':4 'juliann':1 'nm':7 'po':3 'tao':6,Monetary contribution,8541,Jani Dean Davis,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393080,50.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,11124,check 11124,,,,Patricia,,Trujillo,,,PO box 291,Arroyo Hondo,NM,87513,United States,,,,,299277,1,,57760,2,1,Patricia  Trujillo,'291':5 '87513':9 'arroyo':6 'box':4 'hondo':7 'nm':8 'patricia':1 'po':3 'trujillo':2,Monetary contribution,8541,Jani Dean Davis,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393089,21.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,2 custom Tshirts made by Viva sports for homecoming parade,2 TShirts made for parade,,,Darlene,,Chacon,,,137 Vista Del Valle,Ranchos De Taos,NM,87557,United States,,,,,299285,1,,57760,2,2,Darlene  Chacon,'137':3 '87557':11 'chacon':2 'darlen':1 'de':8 'del':5 'nm':10 'rancho':7 'tao':9 'vall':6 'vista':4,In Kind contribution,8541,Jani Dean Davis,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393082,100.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,531,check 531,,,,Albino & Lilly,,Martinez,,,PO 2317,Taos,NM,87571,United States,,,,,299279,1,,57760,2,1,Albino & Lilly  Martinez,'2317':5 '87571':8 'albino':1 'lilli':2 'martinez':3 'nm':7 'po':4 'tao':6,Monetary contribution,8541,Jani Dean Davis,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1440774,324.42,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,Taos News advertising,,,Jani,Dean,Davis,,,"PO box 646, Taos, NM 87571, 116 Vista del Valle, Ranchos De Taos, NM 87557",Taos,NM,87571,United States,,,Student,,305253,1,,57760,2,2,Jani Dean Davis,"'116':10 '646':6 '87557':18 '87571':9,21 'box':5 'davi':3 'de':15 'dean':2 'del':12 'jani':1 'nm':8,17,20 'po':4 'rancho':14 'tao':7,16,19 'vall':13 'vista':11",In Kind contribution,8541,Jani Dean Davis,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393099,324.42,2018-10-12 06:00:00+00:00,2018-10-29 03:15:34+00:00,,CC donation from Jani Davis for Taos News Advertising,,,,Jani,,Davis,,,PO Box 646,Taos,NM,87571,United States,,,Student,,299291,1,33,57760,2,1,Jani  Davis,'646':5 '87571':8 'box':4 'davi':2 'jani':1 'nm':7 'po':3 'tao':6,Monetary contribution,8541,Jani Dean Davis,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393091,20.0,2018-10-13 06:00:00+00:00,2018-10-29 03:08:45+00:00,,cash paid for parade,,,,Jani,,Davis,,,PO Box 646,Taos,NM,87571,United States,,,,,299287,1,,57760,2,1,Jani  Davis,'646':5 '87571':8 'box':4 'davi':2 'jani':1 'nm':7 'po':3 'tao':6,Monetary contribution,8541,Jani Dean Davis,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1440773,20.0,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,,,Questa Parade fee,,,Jani,Dean,Davis,,,"PO box 646, Taos, NM 87571, 116 Vista del Valle, Ranchos De Taos, NM 87557",Taos,NM,87571,United States,,,,,305252,1,,57760,2,2,Jani Dean Davis,"'116':10 '646':6 '87557':18 '87571':9,21 'box':5 'davi':3 'de':15 'dean':2 'del':12 'jani':1 'nm':8,17,20 'po':4 'rancho':14 'tao':7,16,19 'vall':13 'vista':11",In Kind contribution,8541,Jani Dean Davis,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393081,50.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,6648,check 6648,,,,Joann & Benard,,Obara,,,PO box 3123,Taos,NM,87571,United States,,,,,299278,1,,57760,2,1,Joann & Benard  Obara,'3123':6 '87571':9 'benard':2 'box':5 'joann':1 'nm':8 'obara':3 'po':4 'tao':7,Monetary contribution,8541,Jani Dean Davis,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1416131,48.25,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,Paypal $1.75,,,,Rhonnie,,McCauley,,,1319 Lambert Circle,Layfayette,CO,80026,United States,,,,,301745,1,,57760,2,1,Rhonnie  McCauley,'1319':3 '80026':8 'circl':5 'co':7 'lambert':4 'layfayett':6 'mccauley':2 'rhonni':1,Monetary contribution,8541,Jani Dean Davis,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1414815,100.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,cash,,,,Brennan,,Murphy,,,PO Box 1978 ,RDT,NM,87557,United States,,,,,301735,1,,57760,2,1,Brennan  Murphy,'1978':5 '87557':8 'box':4 'brennan':1 'murphi':2 'nm':7 'po':3 'rdt':6,Monetary contribution,8541,Jani Dean Davis,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1440776,46.43,2018-11-03 06:00:00+00:00,2018-11-03 06:00:00+00:00,,,Gas for campaign vehicle,,,Jani,Dean,Davis,,,"PO box 646, Taos, NM 87571, 116 Vista del Valle, Ranchos De Taos, NM 87557",Taos,NM,87571,United States,,,,,305256,1,,58999,2,2,Jani Dean Davis,"'116':10 '646':6 '87557':18 '87571':9,21 'box':5 'davi':3 'de':15 'dean':2 'del':12 'jani':1 'nm':8,17,20 'po':4 'rancho':14 'tao':7,16,19 'vall':13 'vista':11",In Kind contribution,8541,Jani Dean Davis,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438579,41.97,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,4118,Check 4118,,,,Eugene,,Holgate III,,,PO Box 2376,Taos,NM,87571,United States,,,,,304324,1,,58999,2,1,Eugene  Holgate III,'2376':6 '87571':9 'box':5 'eugen':1 'holgat':2 'iii':3 'nm':8 'po':4 'tao':7,Monetary contribution,8541,Jani Dean Davis,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438729,99.97,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,Pizza for election party at Gutters Bowling Alley,Pizza for election party,,,Christa,D.,Castro,,,PO Box 1178,Ranchos de Taos,NM,87557,United States,,,,,304387,1,,58999,2,2,Christa D. Castro,'1178':6 '87557':11 'box':5 'castro':3 'christa':1 'd':2 'de':8 'nm':10 'po':4 'rancho':7 'tao':9,In Kind contribution,8541,Jani Dean Davis,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1440775,300.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,election food ,,,Jani,Dean,Davis,,,"PO box 646, Taos, NM 87571, 116 Vista del Valle, Ranchos De Taos, NM 87557",Taos,NM,87571,United States,,,Student,,305254,1,,58999,2,2,Jani Dean Davis,"'116':10 '646':6 '87557':18 '87571':9,21 'box':5 'davi':3 'de':15 'dean':2 'del':12 'jani':1 'nm':8,17,20 'po':4 'rancho':14 'tao':7,16,19 'vall':13 'vista':11",In Kind contribution,8541,Jani Dean Davis,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
