id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
12161,500.0,2003-10-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,305,,,,,,"Altria Corporate Services, Inc.",120 Park Avenue_x000D_,New York,NY,10017-5592,,,,,,,11,,9607,2,1,"Altria Corporate Services, Inc.",'-5592':13 '10017':12 '120':5 'altria':1 'avenu':7 'corpor':2 'inc':4 'new':9 'ny':11 'park':6 'servic':3 'x000d':8 'york':10,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12164,100.0,2003-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,308,,Eddy,,Craig,,,2420 N Dal Paso_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Eddy  Craig,'2420':3 '88240':10 'craig':2 'dal':5 'eddi':1 'hobb':8 'n':4 'nm':9 'paso':6 'x000d':7,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12165,10.0,2003-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,309,,Dean,,Mathis,,,521 E Green Acres_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Dean  Mathis,'521':3 '88240':10 'acr':6 'dean':1 'e':4 'green':5 'hobb':8 'mathi':2 'nm':9 'x000d':7,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12163,100.0,2003-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,307,,,,,,"B and G Transportation, Inc.",PO Box 247_x000D_,Hobbs,NM,88240,,,,,,,11,,9607,2,1,"B and G Transportation, Inc.",'247':8 '88240':12 'b':1 'box':7 'g':3 'hobb':10 'inc':5 'nm':11 'po':6 'transport':4 'x000d':9,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12167,250.0,2003-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,311,,,,,,ConocoPhillips Company,600 N Dairy Ashford,Houston,TX,77252-2197,,,,,,,11,,9607,2,1,ConocoPhillips Company,'-2197':10 '600':3 '77252':9 'ashford':6 'compani':2 'conocophillip':1 'dairi':5 'houston':7 'n':4 'tx':8,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12166,1000.0,2003-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,310,,,,,,National Enrichment Facility,6739 Academy Rd NE STE 350,Albuquerque,NM,87109,,,,,,,11,,9607,2,1,National Enrichment Facility,'350':9 '6739':4 '87109':12 'academi':5 'albuquerqu':10 'enrich':2 'facil':3 'nation':1 'ne':7 'nm':11 'rd':6 'ste':8,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12170,200.0,2003-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,314,,,,,,Valor New Mexico Telepac,5301 Central Ave NE STE 1213_x000D_,Albuquerque,NM,87108,,,,,,,11,,9607,2,1,Valor New Mexico Telepac,'1213':10 '5301':5 '87108':14 'albuquerqu':12 'ave':7 'central':6 'mexico':3 'ne':8 'new':2 'nm':13 'ste':9 'telepac':4 'valor':1 'x000d':11,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12169,300.0,2003-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,313,,,,,,"Anheuser-Busch Cos, Inc.",One Busch Place,St. Louis,MO,63118,,,,,,,11,,9607,2,1,"Anheuser-Busch Cos, Inc.","'63118':12 'anheus':2 'anheuser-busch':1 'busch':3,7 'cos':4 'inc':5 'loui':10 'mo':11 'one':6 'place':8 'st':9",Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12168,500.0,2003-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,312,,,,,,NM Medical Political Action Committee,7770 Jefferson NE #400,Albuquerque,NM,87109,,,,,,,11,,9607,2,1,NM Medical Political Action Committee,"'400':9 '7770':6 '87109':12 'action':4 'albuquerqu':10 'committe':5 'jefferson':7 'medic':2 'ne':8 'nm':1,11 'polit':3",Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12171,500.0,2003-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,315,,John,,Harmston,,,1111 Jicarilla_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,John  Harmston,'1111':3 '88240':8 'harmston':2 'hobb':6 'jicarilla':4 'john':1 'nm':7 'x000d':5,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12184,75.0,2004-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,343,,Erin,,Owens,,,714 E Baja Dr._x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Erin  Owens,'714':3 '88240':9 'baja':5 'dr._x000d_':6 'e':4 'erin':1 'hobb':7 'nm':8 'owen':2,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12185,50.0,2004-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,344,,Lawrence,,Coll,,,2215 N Cielo_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Lawrence  Coll,'2215':3 '88240':9 'cielo':5 'coll':2 'hobb':7 'lawrenc':1 'n':4 'nm':8 'x000d':6,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
160371,42.31,2004-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1461,,,,,,"Rental Self Service Storage, Inc.",609 E Sunset,Hobbs,NM,88240,,,,,,,11,,9607,2,2,"Rental Self Service Storage, Inc.",'609':6 '88240':11 'e':7 'hobb':9 'inc':5 'nm':10 'rental':1 'self':2 'servic':3 'storag':4 'sunset':8,In Kind contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12186,200.0,2004-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,345,,,,,,Miller Waldrop Furniture,100 W Bender_x000D_,Hobbs,NM,88240,,,,,,,11,,9607,2,1,Miller Waldrop Furniture,'100':4 '88240':10 'bender':6 'furnitur':3 'hobb':8 'miller':1 'nm':9 'w':5 'waldrop':2 'x000d':7,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12187,100.0,2004-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,346,,Rita,,Neal,,,104 Jefferson Pl_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Rita  Neal,'104':3 '88240':9 'hobb':7 'jefferson':4 'neal':2 'nm':8 'pl':5 'rita':1 'x000d':6,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
160370,16.62,2004-02-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1459,,,,,,"Rental Self Service Storage, Inc.",609 E Sunset,Hobbs,NM,88240,,,,,,,11,,9607,2,2,"Rental Self Service Storage, Inc.",'609':6 '88240':11 'e':7 'hobb':9 'inc':5 'nm':10 'rental':1 'self':2 'servic':3 'storag':4 'sunset':8,In Kind contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
160358,216.5,2004-03-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,374,,,,,,Pennell,309 W Gold,Hobbs,NM,88240,,,,,,,11,,9607,2,2,Pennell,'309':2 '88240':7 'gold':4 'hobb':5 'nm':6 'pennel':1 'w':3,In Kind contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12188,500.0,2004-03-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,347,,Brenda,A,Moran,,,PO Box 2160_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Brenda A Moran,'2160':6 '88240':10 'box':5 'brenda':1 'hobb':8 'moran':3 'nm':9 'po':4 'x000d':7,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
160375,89.09,2004-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1439,,,,,,"Rental Self Service Storage, Inc.",609 E Sunset,Hobbs,NM,88240,,,,,,,11,,9607,2,2,"Rental Self Service Storage, Inc.",'609':6 '88240':11 'e':7 'hobb':9 'inc':5 'nm':10 'rental':1 'self':2 'servic':3 'storag':4 'sunset':8,In Kind contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
160378,229.04,2004-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453,,,,,,"Rental Self Service Storage, Inc.",609 E Sunset,Hobbs,NM,88240,,,,,,,11,,9607,2,2,"Rental Self Service Storage, Inc.",'609':6 '88240':11 'e':7 'hobb':9 'inc':5 'nm':10 'rental':1 'self':2 'servic':3 'storag':4 'sunset':8,In Kind contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
160376,17.02,2004-03-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444,,,,,,"Rental Self Service Storage, Inc.",609 E Sunset,Hobbs,NM,88240,,,,,,,11,,9607,2,2,"Rental Self Service Storage, Inc.",'609':6 '88240':11 'e':7 'hobb':9 'inc':5 'nm':10 'rental':1 'self':2 'servic':3 'storag':4 'sunset':8,In Kind contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
160369,53.06,2004-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1457,,,,,,"Rental Self Service Storage, Inc.",609 E Sunset,Hobbs,NM,88240,,,,,,,11,,9607,2,2,"Rental Self Service Storage, Inc.",'609':6 '88240':11 'e':7 'hobb':9 'inc':5 'nm':10 'rental':1 'self':2 'servic':3 'storag':4 'sunset':8,In Kind contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
160368,26.59,2004-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454,,,,,,"Rental Self Service Storage, Inc.",609 E Sunset,Hobbs,NM,88240,,,,,,,11,,9607,2,2,"Rental Self Service Storage, Inc.",'609':6 '88240':11 'e':7 'hobb':9 'inc':5 'nm':10 'rental':1 'self':2 'servic':3 'storag':4 'sunset':8,In Kind contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
160379,13.79,2004-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450,,,,,,"Rental Self Service Storage, Inc.",609 E Sunset,Hobbs,NM,88240,,,,,,,11,,9607,2,2,"Rental Self Service Storage, Inc.",'609':6 '88240':11 'e':7 'hobb':9 'inc':5 'nm':10 'rental':1 'self':2 'servic':3 'storag':4 'sunset':8,In Kind contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12193,100.0,2004-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,352,,Jack,,Bailey,,,2110 N Alto Dr_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Jack  Bailey,'2110':3 '88240':10 'alto':5 'bailey':2 'dr':6 'hobb':8 'jack':1 'n':4 'nm':9 'x000d':7,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12191,250.0,2004-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,350,,Gary,,Beal,,,301 E Alto Dr._x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Gary  Beal,'301':3 '88240':9 'alto':5 'beal':2 'dr._x000d_':6 'e':4 'gari':1 'hobb':7 'nm':8,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12192,50.0,2004-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,351,,Pat,,Wise,,,514 S Fifth_x000D_,Lovington,NM,88260,,,,,,,1,,9607,2,1,Pat  Wise,'514':3 '88260':9 'fifth':5 'lovington':7 'nm':8 'pat':1 'wise':2 'x000d':6,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12190,300.0,2004-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,349,,Michael,,Tinley,,,PO Box 1258_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Michael  Tinley,'1258':5 '88240':9 'box':4 'hobb':7 'michael':1 'nm':8 'po':3 'tinley':2 'x000d':6,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12194,200.0,2004-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,353,,Mikal,,Kilcoyne,,,1203 W Taos_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Mikal  Kilcoyne,'1203':3 '88240':9 'hobb':7 'kilcoyn':2 'mikal':1 'nm':8 'tao':5 'w':4 'x000d':6,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12189,250.0,2004-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,348,,Debra,,Hicks,,,921 W Jicarilla St_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Debra  Hicks,'88240':10 '921':3 'debra':1 'hick':2 'hobb':8 'jicarilla':5 'nm':9 'st':6 'w':4 'x000d':7,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
160377,115.81,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448,,,,,,"Rental Self Service Storage, Inc.",609 E Sunset,Hobbs,NM,88240,,,,,,,11,,9607,2,2,"Rental Self Service Storage, Inc.",'609':6 '88240':11 'e':7 'hobb':9 'inc':5 'nm':10 'rental':1 'self':2 'servic':3 'storag':4 'sunset':8,In Kind contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12196,100.0,2004-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,355,,Sheryl,,Reid,,,613 E Baja Dr_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Sheryl  Reid,'613':3 '88240':10 'baja':5 'dr':6 'e':4 'hobb':8 'nm':9 'reid':2 'sheryl':1 'x000d':7,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12979,100.0,2004-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2211,,,,,,American Consulting Engineers Council of NM,PO Box 3773,Albuquerque,NM,87190,,,,,,,11,,9607,2,1,American Consulting Engineers Council of NM,"'3773':9 '87190':12 'albuquerqu':10 'american':1 'box':8 'consult':2 'council':4 'engin':3 'nm':6,11 'po':7",Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12195,400.0,2004-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,354,,Jim,D,Koontz,,,PO Box 76_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Jim D Koontz,'76':6 '88240':10 'box':5 'd':2 'hobb':8 'jim':1 'koontz':3 'nm':9 'po':4 'x000d':7,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12197,200.0,2004-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,356,,James,,Cecil,,,2005 N Grimes_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,James  Cecil,'2005':3 '88240':9 'cecil':2 'grime':5 'hobb':7 'jame':1 'n':4 'nm':8 'x000d':6,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12948,75.0,2004-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2177,,Dennis,,Sloan,,,1008 W Mesa Verde,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Dennis  Sloan,'1008':3 '88240':9 'denni':1 'hobb':7 'mesa':5 'nm':8 'sloan':2 'verd':6 'w':4,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12199,50.0,2004-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,359,,Alice,,Gallagher,,,100 W Gold_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Alice  Gallagher,'100':3 '88240':9 'alic':1 'gallagh':2 'gold':5 'hobb':7 'nm':8 'w':4 'x000d':6,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12198,100.0,2004-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,358,,Joseph,,Janica,,,613 E Abo Dr_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Joseph  Janica,'613':3 '88240':10 'abo':5 'dr':6 'e':4 'hobb':8 'janica':2 'joseph':1 'nm':9 'x000d':7,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
160365,25.0,2004-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1876,,,,,,"Rental Self Service Storage, Inc.",609 E Sunset,Hobbs,NM,88240,,,,,,,11,,9607,2,2,"Rental Self Service Storage, Inc.",'609':6 '88240':11 'e':7 'hobb':9 'inc':5 'nm':10 'rental':1 'self':2 'servic':3 'storag':4 'sunset':8,In Kind contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12947,100.0,2004-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2176,,Walter,,Case,,,1900 N Fowler,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Walter  Case,'1900':3 '88240':8 'case':2 'fowler':5 'hobb':6 'n':4 'nm':7 'walter':1,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
160366,46.86,2004-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1877,,,,,,"Rental Self Service Storage, Inc.",609 E Sunset,Hobbs,NM,88240,,,,,,,11,,9607,2,2,"Rental Self Service Storage, Inc.",'609':6 '88240':11 'e':7 'hobb':9 'inc':5 'nm':10 'rental':1 'self':2 'servic':3 'storag':4 'sunset':8,In Kind contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12201,250.0,2004-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362,,Robert,R,Rivinoja,,,16 Regency Sq_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Robert R Rivinoja,'16':4 '88240':10 'hobb':8 'nm':9 'r':2 'regenc':5 'rivinoja':3 'robert':1 'sq':6 'x000d':7,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12204,100.0,2004-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,365,,Joe,,Babcock,,,2215 N Rojo_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Joe  Babcock,'2215':3 '88240':9 'babcock':2 'hobb':7 'joe':1 'n':4 'nm':8 'rojo':5 'x000d':6,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12203,100.0,2004-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,364,,Guy,G,Kesner,,,PO Box 5831_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Guy G Kesner,'5831':6 '88240':10 'box':5 'g':2 'guy':1 'hobb':8 'kesner':3 'nm':9 'po':4 'x000d':7,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12202,100.0,2004-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,363,,Genee,,Schubert,,,2020 N Vega Ct_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Genee  Schubert,'2020':3 '88240':10 'ct':6 'gene':1 'hobb':8 'n':4 'nm':9 'schubert':2 'vega':5 'x000d':7,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12200,200.0,2004-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361,,Ben,,Alexander,,,4002 16th St_x000D_,Lubbock,TX,79416,,,,,,,1,,9607,2,1,Ben  Alexander,'16th':4 '4002':3 '79416':9 'alexand':2 'ben':1 'lubbock':7 'st':5 'tx':8 'x000d':6,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12206,500.0,2004-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,367,,,,,,NM Bankers Association,7770 Jefferson NE Ste. 300_x000D_,Albuquerque,NM,87109,,,,,,,11,,9607,2,1,NM Bankers Association,"'300':8 '7770':4 '87109':12 'albuquerqu':10 'associ':3 'banker':2 'jefferson':5 'ne':6 'nm':1,11 'ste':7 'x000d':9",Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12205,500.0,2004-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,366,,Samuel,S,Spencer Jr,,,PO Box 5422_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Samuel S Spencer Jr,'5422':7 '88240':11 'box':6 'hobb':9 'jr':4 'nm':10 'po':5 'samuel':1 'spencer':3 'x000d':8,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12210,100.0,2004-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,371,,,,,,Bob Gold and Associates,1229 Paseo De Peralta_x000D_,Santa Fe,NM,87501,,,,,,,11,,9607,2,1,Bob Gold and Associates,'1229':5 '87501':13 'associ':4 'bob':1 'de':7 'fe':11 'gold':2 'nm':12 'paseo':6 'peralta':8 'santa':10 'x000d':9,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12208,150.0,2004-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,369,,,,,,ALCE Enterprises,931 San Pedro SE_x000D_,Albuquerque,NM,87108,,,,,,,11,,9607,2,1,ALCE Enterprises,'87108':10 '931':3 'albuquerqu':8 'alc':1 'enterpris':2 'nm':9 'pedro':5 'san':4 'se':6 'x000d':7,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12209,100.0,2004-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,370,,Richard,C,Minzner,,,4462 Avenida Del Sol NE_x000D_,Albuquerque,NM,87110,,,,,,,1,,9607,2,1,Richard C Minzner,'4462':4 '87110':12 'albuquerqu':10 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':11 'richard':1 'sol':7 'x000d':9,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12207,200.0,2004-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,368,,John,C,Merryman,,,PO Box 460_x000D_,Jal,NM,88252,,,,,,,1,,9607,2,1,John C Merryman,'460':6 '88252':10 'box':5 'c':2 'jal':8 'john':1 'merryman':3 'nm':9 'po':4 'x000d':7,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12212,500.0,2004-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,373,,Thelma,,Johnson,,,7 Regency Sq_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Thelma  Johnson,'7':3 '88240':9 'hobb':7 'johnson':2 'nm':8 'regenc':4 'sq':5 'thelma':1 'x000d':6,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12211,500.0,2004-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,372,,Martha,,Clifford,,,518 E Zia_x000D_,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Martha  Clifford,'518':3 '88240':9 'clifford':2 'e':4 'hobb':7 'martha':1 'nm':8 'x000d':6 'zia':5,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12950,50.0,2004-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2179,,Jane,,Hahn,,,2912 N Northwest,Hobbs,NM,88240,,,,,,,1,,9607,2,1,Jane  Hahn,'2912':3 '88240':8 'hahn':2 'hobb':6 'jane':1 'n':4 'nm':7 'northwest':5,Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
160362,291.11,2004-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1435,,,,,,"Rental Self Service Storage, Inc.",609 E Sunset,Hobbs,NM,88240,,,,,,,11,,9607,2,2,"Rental Self Service Storage, Inc.",'609':6 '88240':11 'e':7 'hobb':9 'inc':5 'nm':10 'rental':1 'self':2 'servic':3 'storag':4 'sunset':8,In Kind contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
160374,31.24,2004-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1437,,,,,,"Rental Self Service Storage, Inc.",609 E Sunset,Hobbs,NM,88240,,,,,,,11,,9607,2,2,"Rental Self Service Storage, Inc.",'609':6 '88240':11 'e':7 'hobb':9 'inc':5 'nm':10 'rental':1 'self':2 'servic':3 'storag':4 'sunset':8,In Kind contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
160363,95.6,2004-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1436,,,,,,"Rental Self Service Storage, Inc.",609 E Sunset,Hobbs,NM,88240,,,,,,,11,,9607,2,2,"Rental Self Service Storage, Inc.",'609':6 '88240':11 'e':7 'hobb':9 'inc':5 'nm':10 'rental':1 'self':2 'servic':3 'storag':4 'sunset':8,In Kind contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
160367,39.71,2004-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1878,,,,,,"Rental Self Service Storage, Inc.",609 E Sunset,Hobbs,NM,88240,,,,,,,11,,9607,2,2,"Rental Self Service Storage, Inc.",'609':6 '88240':11 'e':7 'hobb':9 'inc':5 'nm':10 'rental':1 'self':2 'servic':3 'storag':4 'sunset':8,In Kind contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12510,500.0,2004-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003,,,,,,NM Horsemens Association,PO Box 8695 _x000D_,Albuquerque,NM,87198-8695,,,,,,,11,,9607,2,1,NM Horsemens Association,"'-8695':11 '8695':6 '87198':10 'albuquerqu':8 'associ':3 'box':5 'horsemen':2 'nm':1,9 'po':4 'x000d':7",Monetary contribution,5545,Gay G Kernan,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
