id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
424200,100.0,2011-05-16 06:00:00+00:00,2011-10-12 00:31:18.530003+00:00,7135,,,,,Paul,,Pacheco,,,4216 Rancho Grande Pl. NW,Albuquerque,NM,87120,United States,,,,,76991,1,1,21121,2,1,Paul Pacheco,'4216':3 '87120':10 'albuquerqu':8 'grand':5 'nm':9 'nw':7 'pacheco':2 'paul':1 'pl':6 'rancho':4,Monetary contribution,1601,Sander Rue,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424126,300.0,2011-07-30 06:00:00+00:00,2011-10-11 23:35:21.512996+00:00,3282094,,,,,,,,,"Enterprise Products Operating, LLC",PO Box 4735,Houston,TX,77210,United States,,,Oil & Gas Industry,,76956,2,,21121,2,1,"Enterprise Products Operating, LLC",'4735':7 '77210':10 'box':6 'enterpris':1 'houston':8 'llc':4 'oper':3 'po':5 'product':2 'tx':9,Monetary contribution,1601,Sander Rue,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
529535,300.0,2011-08-05 06:00:00+00:00,2012-04-09 22:20:05.639997+00:00,2123850,,,,,,,,,T-Mobile,12920 SE 38th Street,Bellevue,WA,98006,United States,,,Telecommunications,,91355,15,,23582,2,1,T-Mobile,'12920':4 '38th':6 '98006':10 'bellevu':8 'mobil':3 'se':5 'street':7 't-mobil':1 'wa':9,Monetary contribution,1601,Sander Rue,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
424130,100.0,2011-08-29 06:00:00+00:00,2011-10-11 23:37:56.639997+00:00,2148,,,,,,,,,"S.G. Consulting Services, LLC",13244 Twilight Place NE,Albuquerque,NM,87111,United States,,,,,76958,13,1,21121,2,1,"S.G. Consulting Services, LLC",'13244':5 '87111':11 'albuquerqu':9 'consult':2 'llc':4 'ne':8 'nm':10 'place':7 's.g':1 'servic':3 'twilight':6,Monetary contribution,1601,Sander Rue,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424148,100.0,2011-08-30 06:00:00+00:00,2011-10-11 23:44:52.827000+00:00,12337,,,,,Scott,,Glasrud,,,10200 Corona Ave. NE,Albuquerque,NM,87122,United States,,,,,76967,1,1,21121,2,1,Scott Glasrud,'10200':3 '87122':9 'albuquerqu':7 'ave':5 'corona':4 'glasrud':2 'ne':6 'nm':8 'scott':1,Monetary contribution,1601,Sander Rue,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424141,250.0,2011-08-30 06:00:00+00:00,2011-10-11 23:42:05.937002+00:00,4065,,,,,,,,,QWest NM PAC,"400 Tijeras Ave. NW, Suite 510",Albuquerque,NM,87102,United States,,,Public Utility,,76964,4,1,21121,2,1,QWest NM PAC,"'400':4 '510':9 '87102':12 'albuquerqu':10 'ave':6 'nm':2,11 'nw':7 'pac':3 'qwest':1 'suit':8 'tijera':5",Monetary contribution,1601,Sander Rue,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424152,200.0,2011-09-11 06:00:00+00:00,2011-10-11 23:46:44.843002+00:00,1688,,,,,Ella,,Leeper,,,11001 San Antonio NE,a,NM,87122,United States,,,,,76969,1,1,21121,2,1,Ella Leeper,'11001':3 '87122':9 'antonio':5 'ella':1 'leeper':2 'ne':6 'nm':8 'san':4,Monetary contribution,1601,Sander Rue,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
528622,300.0,2011-09-29 06:00:00+00:00,2012-04-09 06:00:00+00:00,8681783,,,,,,,,,Anheuser Busch Companies,One Busch Place,St. Louis,MO,63118,United States,,,Brewing Company,,91061,2,,23582,2,1,Anheuser Busch Companies,"'63118':10 'anheus':1 'busch':2,5 'compani':3 'loui':8 'mo':9 'one':4 'place':6 'st':7",Monetary contribution,1601,Sander Rue,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529548,500.0,2011-10-13 06:00:00+00:00,2012-04-09 22:22:28.812997+00:00,21462,,,,,Kenneth,,Brudos,,,"3700 Coors Road NW, Suite B-1",Albuquerque,NM,87120,United States,,,Insurance Agency Owner,,91363,1,,23582,2,1,Kenneth Brudos,'-1':9 '3700':3 '87120':12 'albuquerqu':10 'b':8 'brudo':2 'coor':4 'kenneth':1 'nm':11 'nw':6 'road':5 'suit':7,Monetary contribution,1601,Sander Rue,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530076,1000.0,2011-10-17 06:00:00+00:00,2012-04-09 23:09:52.719999+00:00,2412,,,,,,,,,New Mexico RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,United States,,,Realtor Association,,91530,4,,23582,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,1601,Sander Rue,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529354,500.0,2011-10-21 06:00:00+00:00,2012-04-09 22:00:55.139999+00:00,1032390,,,,,,,,,Altria Client Services,3601 Commerce Rd.,Richmond,VA,23234,United States,,,Consumer products company,,56629,2,,23582,2,1,Altria Client Services,'23234':9 '3601':4 'altria':1 'client':2 'commerc':5 'rd':6 'richmond':7 'servic':3 'va':8,Monetary contribution,1601,Sander Rue,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529264,200.0,2011-11-03 06:00:00+00:00,2012-04-09 21:51:57.406997+00:00,7147,,,,,,,,,New Mexico Manufactured Housing Association,"6001 Indian School Road NE, Suite 560",Albuquerque,NM,87110,United States,,,,,91225,4,,23582,2,1,New Mexico Manufactured Housing Association,'560':12 '6001':6 '87110':15 'albuquerqu':13 'associ':5 'hous':4 'indian':7 'manufactur':3 'mexico':2 'ne':10 'new':1 'nm':14 'road':9 'school':8 'suit':11,Monetary contribution,1601,Sander Rue,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529456,300.0,2011-11-07 07:00:00+00:00,2012-04-09 22:08:53.562995+00:00,15038,,,,,Daniel,,Najjar,,,2200 Brothers Road,Santa Fe,NM,87505,United States,,,Attorney,,91309,1,,23582,2,1,Daniel Najjar,'2200':3 '87505':9 'brother':4 'daniel':1 'fe':7 'najjar':2 'nm':8 'road':5 'santa':6,Monetary contribution,1601,Sander Rue,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528772,250.0,2011-11-17 07:00:00+00:00,2012-04-09 21:39:14.969998+00:00,7786431,,,,,,,,,Health Care Service Corporation,300 East Randolph,Chicago,IL,60601,United States,,,Health Care Organization,,91159,2,,23582,2,1,Health Care Service Corporation,'300':5 '60601':10 'care':2 'chicago':8 'corpor':4 'east':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,1601,Sander Rue,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528692,250.0,2011-11-28 07:00:00+00:00,2012-04-09 21:24:06.407003+00:00,46891,,,,,,,,,Hospital Services Corporation,7471 Pan American Freeway,Albuquerque,NM,87109,United States,,,Hospital Association,,91110,4,1,23582,2,1,Hospital Services Corporation ,'7471':4 '87109':10 'albuquerqu':8 'american':6 'corpor':3 'freeway':7 'hospit':1 'nm':9 'pan':5 'servic':2,Monetary contribution,1601,Sander Rue,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529559,100.0,2011-11-30 07:00:00+00:00,2012-04-09 22:24:53.482997+00:00,1311,,,,,,,,,"Romero's Consulting, LLC",907 Silver Ave. SW,Albuquerque,NM,87102,United States,,,,,91374,13,,23582,2,1,"Romero's Consulting, LLC",'87102':11 '907':5 'albuquerqu':9 'ave':7 'consult':3 'llc':4 'nm':10 'romero':1 'silver':6 'sw':8,Monetary contribution,1601,Sander Rue,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528585,500.0,2011-12-01 07:00:00+00:00,2012-04-09 21:05:01.517001+00:00,57323,,,,,,,,,"Consumer Lending Alliance, Inc.",92 Royster Drive,Crawfordville,FL,32327,United States,,,Financial Trade Association,,91045,10,,23582,2,1,"Consumer Lending Alliance, Inc.",'32327':10 '92':5 'allianc':3 'consum':1 'crawfordvill':8 'drive':7 'fl':9 'inc':4 'lend':2 'royster':6,Monetary contribution,1601,Sander Rue,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529344,500.0,2011-12-06 07:00:00+00:00,2012-04-09 21:59:10.890001+00:00,26626446,,,,,,,,,Chevron Corporation,P.O. Box 9034,Concord,CA,94524,United States,,,Petroleum Producer,,11688,2,,23582,2,1,Chevron Corporation,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'corpor':2 'p.o':3,Monetary contribution,1601,Sander Rue,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528786,200.0,2011-12-06 07:00:00+00:00,2012-04-09 21:41:34.423002+00:00,10047,,,,,,,,,Virgin Galactic LLC,65 Bleecker St. Fl 6,New York,NY,10012,United States,,,,,91170,2,,23582,2,1,Virgin Galactic LLC,'10012':12 '6':8 '65':4 'bleecker':5 'fl':7 'galact':2 'llc':3 'new':9 'ny':11 'st':6 'virgin':1 'york':10,Monetary contribution,1601,Sander Rue,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528801,100.0,2011-12-10 07:00:00+00:00,2012-04-09 21:43:10.436998+00:00,7226,,,,,Paul,,Pacheco,,,4216 Rancho Grande Pl. NW,Albuquerque,NM,87120,United States,,,,,91178,1,,23582,2,1,Paul Pacheco,'4216':3 '87120':10 'albuquerqu':8 'grand':5 'nm':9 'nw':7 'pacheco':2 'paul':1 'pl':6 'rancho':4,Monetary contribution,1601,Sander Rue,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528827,200.0,2011-12-13 07:00:00+00:00,2012-04-09 21:47:06.233001+00:00,80141,,,,,,,,,Laguna Development Corporation,PO Box 550,Casa Blanca,NM,87007,United States,,,,,91200,9,,23582,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,1601,Sander Rue,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528655,275.0,2011-12-15 07:00:00+00:00,2012-04-09 06:00:00+00:00,2000008971,,,,,,,,,RAI Services Company,PO Box 464,Winston-Salem,NC,27102,United States,,,Tobacco Products Manufacturing,,91083,2,,23582,2,1,RAI Services Company,'27102':11 '464':6 'box':5 'compani':3 'nc':10 'po':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,1601,Sander Rue,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529290,100.0,2011-12-16 07:00:00+00:00,2012-04-09 21:52:44.626999+00:00,7183,,,,,,,,,New Mexico Manufactured Housing Association,"6001 Indian School Road NE, Suite 560",Albuquerque,NM,87110,United States,,,Trade Association,,91225,4,,23582,2,1,New Mexico Manufactured Housing Association,'560':12 '6001':6 '87110':15 'albuquerqu':13 'associ':5 'hous':4 'indian':7 'manufactur':3 'mexico':2 'ne':10 'new':1 'nm':14 'road':9 'school':8 'suit':11,Monetary contribution,1601,Sander Rue,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528756,250.0,2011-12-16 07:00:00+00:00,2012-04-09 21:34:56.826999+00:00,1761500,,,,,,,,,Waste Connections Inc.,"2295 Iron Point Road, Suite 200",Folsom,CA,95630,United States,,,Solid Waste Processing,,91143,2,,23582,2,1,Waste Connections Inc.,'200':9 '2295':4 '95630':12 'ca':11 'connect':2 'folsom':10 'inc':3 'iron':5 'point':6 'road':7 'suit':8 'wast':1,Monetary contribution,1601,Sander Rue,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528518,200.0,2011-12-22 07:00:00+00:00,2012-04-09 20:57:49.127000+00:00,343419,,,,,,,,,Keystone Automotive Industries,655 Grassmere Park Drive,Nashville,TN,37211,United States,,,,,91026,2,,23582,2,1,Keystone Automotive Industries,'37211':10 '655':4 'automot':2 'drive':7 'grassmer':5 'industri':3 'keyston':1 'nashvill':8 'park':6 'tn':9,Monetary contribution,1601,Sander Rue,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529323,500.0,2011-12-27 07:00:00+00:00,2012-04-09 21:55:06.279998+00:00,11251,,,,,Mark,,Murphy,,,PO Box 2484,Roswell,NM,88202,United States,,,Petroleum Geologist,,91247,1,,23582,2,1,Mark Murphy,'2484':5 '88202':8 'box':4 'mark':1 'murphi':2 'nm':7 'po':3 'roswel':6,Monetary contribution,1601,Sander Rue,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527186,200.0,2011-12-27 07:00:00+00:00,2012-04-09 20:54:38.423001+00:00,1311,,,,,,,,,Consulting Duo LLC,2505 Candelaria Rd. NW,Albuquerque,NM,87107,United States,,,,,91011,13,1,23582,2,1,Consulting Duo LLC,'2505':4 '87107':10 'albuquerqu':8 'candelaria':5 'consult':1 'duo':2 'llc':3 'nm':9 'nw':7 'rd':6,Monetary contribution,1601,Sander Rue,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529513,500.0,2012-03-05 07:00:00+00:00,2012-04-09 22:16:33.877001+00:00,,,,,,,,,,New Mexico Dental Association,"9201 Montgomery Blvd. NE, Suite 601",Albuquerque,NM,87111,United States,,,Dental Trade Association,,91343,11,,23582,2,1,New Mexico Dental Association,'601':10 '87111':13 '9201':5 'albuquerqu':11 'associ':4 'blvd':7 'dental':3 'mexico':2 'montgomeri':6 'ne':8 'new':1 'nm':12 'suit':9,Monetary contribution,1601,Sander Rue,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529371,300.0,2012-03-30 06:00:00+00:00,2012-04-09 22:04:49.016997+00:00,1058,,,,,Brad,,Winter,,,9108 Autumn Rose Dr. NE,Albuquerque,NM,87113,United States,,,Public School Administrator,,91291,1,,23582,2,1,Brad Winter,'87113':10 '9108':3 'albuquerqu':8 'autumn':4 'brad':1 'dr':6 'ne':7 'nm':9 'rose':5 'winter':2,Monetary contribution,1601,Sander Rue,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
547987,500.0,2012-04-05 06:00:00+00:00,2012-05-14 20:12:52.283001+00:00,1183,,,,,,,,,FEAPAC of New Mexico,8440 Wyoming Blvd. NE,Albuquerque,NM,87113,United States,,,Insurance,,100567,4,,24857,2,1,FEAPAC of New Mexico,'8440':5 '87113':11 'albuquerqu':9 'blvd':7 'feapac':1 'mexico':4 'ne':8 'new':3 'nm':10 'wyom':6,Monetary contribution,1601,Sander Rue,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
557849,300.0,2012-05-24 06:00:00+00:00,2012-05-31 17:24:38.827002+00:00,1000175270,,,,,,,,,HollyFrontier Corporation,"2828 N. Harwood St. , Suite 1300",Dallas,TX,75201,United States,,,Energy Production,,106865,2,,25686,2,1,HollyFrontier Corporation,'1300':8 '2828':3 '75201':11 'corpor':2 'dalla':9 'harwood':5 'hollyfronti':1 'n':4 'st':6 'suit':7 'tx':10,Monetary contribution,1601,Sander Rue,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
567821,250.0,2012-06-30 06:00:00+00:00,2012-07-05 18:35:54.532997+00:00,5540,,,,,,,,,New Mexico Medical Society,"316 Osuna Rd. NE, Suite 501",Albuquerque,NM,87107,United States,,,Professional Association,,112572,4,,26246,2,1,New Mexico Medical Society,'316':5 '501':10 '87107':13 'albuquerqu':11 'medic':3 'mexico':2 'ne':8 'new':1 'nm':12 'osuna':6 'rd':7 'societi':4 'suit':9,Monetary contribution,1601,Sander Rue,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567776,250.0,2012-06-30 06:00:00+00:00,2012-07-05 18:19:43.923000+00:00,2074,,,,,,,,,NM Optometric PAC,"2207 Golf Course Rd. SE, Suite B",Rio Rancho,NM,87124,United States,,,Professional Association,,112559,4,,26246,2,1,NM Optometric PAC,"'2207':4 '87124':14 'b':10 'cours':6 'golf':5 'nm':1,13 'optometr':2 'pac':3 'rancho':12 'rd':7 'rio':11 'se':8 'suit':9",Monetary contribution,1601,Sander Rue,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567761,200.0,2012-06-30 06:00:00+00:00,2012-07-05 18:17:06.190002+00:00,2937,,,,,Craig,,Clatanoff,,,3537 Newcastle Dr. SE,Rio Rancho,NM,87124,United States,,,,,112553,1,,26246,2,1,Craig Clatanoff,'3537':3 '87124':10 'clatanoff':2 'craig':1 'dr':5 'newcastl':4 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,1601,Sander Rue,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567751,150.0,2012-06-30 06:00:00+00:00,2012-07-05 18:14:32.190003+00:00,1029,,,,,,,,,NM Professional Firefighters Assoc.,6608 Hood Rd. NW,Albuquerque,NM,87114,United States,,,,,112547,4,1,26246,2,1,NM Professional Firefighters Assoc.,"'6608':5 '87114':11 'albuquerqu':9 'assoc':4 'firefight':3 'hood':6 'nm':1,10 'nw':8 'profession':2 'rd':7",Monetary contribution,1601,Sander Rue,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
581961,300.0,2012-07-09 06:00:00+00:00,2012-09-10 04:55:48.710003+00:00,1059,,,,,,,,,CAR of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,United States,,,Automotive Association,,119910,2,,27519,2,1,CAR of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1601,Sander Rue,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581936,250.0,2012-07-31 06:00:00+00:00,2012-09-10 04:40:06.476998+00:00,1078,,,,,,,,,ABC PAC,"3540 Pan American Fwy NE, Suite F",Albuquerque,NM,87107,United States,,,Builder and contractor association,,119896,4,,27519,2,1,ABC PAC,'3540':3 '87107':12 'abc':1 'albuquerqu':10 'american':5 'f':9 'fwi':6 'ne':7 'nm':11 'pac':2 'pan':4 'suit':8,Monetary contribution,1601,Sander Rue,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581940,500.0,2012-08-02 06:00:00+00:00,2012-09-10 04:42:54.603000+00:00,248,,,,,,,,,New Mexico Gas Company HEAT PAC,PO Box 97500,Albuquerque,NM,87199,United States,,,Utility service provider,,119901,4,,27519,2,1,New Mexico Gas Company HEAT PAC,'87199':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'pac':6 'po':7,Monetary contribution,1601,Sander Rue,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581946,500.0,2012-08-07 06:00:00+00:00,2012-09-10 04:46:06.679998+00:00,212159,,,,,,,,,"Takeda Pharmaceuticals USA, Inc",One Takeda Parkway,Deerfield,IL,60015,United States,,,Pharmaceutical company,,119905,2,,27519,2,1,"Takeda Pharmaceuticals USA, Inc","'60015':10 'deerfield':8 'il':9 'inc':4 'one':5 'parkway':7 'pharmaceut':2 'takeda':1,6 'usa':3",Monetary contribution,1601,Sander Rue,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581953,300.0,2012-08-09 06:00:00+00:00,2012-09-10 04:49:12.509999+00:00,350928,,,,,,,,,"Lovelace Health System, Inc.",PO Box 27803,Albuquerque,NM,87125,United States,,,Healthcare system,,119907,2,,27519,2,1,"Lovelace Health System, Inc.",'27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'po':5 'system':3,Monetary contribution,1601,Sander Rue,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
599195,200.0,2012-09-06 06:00:00+00:00,2012-10-09 05:21:28.092997+00:00,0,,,,,,,,,Enterprise Products Operating LLC,PO Box 4735,Houston,TX,77210,United States,,,Natural gas producer,,56641,2,,28350,2,1,Enterprise Products Operating LLC,'4735':7 '77210':10 'box':6 'enterpris':1 'houston':8 'llc':4 'oper':3 'po':5 'product':2 'tx':9,Monetary contribution,1601,Sander Rue,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597189,200.0,2012-09-10 06:00:00+00:00,2012-10-08 22:37:44.969998+00:00,1208,,,,,,,,,ACLI New Mexico,"101 Constitution Ave. NW, Suite 700",Washington DC,DC,20001,United States,,,Life insurers,,56651,4,,28350,2,1,ACLI New Mexico,"'101':4 '20001':13 '700':9 'ac':1 'ave':6 'constitut':5 'dc':11,12 'mexico':3 'new':2 'nw':7 'suit':8 'washington':10",Monetary contribution,1601,Sander Rue,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597205,225.0,2012-09-14 06:00:00+00:00,2012-10-08 22:41:40.922998+00:00,81674,,,,,,,,,QC Holdings,"9401 Indian Creek Pkwy., Suite 1500",Overland Park,KS,66210,United States,,,,,128454,10,,28350,2,1,QC Holdings,'1500':8 '66210':12 '9401':3 'creek':5 'hold':2 'indian':4 'ks':11 'overland':9 'park':10 'pkwi':6 'qc':1 'suit':7,Monetary contribution,1601,Sander Rue,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597217,200.0,2012-09-20 06:00:00+00:00,2012-10-08 22:44:06.173002+00:00,5318450,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,United States,,,,,128459,11,,28350,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,1601,Sander Rue,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597228,200.0,2012-09-29 06:00:00+00:00,2012-10-08 22:46:57.423003+00:00,1099,,,,,,,,,Associated Contractors Of New Mexico,6135 Edith Blvd. NE,Albuquerque,NM,87107,United States,,,,,128466,4,,28350,2,1,Associated Contractors Of New Mexico,'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'mexico':5 'ne':9 'new':4 'nm':11,Monetary contribution,1601,Sander Rue,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597223,750.0,2012-09-29 06:00:00+00:00,2012-10-08 22:45:03.907002+00:00,2544,,,,,,,,,New Mexico RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,United States,,,Realtor Association,,91530,4,,28350,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,1601,Sander Rue,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597232,500.0,2012-10-01 06:00:00+00:00,2012-10-08 22:47:40.610000+00:00,1046996,,,,,,,,,Altria Client Services,3601 Commerce Rd.,Richmond,VA,23234,United States,,,Consumer products company,,56629,2,,28350,2,1,Altria Client Services,'23234':9 '3601':4 'altria':1 'client':2 'commerc':5 'rd':6 'richmond':7 'servic':3 'va':8,Monetary contribution,1601,Sander Rue,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
616795,100.0,2012-10-06 06:00:00+00:00,2012-11-01 21:38:59.983002+00:00,2334,,,,,,,,,"S.G. Consulting Services, LLC",13244 Twilight Place NE,Albuquerque,NM,87111,United States,,,,,76958,13,1,29100,2,1,"S.G. Consulting Services, LLC",'13244':5 '87111':11 'albuquerqu':9 'consult':2 'llc':4 'ne':8 'nm':10 'place':7 's.g':1 'servic':3 'twilight':6,Monetary contribution,1601,Sander Rue,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616780,100.0,2012-10-06 06:00:00+00:00,2012-11-01 06:00:00+00:00,1506,,,,,,,,,"Romero's Consulting, LLC",907 Silver Ave. SW,Albuquerque,NM,87102,United States,,,,,91374,13,,29100,2,1,"Romero's Consulting, LLC",'87102':11 '907':5 'albuquerqu':9 'ave':7 'consult':3 'llc':4 'nm':10 'romero':1 'silver':6 'sw':8,Monetary contribution,1601,Sander Rue,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616808,300.0,2012-10-13 06:00:00+00:00,2012-11-01 21:40:28.860004+00:00,34562,,,,,,,,,Pueblo Of Santa Ana,2 Dove rd.,Santa Ana Pueblo,NM,87004,United States,,,Tribal Organization,,56660,9,,29100,2,1,Pueblo Of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'rd':7 'santa':3,8",Monetary contribution,1601,Sander Rue,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616801,250.0,2012-10-13 06:00:00+00:00,2012-11-01 21:39:52.047003+00:00,1105,,,,,,,,,ABC PAC,"3540 Pan American Fwy NE, Suite F",Albuquerque,NM,87107,United States,,,Builder and contractor association,,119896,4,,29100,2,1,ABC PAC,'3540':3 '87107':12 'abc':1 'albuquerqu':10 'american':5 'f':9 'fwi':6 'ne':7 'nm':11 'pac':2 'pan':4 'suit':8,Monetary contribution,1601,Sander Rue,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616931,500.0,2012-10-17 06:00:00+00:00,2012-11-01 21:52:37.720001+00:00,3271,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,Public Utility Company,,136744,11,,29100,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1601,Sander Rue,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616954,175.0,2012-10-19 06:00:00+00:00,2012-11-01 21:56:13.232999+00:00,966755,,,,,,,,,CashAmerica,1600 W. 7th Street,Fort Worth,TX,76102,United States,,,,,136793,10,,29100,2,1,CashAmerica,'1600':2 '76102':9 '7th':4 'cashamerica':1 'fort':6 'street':5 'tx':8 'w':3 'worth':7,Monetary contribution,1601,Sander Rue,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616941,200.0,2012-10-19 06:00:00+00:00,2012-11-01 21:54:16.842997+00:00,1272,,,,,,,,,New Mexico PT PAC,P.O. Box 66647,Albuquerque,NM,87193,United States,,,,,11711,4,,29100,2,1,New Mexico PT PAC,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'pac':4 'pt':3,Monetary contribution,1601,Sander Rue,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617170,250.0,2012-10-29 06:00:00+00:00,2012-11-01 22:03:41.342996+00:00,1836254,,,,,,,,,"Waste Connections, Inc.","10001 Woodloch Forest Dr., Suite 400`",The Woodlands,TX,77380,United States,,,Solid Waste Services,,136818,2,,29100,2,1,"Waste Connections, Inc.",'10001':4 '400':9 '77380':13 'connect':2 'dr':7 'forest':6 'inc':3 'suit':8 'tx':12 'wast':1 'woodland':11 'woodloch':5,Monetary contribution,1601,Sander Rue,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616986,250.0,2012-10-29 06:00:00+00:00,2012-11-01 22:00:22.279997+00:00,10074,,,,,,,,,Sundance Services Inc.,PO Box 1737,Eunice,NM,88231,United States,,,Oilfield Waste Disposal,,136806,2,,29100,2,1,Sundance Services Inc.,'1737':6 '88231':9 'box':5 'eunic':7 'inc':3 'nm':8 'po':4 'servic':2 'sundanc':1,Monetary contribution,1601,Sander Rue,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
