id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1622156,500.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Randi,,McGinn,,,2105 Campbell Rd NW,Albuquerque,NM,87104,United States,,,Attorney,,331518,1,,64331,2,1,,'2105':3 '87104':9 'albuquerqu':7 'campbel':4 'mcginn':2 'nm':8 'nw':6 'randi':1 'rd':5,Monetary contribution,10061,Frank A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622238,25.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Kevin,,Garcia,,,5047 Highway 314,Los Lunas,NM,87031,United States,,,,,331523,1,,64331,2,1,,'314':5 '5047':3 '87031':9 'garcia':2 'highway':4 'kevin':1 'los':6 'luna':7 'nm':8,Monetary contribution,10061,Frank A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622549,250.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,,,,David,,Gramont,,,8140 Barnsley Ave ,Los Angeles,CA,90045,United States,,,Retired,,331545,1,,64331,2,1,,'8140':3 '90045':9 'angel':7 'ave':5 'barnsley':4 'ca':8 'david':1 'gramont':2 'los':6,Monetary contribution,10061,Frank A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622537,100.0,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,,,,,Issac,,Benton,,,200 Gallup Ave SW,Albuquerque,NM,87104,United States,,,,,331539,1,,64331,2,1,,'200':3 '87104':9 'albuquerqu':7 'ave':5 'benton':2 'gallup':4 'issac':1 'nm':8 'sw':6,Monetary contribution,10061,Frank A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622779,500.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,Maggie,,Hart Stebbins,,,1000 Richard Dr NE,Albuquerque,NM,87106,United States,,,State Employee,,331571,1,,64331,2,1,,'1000':4 '87106':10 'albuquerqu':8 'dr':6 'hart':2 'maggi':1 'ne':7 'nm':9 'richard':5 'stebbin':3,Monetary contribution,10061,Frank A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622846,100.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,,,,Rosa,,Valencia,,,1703 Vassar Dr NE,Albuquerque,NM,87106,United States,,,,,331615,1,,64331,2,1,,'1703':3 '87106':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'rosa':1 'valencia':2 'vassar':4,Monetary contribution,10061,Frank A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622682,840.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,,,,David,,Gramont,,,8140 Barnsley Ave,Los Angeles,CA,90045,United States,,,Retired,,331549,1,,64331,2,1,,'8140':3 '90045':9 'angel':7 'ave':5 'barnsley':4 'ca':8 'david':1 'gramont':2 'los':6,Monetary contribution,10061,Frank A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622828,250.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,Charles,,Garcia,,,1511 Phoenix Ave NW,Albuquerque,NM,87107,United States,,,attorney,,331600,1,,64331,2,1,,'1511':3 '87107':9 'albuquerqu':7 'ave':5 'charl':1 'garcia':2 'nm':8 'nw':6 'phoenix':4,Monetary contribution,10061,Frank A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622842,200.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,Regina,,Garcia,,,8200 Grape Vine Ct NE,Albuquerque,NM,87122,United States,,,,,331611,1,,64331,2,1,,'8200':3 '87122':10 'albuquerqu':8 'ct':6 'garcia':2 'grape':4 'ne':7 'nm':9 'regina':1 'vine':5,Monetary contribution,10061,Frank A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622818,100.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,Jacob,,Sanchez,,, PO Box 25562,Albuquerque,NM,87125,United States,,,,,331591,1,,64331,2,1,,'25562':5 '87125':8 'albuquerqu':6 'box':4 'jacob':1 'nm':7 'po':3 'sanchez':2,Monetary contribution,10061,Frank A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622475,100.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,Antoinette,,Lopez,,,622 Graceland SE ,Albuquerque,NM,87108,United States,,,,,331529,1,,64331,2,1,,'622':3 '87108':8 'albuquerqu':6 'antoinett':1 'graceland':4 'lopez':2 'nm':7 'se':5,Monetary contribution,10061,Frank A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622483,100.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,Jerry,,Barros,,,5426 La Merced NW,Albuquerque,NM,87105,United States,,,,,331536,1,,64331,2,1,,'5426':3 '87105':9 'albuquerqu':7 'barro':2 'jerri':1 'la':4 'merc':5 'nm':8 'nw':6,Monetary contribution,10061,Frank A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622935,500.0,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,,,,,,,,Bregman Law Firm,901 Third St NW #A,Albuquerque,NM,87102,United States,,,legal services,,331627,13,,64331,2,1,,'87102':11 '901':4 'albuquerqu':9 'bregman':1 'firm':3 'law':2 'nm':10 'nw':7 'st':6 'third':5,Monetary contribution,10061,Frank A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622815,50.0,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,,,,Susan,,Kelly,,,713 Camino Espanol NW,Albuquerque,NM,87107,United States,,,,,331588,1,,64331,2,1,,'713':3 '87107':9 'albuquerqu':7 'camino':4 'espanol':5 'kelli':2 'nm':8 'nw':6 'susan':1,Monetary contribution,10061,Frank A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622844,200.0,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,,,,,Virginia,,Meyer,,,911 Santa Fe Avenue SW,Albuquerque,NM,87102,United States,,,,,331613,1,,64331,2,1,,'87102':10 '911':3 'albuquerqu':8 'avenu':6 'fe':5 'meyer':2 'nm':9 'santa':4 'sw':7 'virginia':1,Monetary contribution,10061,Frank A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622543,50.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,,,,Elaine ,,Watson,,,2900 El Toboso Dr NW,Albuquerque,NM,87104,United States,,,,,331541,1,,64331,2,1,,'2900':3 '87104':10 'albuquerqu':8 'dr':6 'el':4 'elain':1 'nm':9 'nw':7 'toboso':5 'watson':2,Monetary contribution,10061,Frank A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622443,100.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,,,,Barbara,,Baca,,,636 Atrisco Dr NW,albuquerque,NM,87105,United States,,,,,331526,1,,64331,2,1,,'636':3 '87105':9 'albuquerqu':7 'atrisco':4 'baca':2 'barbara':1 'dr':5 'nm':8 'nw':6,Monetary contribution,10061,Frank A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622712,50.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,,,,James,,Jaramillo,,,7552 Capulin Rd NW,Albuquerque,NM,87109,United States,,,,,331557,1,,64331,2,1,,'7552':3 '87109':9 'albuquerqu':7 'capulin':4 'jame':1 'jaramillo':2 'nm':8 'nw':6 'rd':5,Monetary contribution,10061,Frank A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617925,92.19,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,advertising,,,,,,,Sierra Club,"1897 Second St., Unit 45",Santa Fe,NM,87505,United States,,,,,330575,4,,64331,2,2,,'1897':3 '45':7 '87505':11 'club':2 'fe':9 'nm':10 'santa':8 'second':4 'sierra':1 'st':5 'unit':6,In Kind contribution,10061,Frank A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622802,500.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Maggie,,Hart Stebbins,,,1000 Richard Dr NE,Albuquerque,NM,87106,United States,,,State Employee,,331577,1,,64331,2,1,,'1000':4 '87106':10 'albuquerqu':8 'dr':6 'hart':2 'maggi':1 'ne':7 'nm':9 'richard':5 'stebbin':3,Monetary contribution,10061,Frank A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622749,500.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,James,,Collie,,,4235 Mackland Ave NE,Albuquerque,NM,87110,United States,,,Retired,,331564,1,,64331,2,1,,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jame':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,10061,Frank A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1636708,25.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,,,,Michael ,,Paiz,,,2234 Durand Rd SW,Albuquerque,NM,87105,United States,,,,,334542,1,,65685,2,1,,'2234':3 '87105':9 'albuquerqu':7 'durand':4 'michael':1 'nm':8 'paiz':2 'rd':5 'sw':6,Monetary contribution,10061,Frank A Baca,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636642,81.33,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,advertising,,,,,,,Sierra Club,"1897 Second St., Unit 45",Santa Fe,NM,87505,United States,,,,,330575,4,,65685,2,2,,'1897':3 '45':7 '87505':11 'club':2 'fe':9 'nm':10 'santa':8 'second':4 'sierra':1 'st':5 'unit':6,In Kind contribution,10061,Frank A Baca,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636720,500.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,,,,,,,,O'Malley for Commissioner,3555 7th St NW,albuquerque,NM,87107,United States,,,political campaign,,334553,2,1,65685,2,1,,'3555':5 '7th':6 '87107':11 'albuquerqu':9 'commission':4 'malley':2 'nm':10 'nw':8 'o':1 'st':7,Monetary contribution,10061,Frank A Baca,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636654,5000.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,paid phone advertising,,,,,,,New Mexicans for Michelle,2015 Dietz Pl NW,Albuquerque,NM,87107,United States,,,political campaign,,334521,4,1,65685,2,2,,'2015':5 '87107':11 'albuquerqu':9 'dietz':6 'mexican':2 'michell':4 'new':1 'nm':10 'nw':8 'pl':7,In Kind contribution,10061,Frank A Baca,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636667,4925.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,paid phone advertising,,,,,,,MLG Pac,P.O. Box 7856,Albuquerque,NM,87194,United States,,,advocacy group,,334524,4,1,65685,2,2,,'7856':5 '87194':8 'albuquerqu':6 'box':4 'mlg':1 'nm':7 'p.o':3 'pac':2,In Kind contribution,10061,Frank A Baca,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
