id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
596627,200.0,2012-09-26 06:00:00+00:00,2012-10-08 20:07:29.877004+00:00,,,,,,,,,,Virgin Galactic,41 N. Fair Oaks Avenue,Pasadena,CA,91103,USA,2123,,,,,11,202,27993,2,1,Virgin Galactic,'41':3 '91103':10 'avenu':7 'ca':9 'fair':5 'galact':2 'n':4 'oak':6 'pasadena':8 'virgin':1,Monetary contribution,2759,George Dodge,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596636,5000.0,2012-09-26 06:00:00+00:00,2012-10-08 20:07:29.877004+00:00,,,,,,Brian,,Egolf,,New Mexico Defense Fund,PO Box 2383,Santa Fe,NM,87504,USA,2123,,,,,11,202,27993,2,1,New Mexico Defense Fund,'2383':9 '87504':13 'box':8 'brian':5 'defens':3 'egolf':6 'fe':11 'fund':4 'mexico':2 'new':1 'nm':12 'po':7 'santa':10,Monetary contribution,2759,George Dodge,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596623,100.0,2012-09-27 06:00:00+00:00,2012-10-08 20:07:29.877004+00:00,,,,,,Billy & Kathrynn,,Tate,,,1784 Curry Road Q,Clovis,NM,88101,USA,2123,,,,,1,202,27993,2,1,Billy & Kathrynn Tate,'1784':4 '88101':10 'billi':1 'clovi':8 'curri':5 'kathrynn':2 'nm':9 'q':7 'road':6 'tate':3,Monetary contribution,2759,George Dodge,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596639,500.0,2012-09-27 06:00:00+00:00,2012-10-08 20:07:29.877004+00:00,,,,,,,,,,"DCP Midstream, LP","370 17th Street, Suite 2500",Denver,CO,80202,USA,2123,,,,,11,202,27993,2,1,"DCP Midstream, LP",'17th':5 '2500':8 '370':4 '80202':11 'co':10 'dcp':1 'denver':9 'lp':3 'midstream':2 'street':6 'suit':7,Monetary contribution,2759,George Dodge,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596618,200.0,2012-09-28 06:00:00+00:00,2012-10-08 20:07:29.860000+00:00,,,,,,Paul,,Quintana,,,PO Box 648,Tucumcari,NM,88401,USA,2123,,Retired,,,1,202,27993,2,1,Paul Quintana,'648':5 '88401':8 'box':4 'nm':7 'paul':1 'po':3 'quintana':2 'tucumcari':6,Monetary contribution,2759,George Dodge,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596638,500.0,2012-09-29 06:00:00+00:00,2012-10-08 20:07:29.877004+00:00,,,,,,Patty,,Lundstrom,,Patty Lundstrom State RepCampaign Fund,3406 Blue Hill Ave.,Gallup,NM,87301,USA,2123,,,,,11,202,27993,2,1,Patty Lundstrom State RepCampaign Fund,"'3406':8 '87301':14 'ave':11 'blue':9 'fund':5 'gallup':12 'hill':10 'lundstrom':2,7 'nm':13 'patti':1,6 'repcampaign':4 'state':3",Monetary contribution,2759,George Dodge,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596640,100.0,2012-10-01 06:00:00+00:00,2012-10-08 20:07:29.877004+00:00,,,,,,Joey,,Silva,,,PO Box 52,Santa Rosa,NM,88435,USA,2123,,,,,1,202,27993,2,1,Joey Silva,'52':5 '88435':9 'box':4 'joey':1 'nm':8 'po':3 'rosa':7 'santa':6 'silva':2,Monetary contribution,2759,George Dodge,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596644,20.0,2012-10-01 06:00:00+00:00,2012-10-08 20:07:29.877004+00:00,,,,,,John & Veronica,,Perea,,,845 El Rito St.,Santa Rosa,NM,88435,USA,2123,,,,,1,202,27993,2,1,John & Veronica Perea,'845':4 '88435':11 'el':5 'john':1 'nm':10 'perea':3 'rito':6 'rosa':9 'santa':8 'st':7 'veronica':2,Monetary contribution,2759,George Dodge,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596637,500.0,2012-10-01 06:00:00+00:00,2012-10-08 20:07:29.877004+00:00,,,,,,,,,,New Mexico House Majority Fund,1016 Richmond Dr. NE,Albuquerque,NM,87106,USA,2123,,,,,11,202,27993,2,1,New Mexico House Majority Fund,'1016':6 '87106':12 'albuquerqu':10 'dr':8 'fund':5 'hous':3 'major':4 'mexico':2 'ne':9 'new':1 'nm':11 'richmond':7,Monetary contribution,2759,George Dodge,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596643,10.0,2012-10-01 06:00:00+00:00,2012-10-08 20:07:29.877004+00:00,,,,,,Bobby,,Lopez,,,249 S. 3rd St.,Santa Rosa,NM,88435,USA,2123,,,,,1,202,27993,2,1,Bobby Lopez,'249':3 '3rd':5 '88435':10 'bobbi':1 'lopez':2 'nm':9 'rosa':8 'santa':7 'st':6,Monetary contribution,2759,George Dodge,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596620,100.0,2012-10-01 06:00:00+00:00,2012-10-08 20:07:29.877004+00:00,,,,,,James & Anna,,Cordova,,,HC 69 Box 377,Santa Rosa,NM,88435,USA,2123,,,,,1,202,27993,2,1,James & Anna Cordova,'377':7 '69':5 '88435':11 'anna':2 'box':6 'cordova':3 'hc':4 'jame':1 'nm':10 'rosa':9 'santa':8,Monetary contribution,2759,George Dodge,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596641,30.0,2012-10-01 06:00:00+00:00,2012-10-08 20:07:29.877004+00:00,,,,,,Manuel & Mona,,Dodge,,,997 River Rd.,Santa Rosa,NM,88435,USA,2123,,,,,1,202,27993,2,1,Manuel & Mona Dodge,'88435':10 '997':4 'dodg':3 'manuel':1 'mona':2 'nm':9 'rd':6 'river':5 'rosa':8 'santa':7,Monetary contribution,2759,George Dodge,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596642,20.0,2012-10-01 06:00:00+00:00,2012-10-08 20:07:29.877004+00:00,,,,,,Isabel,,Sierra,,,PO Box 24,Santa Rosa,NM,88435,USA,2123,,,,,1,202,27993,2,1,Isabel Sierra,'24':5 '88435':9 'box':4 'isabel':1 'nm':8 'po':3 'rosa':7 'santa':6 'sierra':2,Monetary contribution,2759,George Dodge,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596645,75.0,2012-10-01 06:00:00+00:00,2012-10-08 20:07:29.877004+00:00,,,,,,Bob & Susan,,Mumford,,,PO Box 518,Santa Rosa,NM,88435,USA,2123,,,,,1,202,27993,2,1,Bob & Susan Mumford,'518':6 '88435':10 'bob':1 'box':5 'mumford':3 'nm':9 'po':4 'rosa':8 'santa':7 'susan':2,Monetary contribution,2759,George Dodge,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596659,500.0,2012-10-01 06:00:00+00:00,2012-10-08 20:14:20.219997+00:00,,,Photography,,,,,,,New Mexico House Majority Fund,1016 Richmond Drive NE,Albuquerque,NM,87106,United States,,,Majority Fund,,128162,4,,27993,2,2,New Mexico House Majority Fund,'1016':6 '87106':12 'albuquerqu':10 'drive':8 'fund':5 'hous':3 'major':4 'mexico':2 'ne':9 'new':1 'nm':11 'richmond':7,In Kind contribution,2759,George Dodge,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
616179,200.0,2012-10-02 06:00:00+00:00,2012-11-01 20:53:33.407002+00:00,,,,,,,,,,Campos Enterprises Inc.,1489 Historic Route 66,Santa Rosa,NM,88435,USA,2238,,,,,11,202,28897,2,1,Campos Enterprises Inc.,'1489':4 '66':7 '88435':11 'campo':1 'enterpris':2 'histor':5 'inc':3 'nm':10 'rosa':9 'rout':6 'santa':8,Monetary contribution,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616172,20.0,2012-10-02 06:00:00+00:00,2012-11-01 20:53:33.407002+00:00,,,,,,David & Roberta,,Chavez,,,HC 69 Box 676,Santa Rosa,NM,88435,USA,2238,,,,,1,202,28897,2,1,David & Roberta Chavez,'676':7 '69':5 '88435':11 'box':6 'chavez':3 'david':1 'hc':4 'nm':10 'roberta':2 'rosa':9 'santa':8,Monetary contribution,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616171,250.0,2012-10-02 06:00:00+00:00,2012-11-01 20:53:33.407002+00:00,,,,,,Robert & Ida,,Rivera,,,HC 69 Box 738,Santa Rosa,NM,88435,USA,2238,,Robert Rivera Construction,,,1,202,28897,2,1,Robert & Ida Rivera,'69':5 '738':7 '88435':11 'box':6 'hc':4 'ida':2 'nm':10 'rivera':3 'robert':1 'rosa':9 'santa':8,Monetary contribution,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616191,2000.0,2012-10-02 06:00:00+00:00,2012-11-01 20:53:33.407002+00:00,,,,,,,,,,POWER,201 Broadway Blvd. SE,Albuquerque,NM,87102,USA,2238,,,,,11,202,28897,2,1,POWER,'201':2 '87102':8 'albuquerqu':6 'blvd':4 'broadway':3 'nm':7 'power':1 'se':5,Monetary contribution,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616167,300.0,2012-10-02 06:00:00+00:00,2012-11-01 20:53:33.407002+00:00,,,,,,Tom,,Roth,,Anheuser Busch,One Busch Place,Saint Louis,MO,63118,USA,2238,,,,,11,202,28897,2,1,Anheuser Busch,"'63118':11 'anheus':1 'busch':2,6 'loui':9 'mo':10 'one':5 'place':7 'roth':4 'saint':8 'tom':3",Monetary contribution,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616186,35.0,2012-10-02 06:00:00+00:00,2012-11-01 20:53:33.407002+00:00,,,,,,Rita,,Trujillo,,,520 S. 5th Street,Santa Rosa,NM,88435,USA,2238,,,,,1,202,28897,2,1,Rita Trujillo,'520':3 '5th':5 '88435':10 'nm':9 'rita':1 'rosa':8 'santa':7 'street':6 'trujillo':2,Monetary contribution,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616185,60.0,2012-10-02 06:00:00+00:00,2012-11-01 20:53:33.407002+00:00,,,,,,Molly,,Page,,,709 S. 5th Street,Santa Rosa,NM,88435,USA,2238,,,,,1,202,28897,2,1,Molly Page,'5th':5 '709':3 '88435':10 'molli':1 'nm':9 'page':2 'rosa':8 'santa':7 'street':6,Monetary contribution,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616190,250.0,2012-10-02 06:00:00+00:00,2012-11-01 20:53:33.407002+00:00,,,,,,,,,,"Associated Contractors of New Mexico, PAC Account",6135 Edith Blvd. NE,Albuquerque,NM,87107,USA,2238,,,,,11,202,28897,2,1,"Associated Contractors of New Mexico, PAC Account",'6135':8 '87107':14 'account':7 'albuquerqu':12 'associ':1 'blvd':10 'contractor':2 'edith':9 'mexico':5 'ne':11 'new':4 'nm':13 'pac':6,Monetary contribution,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616193,200.0,2012-10-02 06:00:00+00:00,2012-11-01 20:53:33.423003+00:00,,,,,,,,,,Centurylink NM PAC,"400 Tijeras Ave. NW, Suite 510",Albuquerque,NM,87102,USA,2238,,,,,11,202,28897,2,1,Centurylink NM PAC,"'400':4 '510':9 '87102':12 'albuquerqu':10 'ave':6 'centurylink':1 'nm':2,11 'nw':7 'pac':3 'suit':8 'tijera':5",Monetary contribution,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616178,200.0,2012-10-02 06:00:00+00:00,2012-11-01 20:53:33.407002+00:00,,,,,,Glenn & Gilda,,Gonzales,,,629 Highway 54,Santa Rosa,NM,88435,USA,2238,,Guadalupe County Commissioner,,,1,202,28897,2,1,Glenn & Gilda Gonzales,'54':6 '629':4 '88435':10 'gilda':2 'glenn':1 'gonzal':3 'highway':5 'nm':9 'rosa':8 'santa':7,Monetary contribution,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616188,200.0,2012-10-02 06:00:00+00:00,2012-11-01 20:53:33.407002+00:00,,,,,,,,,,New Mexico Manufactured Housing Association,"6001 Indian School Rd. NE, Suite 560",Albuquerque,NM,87110,USA,2238,,,,,11,202,28897,2,1,New Mexico Manufactured Housing Association,'560':12 '6001':6 '87110':15 'albuquerqu':13 'associ':5 'hous':4 'indian':7 'manufactur':3 'mexico':2 'ne':10 'new':1 'nm':14 'rd':9 'school':8 'suit':11,Monetary contribution,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616189,200.0,2012-10-02 06:00:00+00:00,2012-11-01 20:53:33.407002+00:00,,,,,,,,,,Committee to Elect Howie MoralesThe People for Howie,4285 N. Swan St.,Silver City,NM,88061,USA,2238,,,,,11,202,28897,2,1,Committee to Elect Howie MoralesThe People for Howie,"'4285':9 '88061':16 'citi':14 'committe':1 'elect':3 'howi':4,8 'moralesth':5 'n':10 'nm':15 'peopl':6 'silver':13 'st':12 'swan':11",Monetary contribution,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616202,100.0,2012-10-02 06:00:00+00:00,2012-11-01 20:53:33.423003+00:00,,,,,,Robert,,Cordova,,Robert Cordova,340 Del Rio Ave.,Santa Rosa,NM,88435,USA,2238,,,,,11,202,28897,2,1,Robert Cordova,"'340':5 '88435':12 'ave':8 'cordova':2,4 'del':6 'nm':11 'rio':7 'robert':1,3 'rosa':10 'santa':9",Monetary contribution,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616182,25.0,2012-10-02 06:00:00+00:00,2012-11-01 20:53:33.407002+00:00,,,,,,Mario & Sharla,,Trujillo,,Sun & Sand Restaurant,2050 Historic Route 66,Santa Rosa,NM,88435,USA,2238,,,,,11,202,28897,2,1,Sun & Sand Restaurant,'2050':7 '66':10 '88435':14 'histor':8 'mario':4 'nm':13 'restaur':3 'rosa':12 'rout':9 'sand':2 'santa':11 'sharla':5 'sun':1 'trujillo':6,Monetary contribution,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616183,50.0,2012-10-02 06:00:00+00:00,2012-11-01 20:53:33.407002+00:00,,,,,,Jose & Lucille,,Casaus,,,PO Box 84,Santa Rosa,NM,88435,USA,2238,,,,,1,202,28897,2,1,Jose & Lucille Casaus,'84':6 '88435':10 'box':5 'casaus':3 'jose':1 'lucill':2 'nm':9 'po':4 'rosa':8 'santa':7,Monetary contribution,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616169,4500.0,2012-10-02 06:00:00+00:00,2012-11-01 20:53:33.407002+00:00,,,,,,,,,,New Mexico House Majority Fund,1016 Richmond Dr. NE,Albuquerque,NM,87106,USA,2238,,,,,11,202,28897,2,1,New Mexico House Majority Fund,'1016':6 '87106':12 'albuquerqu':10 'dr':8 'fund':5 'hous':3 'major':4 'mexico':2 'ne':9 'new':1 'nm':11 'richmond':7,Monetary contribution,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616175,5000.0,2012-10-02 06:00:00+00:00,2012-11-01 20:53:33.407002+00:00,,,,,,Antonio,,Maestas,,2012 PAC,PO Box 7307,Albuquerque,NM,87194,USA,2238,,,,,11,202,28897,2,1,2012 PAC,'2012':1 '7307':7 '87194':10 'albuquerqu':8 'antonio':3 'box':6 'maesta':4 'nm':9 'pac':2 'po':5,Monetary contribution,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616168,500.0,2012-10-02 06:00:00+00:00,2012-11-01 20:53:33.407002+00:00,,,,,,,,,,Consumer Lending Alliance,92 Royster Drive,Crawfordville,FL,32327,USA,2238,,,,,11,202,28897,2,1,Consumer Lending Alliance,'32327':9 '92':4 'allianc':3 'consum':1 'crawfordvill':7 'drive':6 'fl':8 'lend':2 'royster':5,Monetary contribution,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616187,100.0,2012-10-02 06:00:00+00:00,2012-11-01 20:53:33.407002+00:00,,,,,,George & Bella,,Ortega,,,HC 68 Box 981,Santa Rosa,NM,88435,USA,2238,,,,,1,202,28897,2,1,George & Bella Ortega,'68':5 '88435':11 '981':7 'bella':2 'box':6 'georg':1 'hc':4 'nm':10 'ortega':3 'rosa':9 'santa':8,Monetary contribution,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616173,5000.0,2012-10-02 06:00:00+00:00,2012-11-01 20:53:33.407002+00:00,,,,,,,,,,Leadership PAC for Rick Miera,1011 Forrester NW,Albuquerque,NM,87104,USA,2238,,,,,11,202,28897,2,1,Leadership PAC for Rick Miera,'1011':6 '87104':11 'albuquerqu':9 'forrest':7 'leadership':1 'miera':5 'nm':10 'nw':8 'pac':2 'rick':4,Monetary contribution,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616181,100.0,2012-10-02 06:00:00+00:00,2012-11-01 20:53:33.407002+00:00,,,,,,,,,,Comet II Restaurant,1257 Historic Route 66,Santa Rosa,NM,88435,USA,2238,,,,,11,202,28897,2,1,Comet II Restaurant,'1257':4 '66':7 '88435':11 'comet':1 'histor':5 'ii':2 'nm':10 'restaur':3 'rosa':9 'rout':6 'santa':8,Monetary contribution,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616174,4854.37,2012-10-02 06:00:00+00:00,2012-11-01 20:53:33.407002+00:00,,,,,,,,,,Ken Martinez Leadership Fund,PO Box 730,Grants,NM,87030,USA,2238,,,,,11,202,28897,2,1,Ken Martinez Leadership Fund,'730':7 '87030':10 'box':6 'fund':4 'grant':8 'ken':1 'leadership':3 'martinez':2 'nm':9 'po':5,Monetary contribution,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616180,50.0,2012-10-02 06:00:00+00:00,2012-11-01 20:53:33.407002+00:00,,,,,,Richard & Yvette,,Griego,,,1028 Diego Rd.,Santa Rosa,NM,88435,USA,2238,,,,,1,202,28897,2,1,Richard & Yvette Griego,'1028':4 '88435':10 'diego':5 'griego':3 'nm':9 'rd':6 'richard':1 'rosa':8 'santa':7 'yvett':2,Monetary contribution,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616184,30.0,2012-10-02 06:00:00+00:00,2012-11-01 20:53:33.407002+00:00,,,,,,Hope,,Williams,,,749 S. 4th Street,Santa Rosa,NM,88435,USA,2238,,,,,1,202,28897,2,1,Hope Williams,'4th':5 '749':3 '88435':10 'hope':1 'nm':9 'rosa':8 'santa':7 'street':6 'william':2,Monetary contribution,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616177,50.0,2012-10-02 06:00:00+00:00,2012-11-01 20:53:33.407002+00:00,,,,,,Bruce & Loretta,,Lopez,,Rymarc Construction Co.,HC 69 Box 674,Santa Rosa,NM,88435,USA,2238,,,,,11,202,28897,2,1,Rymarc Construction Co.,'674':10 '69':8 '88435':14 'box':9 'bruce':4 'co':3 'construct':2 'hc':7 'lopez':6 'loretta':5 'nm':13 'rosa':12 'rymarc':1 'santa':11,Monetary contribution,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616170,25.0,2012-10-02 06:00:00+00:00,2012-11-01 20:53:33.407002+00:00,,,,,,Daniel & Dominica,,Garnand,,,716 S. 3rd St.,Santa Rosa,NM,88435,USA,2238,,,,,1,202,28897,2,1,Daniel & Dominica Garnand,'3rd':6 '716':4 '88435':11 'daniel':1 'dominica':2 'garnand':3 'nm':10 'rosa':9 'santa':8 'st':7,Monetary contribution,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616201,250.0,2012-10-03 06:00:00+00:00,2012-11-01 20:53:33.423003+00:00,,,,,,,,,,NM Optometric PAC,2207 Golf Course Rd. SE Ste. B,Rio Rancho,NM,87124,USA,2238,,,,,11,202,28897,2,1,NM Optometric PAC,"'2207':4 '87124':14 'b':10 'cours':6 'golf':5 'nm':1,13 'optometr':2 'pac':3 'rancho':12 'rd':7 'rio':11 'se':8 'ste':9",Monetary contribution,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616194,500.0,2012-10-04 06:00:00+00:00,2012-11-01 20:53:33.423003+00:00,,,,,,,,,,WPX Energy Inc.,PO Box 21358,Tulsa,OK,74121,USA,2238,,,,,11,202,28897,2,1,WPX Energy Inc.,'21358':6 '74121':9 'box':5 'energi':2 'inc':3 'ok':8 'po':4 'tulsa':7 'wpx':1,Monetary contribution,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616192,250.0,2012-10-04 06:00:00+00:00,2012-11-01 20:53:33.407002+00:00,,,,,,,,,,Health Care Service Corporation Employees' PAC,300 E. Randolph St.,Chicago,IL,60601,USA,2238,,,,,11,202,28897,2,1,Health Care Service Corporation Employees' PAC,'300':7 '60601':13 'care':2 'chicago':11 'corpor':4 'e':8 'employe':5 'health':1 'il':12 'pac':6 'randolph':9 'servic':3 'st':10,Monetary contribution,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617340,250.0,2012-10-05 06:00:00+00:00,2012-11-01 22:23:15.877003+00:00,,,,,,,,,,Waste Connections Inc,10001 Woodloch Forest,The Woodlands,TX,77380,United States,,,Business,,136893,2,,28897,2,1,Waste Connections Inc,'10001':4 '77380':10 'connect':2 'forest':6 'inc':3 'tx':9 'wast':1 'woodland':8 'woodloch':5,Monetary contribution,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616197,100.0,2012-10-05 06:00:00+00:00,2012-11-01 20:53:33.423003+00:00,,,,,,,,,,Roosevelt County Democratic Women,Town of Portales,Portales,NM,88130,USA,2238,,,,,11,202,28897,2,1,Roosevelt County Democratic Women,"'88130':10 'counti':2 'democrat':3 'nm':9 'portal':7,8 'roosevelt':1 'town':5 'women':4",Monetary contribution,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616195,500.0,2012-10-12 06:00:00+00:00,2012-11-01 20:53:33.423003+00:00,,,,,,,,,,"Udall For Us All, Inc.",PO Box 25766,Albuquerque,NM,87125,USA,2238,,,,,11,202,28897,2,1,"Udall For Us All, Inc.",'25766':8 '87125':11 'albuquerqu':9 'box':7 'inc':5 'nm':10 'po':6 'udal':1 'us':3,Monetary contribution,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616198,150.0,2012-10-18 06:00:00+00:00,2012-11-01 20:53:33.423003+00:00,,,,,,,,,,Tim Keller Election Campaign,11023 Vistazo Pl. SE,Albuquerque,NM,87127,USA,2238,,,,,11,202,28897,2,1,Tim Keller Election Campaign,'11023':5 '87127':11 'albuquerqu':9 'campaign':4 'elect':3 'keller':2 'nm':10 'pl':7 'se':8 'tim':1 'vistazo':6,Monetary contribution,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617351,250.0,2012-10-18 06:00:00+00:00,2012-11-01 22:24:57.359998+00:00,,,,,,,,,,Sundance Services Inc,PO Box 1737,Eunice,NM,88231,United States,,,Business,,136901,2,,28897,2,1,Sundance Services Inc,'1737':6 '88231':9 'box':5 'eunic':7 'inc':3 'nm':8 'po':4 'servic':2 'sundanc':1,Monetary contribution,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616166,250.0,2012-10-23 06:00:00+00:00,2012-11-01 20:53:33.389998+00:00,,,,,,Debbie,,Rodella,,,16 Private Drive 1156,Espanola,NM,87532,USA,2238,,,,,1,202,28897,2,1,Debbie Rodella,'1156':6 '16':3 '87532':9 'debbi':1 'drive':5 'espanola':7 'nm':8 'privat':4 'rodella':2,Monetary contribution,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616200,100.0,2012-10-23 06:00:00+00:00,2012-11-01 20:53:33.423003+00:00,,,,,,,,,,Animal Protection Voters PAC,PO Box 11651,Albuquerque,NM,87192,USA,2238,,,,,11,202,28897,2,1,Animal Protection Voters PAC,'11651':7 '87192':10 'albuquerqu':8 'anim':1 'box':6 'nm':9 'pac':4 'po':5 'protect':2 'voter':3,Monetary contribution,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616199,200.0,2012-10-23 06:00:00+00:00,2012-11-01 20:53:33.423003+00:00,,,,,,Gail,,Chasey,,State Representative Gail Chasey Campaign Account,1206 Las Lomas NE,Albuquerque,NM,87106,USA,2238,,,,,11,202,28897,2,1,State Representative Gail Chasey Campaign Account,"'1206':9 '87106':15 'account':6 'albuquerqu':13 'campaign':5 'chasey':4,8 'gail':3,7 'las':10 'loma':11 'ne':12 'nm':14 'repres':2 'state':1",Monetary contribution,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616196,200.0,2012-10-23 06:00:00+00:00,2012-11-01 20:53:33.423003+00:00,,,,,,Sheryl,,Williams-Stapleton,,Rep Majority Leadership Office Fund PAC,PO Box 25385,Albuquerque,NM,87108,USA,2238,,,,,11,202,28897,2,1,Rep Majority Leadership Office Fund PAC,'25385':13 '87108':16 'albuquerqu':14 'box':12 'fund':5 'leadership':3 'major':2 'nm':15 'offic':4 'pac':6 'po':11 'rep':1 'sheryl':7 'stapleton':10 'william':9 'williams-stapleton':8,Monetary contribution,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616381,1000.0,2012-10-24 06:00:00+00:00,2012-11-01 21:18:52.906997+00:00,,,,,,,,,,Viva New Mexico PAC,PO Box 26165,Rio Rancho,NM,87124,United States,,,PAC,,136652,4,,28897,2,1,Viva New Mexico PAC,'26165':7 '87124':11 'box':6 'mexico':3 'new':2 'nm':10 'pac':4 'po':5 'rancho':9 'rio':8 'viva':1,Monetary contribution,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616176,1000.0,2012-10-24 06:00:00+00:00,2012-11-01 20:53:33.407002+00:00,,,,,,,,,,Viva New Mexico PAC,PO Box 26165,Rio Rancho,NM,87124,USA,2238,,,,,11,202,28897,2,1,Viva New Mexico PAC,'26165':7 '87124':11 'box':6 'mexico':3 'new':2 'nm':10 'pac':4 'po':5 'rancho':9 'rio':8 'viva':1,Monetary contribution,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617299,250.0,2012-10-30 06:00:00+00:00,2012-11-01 22:19:50.673003+00:00,,,,,,,,,,Uranium Producers of NM,PO Box 669,Sanat Fe,NM,87504,United States,,,Business,,136882,2,,28897,2,1,Uranium Producers of NM,"'669':7 '87504':11 'box':6 'fe':9 'nm':4,10 'po':5 'produc':2 'sanat':8 'uranium':1",Monetary contribution,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
628571,150.0,2012-11-01 06:00:00+00:00,2012-12-06 19:43:28.719998+00:00,,,,,,,,,,New Mexico PT Pac,PO Box 66647,Albuquerque,NM,87193,US,,,,,139975,4,,29471,2,1,New Mexico PT Pac,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'pac':4 'po':5 'pt':3,Monetary contribution,2759,George Dodge,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628590,50.0,2012-11-01 06:00:00+00:00,2012-12-06 19:53:58.062998+00:00,,,,,,Chris,,Bryant,,,7th Street,Clovis,NM,88102,United States,,,,,139986,1,,29471,2,1,Chris Bryant,'7th':3 '88102':7 'bryant':2 'chris':1 'clovi':5 'nm':6 'street':4,Monetary contribution,2759,George Dodge,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
