id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
126662,100.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666166,,Leon,C.,Thompson,,,701 E. Baja Dr.,Hobbs,NM,88240-3419,,,,,,,11,,4732,2,1,Leon C. Thompson,'-3419':11 '701':4 '88240':10 'baja':6 'c':2 'dr':7 'e':5 'hobb':8 'leon':1 'nm':9 'thompson':3,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126663,50.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666168,,Kathleen,A.,Maldonado,,,P. O. Box 154,Alto,NM,88312-0154,,,,,,,11,,4732,2,1,Kathleen A. Maldonado,'-0154':11 '154':7 '88312':10 'alto':8 'box':6 'kathleen':1 'maldonado':3 'nm':9 'o':5 'p':4,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
163164,23.52,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666190,,Sandra,,Cox,,,P. O. Box 1581,Lovington,NM,88260-1581,,,,,,,11,,4732,2,2,Sandra  Cox,'-1581':10 '1581':6 '88260':9 'box':5 'cox':2 'lovington':7 'nm':8 'o':4 'p':3 'sandra':1,In Kind contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
126657,100.0,2008-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666160,,Katrina,S.,Weiss,,,"16 Stonecrest Ct., Apt. A",Hobbs,NM,88240-0949,,,,,,,11,,4732,2,1,Katrina S. Weiss,'-0949':12 '16':4 '88240':11 'apt':7 'ct':6 'hobb':9 'katrina':1 'nm':10 'stonecrest':5 'weiss':3,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-13 06:00:00+00:00,First General
163311,136.5,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822115,,Mark,,Sanchez,,,6 Regency Square,Hobbs,NM,88242,,,,,,,11,,4733,2,2,Mark  Sanchez,'6':3 '88242':8 'hobb':6 'mark':1 'nm':7 'regenc':4 'sanchez':2 'squar':5,In Kind contribution,1631,Mark T. Sanchez,candidate,2008-10-30 06:00:00+00:00,Second General
132028,100.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822041,,Christy,,Coffman,,,5201 North Baggett,Hobbs,NM,88240-5209,,,,,,,11,,4733,2,1,Christy  Coffman,'-5209':9 '5201':3 '88240':8 'baggett':5 'christi':1 'coffman':2 'hobb':6 'nm':7 'north':4,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-30 06:00:00+00:00,Second General
163312,81.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822117,,Mark,,Sanchez,,,6 Regency Square,Hobbs,NM,88242,,,,,,,11,,4733,2,2,Mark  Sanchez,'6':3 '88242':8 'hobb':6 'mark':1 'nm':7 'regenc':4 'sanchez':2 'squar':5,In Kind contribution,1631,Mark T. Sanchez,candidate,2008-10-30 06:00:00+00:00,Second General
132030,75.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822064,,Lee,,Huffman,,,107 Placita Halcon,Santa Fe,NM,87505,,,,,,,11,,4733,2,1,Lee  Huffman,'107':3 '87505':9 'fe':7 'halcon':5 'huffman':2 'lee':1 'nm':8 'placita':4 'santa':6,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-30 06:00:00+00:00,Second General
132038,40.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822074,,Soki,,Murray,,,3019 North Grimes,Hobbs,NM,88240,,,,,,,11,,4733,2,1,Soki  Murray,'3019':3 '88240':8 'grime':5 'hobb':6 'murray':2 'nm':7 'north':4 'soki':1,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-30 06:00:00+00:00,Second General
132035,313.66,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822071,,Harry,,Harlan,,,1217 El Caminito,Hobbs,NM,88240-0961,,,,,,,11,,4733,2,1,Harry  Harlan,'-0961':9 '1217':3 '88240':8 'caminito':5 'el':4 'harlan':2 'harri':1 'hobb':6 'nm':7,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-30 06:00:00+00:00,Second General
132036,40.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822072,,Jo,,Johnson,,,114 East Alto,Hobbs,NM,88240,,,,,,,11,,4733,2,1,Jo  Johnson,'114':3 '88240':8 'alto':5 'east':4 'hobb':6 'jo':1 'johnson':2 'nm':7,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-30 06:00:00+00:00,Second General
132033,25.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822068,,D. E.,,Hammack,,,3409 North Central,Hobbs,NM,88240,,,,,,,11,,4733,2,1,D. E.  Hammack,'3409':4 '88240':9 'central':6 'd':1 'e':2 'hammack':3 'hobb':7 'nm':8 'north':5,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-30 06:00:00+00:00,Second General
132032,25.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822067,,Norman,,Sherry Joe,,,910 West Caprock,Hobbs,NM,88240,,,,,,,11,,4733,2,1,Norman  Sherry Joe,'88240':9 '910':4 'caprock':6 'hobb':7 'joe':3 'nm':8 'norman':1 'sherri':2 'west':5,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-30 06:00:00+00:00,Second General
132053,20.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822090,,Bill,,Adams,,,200 North Dalmont,Hobbs,NM,88240,,,,,,,11,,4733,2,1,Bill  Adams,'200':3 '88240':8 'adam':2 'bill':1 'dalmont':5 'hobb':6 'nm':7 'north':4,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-30 06:00:00+00:00,Second General
132057,40.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822096,,Dinora,,Guthrie,,,P. O. Box 2164,Hobbs,NM,88241-2164,,,,,,,11,,4733,2,1,Dinora  Guthrie,'-2164':10 '2164':6 '88241':9 'box':5 'dinora':1 'guthri':2 'hobb':7 'nm':8 'o':4 'p':3,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-30 06:00:00+00:00,Second General
132047,20.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822084,,Debbie,,Pruitt,,,2727 North Rojo,Hobbs,NM,88240,,,,,,,11,,4733,2,1,Debbie  Pruitt,'2727':3 '88240':8 'debbi':1 'hobb':6 'nm':7 'north':4 'pruitt':2 'rojo':5,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-30 06:00:00+00:00,Second General
132058,40.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822097,,JoAnne,,Zespy,,,102 West Berry,Hobbs,NM,88240,,,,,,,11,,4733,2,1,JoAnne  Zespy,'102':3 '88240':8 'berri':5 'hobb':6 'joann':1 'nm':7 'west':4 'zespi':2,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-30 06:00:00+00:00,Second General
132054,20.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822092,,Dennis,,Glasgow,,,1112 West Coal,Hobbs,NM,88240,,,,,,,11,,4733,2,1,Dennis  Glasgow,'1112':3 '88240':8 'coal':5 'denni':1 'glasgow':2 'hobb':6 'nm':7 'west':4,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-30 06:00:00+00:00,Second General
132060,20.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822099,,Rusty,,Baxter,,,506 Sockwell,Hobbs,NM,88240,,,,,,,11,,4733,2,1,Rusty  Baxter,'506':3 '88240':7 'baxter':2 'hobb':5 'nm':6 'rusti':1 'sockwel':4,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-30 06:00:00+00:00,Second General
132045,40.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822082,,Leo,,Sotomayor,,,11228 Ridge Lane,Hobbs,NM,88242,,,,,,,11,,4733,2,1,Leo  Sotomayor,'11228':3 '88242':8 'hobb':6 'lane':5 'leo':1 'nm':7 'ridg':4 'sotomayor':2,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-30 06:00:00+00:00,Second General
132044,50.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822081,,J. B.,,Peugh,,,1004 West Avenue F,Lovington,NM,88260,,,,,,,11,,4733,2,1,J. B.  Peugh,'1004':4 '88260':10 'avenu':6 'b':2 'f':7 'j':1 'lovington':8 'nm':9 'peugh':3 'west':5,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-30 06:00:00+00:00,Second General
132051,20.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822088,,Julie,,Willis,,,200 North Dalmont,Hobbs,NM,88240,,,,,,,11,,4733,2,1,Julie  Willis,'200':3 '88240':8 'dalmont':5 'hobb':6 'juli':1 'nm':7 'north':4 'willi':2,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-30 06:00:00+00:00,Second General
132039,500.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822075,,Ronald,,Monteverde,,,3 Regency Square,Hobbs,NM,88242,,,,,,,11,,4733,2,1,Ronald  Monteverde,'3':3 '88242':8 'hobb':6 'monteverd':2 'nm':7 'regenc':4 'ronald':1 'squar':5,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-30 06:00:00+00:00,Second General
132056,60.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822094,,Robert,,Guthrie,,,107 East Alto,Hobbs,NM,88240,,,,,,,11,,4733,2,1,Robert  Guthrie,'107':3 '88240':8 'alto':5 'east':4 'guthri':2 'hobb':6 'nm':7 'robert':1,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-30 06:00:00+00:00,Second General
132052,40.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822089,,Martin,,Sedillo,,,3552 Northwest,Hobbs,NM,88240,,,,,,,11,,4733,2,1,Martin  Sedillo,'3552':3 '88240':7 'hobb':5 'martin':1 'nm':6 'northwest':4 'sedillo':2,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-30 06:00:00+00:00,Second General
132040,20.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822077,,Angelo,,Spinazzola,,,401 East Zia,Hobbs,NM,88240,,,,,,,11,,4733,2,1,Angelo  Spinazzola,'401':3 '88240':8 'angelo':1 'east':4 'hobb':6 'nm':7 'spinazzola':2 'zia':5,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-30 06:00:00+00:00,Second General
132041,50.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822078,,Karen,,Salb,,,1849 North Jefferson,Hobbs,NM,88240,,,,,,,11,,4733,2,1,Karen  Salb,'1849':3 '88240':8 'hobb':6 'jefferson':5 'karen':1 'nm':7 'north':4 'salb':2,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-30 06:00:00+00:00,Second General
132049,20.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822086,,Laura,,Sanchez,,,11228 Ridge Lane,Hobbs,NM,88242,,,,,,,11,,4733,2,1,Laura  Sanchez,'11228':3 '88242':8 'hobb':6 'lane':5 'laura':1 'nm':7 'ridg':4 'sanchez':2,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-30 06:00:00+00:00,Second General
132062,200.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822101,,Bob,,Strasner,,,426 East Baja,Hobbs,NM,88240,,,,,,,11,,4733,2,1,Bob  Strasner,'426':3 '88240':8 'baja':5 'bob':1 'east':4 'hobb':6 'nm':7 'strasner':2,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-30 06:00:00+00:00,Second General
132066,50.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822105,,Judith,G.,Britton,,,P. O. Box 285,Hobbs,NM,88241-0285,,,,,,,11,,4733,2,1,Judith  G. Britton,'-0285':11 '285':7 '88241':10 'box':6 'britton':3 'g':2 'hobb':8 'judith':1 'nm':9 'o':5 'p':4,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-30 06:00:00+00:00,Second General
132065,500.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822104,,Kellene,,Jernigan,,,418 East Zia,Hobbs,NM,88240-3429,,,,,,,11,,4733,2,1,Kellene  Jernigan,'-3429':9 '418':3 '88240':8 'east':4 'hobb':6 'jernigan':2 'kellen':1 'nm':7 'zia':5,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-30 06:00:00+00:00,Second General
132068,100.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822107,,Julian,,Cabrera,,,1417 West Scharbauer,Hobbs,NM,88240,,,,,,,11,,4733,2,1,Julian  Cabrera,'1417':3 '88240':8 'cabrera':2 'hobb':6 'julian':1 'nm':7 'scharbauer':5 'west':4,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-10-30 06:00:00+00:00,Second General
163314,25.91,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847737,,Mark,,Sanchez,,,6 Regency Square,Hobbs,NM,88242,,,,,,,11,,4733,2,2,Mark  Sanchez,'6':3 '88242':8 'hobb':6 'mark':1 'nm':7 'regenc':4 'sanchez':2 'squar':5,In Kind contribution,1631,Mark T. Sanchez,candidate,2008-10-30 06:00:00+00:00,Second General
163313,162.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847735,,Mark,,Sanchez,,,6 Regency Square,Hobbs,NM,88242,,,,,,,11,,4733,2,2,Mark  Sanchez,'6':3 '88242':8 'hobb':6 'mark':1 'nm':7 'regenc':4 'sanchez':2 'squar':5,In Kind contribution,1631,Mark T. Sanchez,candidate,2008-10-30 06:00:00+00:00,Second General
140530,300.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887166,,Charles,B.,Sanchez,,,1412 Vista Centro Drive,Los Lunas,NM,87031,,,,,,,11,,4734,2,1,Charles B. Sanchez,'1412':4 '87031':11 'b':2 'centro':6 'charl':1 'drive':7 'los':8 'luna':9 'nm':10 'sanchez':3 'vista':5,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-12-04 07:00:00+00:00,Third General
140531,200.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887167,,Valerie,,Otero,,,1611 Coplen,Los Lunas,NM,87031,,,,,,,11,,4734,2,1,Valerie  Otero,'1611':3 '87031':8 'coplen':4 'los':5 'luna':6 'nm':7 'otero':2 'valeri':1,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-12-04 07:00:00+00:00,Third General
140532,20.0,2008-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887168,,Patty,,Collins,,,P. O. Box 358,Hobbs,NM,88241-0358,,,,,,,11,,4734,2,1,Patty  Collins,'-0358':10 '358':6 '88241':9 'box':5 'collin':2 'hobb':7 'nm':8 'o':4 'p':3 'patti':1,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-12-04 07:00:00+00:00,Third General
140533,500.0,2008-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1887169,,Gary,Don,Reagan,,,200 Eagle Drive,Hobbs,NM,88240,,,,,,,11,,4734,2,1,Gary Don Reagan,'200':4 '88240':9 'drive':6 'eagl':5 'gari':1 'hobb':7 'nm':8 'reagan':3,Monetary contribution,1631,Mark T. Sanchez,candidate,2008-12-04 07:00:00+00:00,Third General
147824,200.0,2009-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903064,,Kathlelen,A.,Moran,,,P. O. Box 2056,Hobbs,NM,88241,,,,,,,11,,4738,2,1,Kathlelen A. Moran,'2056':7 '88241':10 'box':6 'hobb':8 'kathlelen':1 'moran':3 'nm':9 'o':5 'p':4,Monetary contribution,1631,Mark T. Sanchez,candidate,2009-05-11 06:00:00+00:00,2009 Annual
322392,100.0,2010-07-01 06:00:00+00:00,2010-09-11 06:00:00+00:00,,(Estimated),Printed matter (decals),,,,,,,The Working Guys' Store,109 East Broadway,Hobbs,NM,88240,United States,,,Graphics,,47675,13,14,16847,2,2,The Working Guys' Store,'109':5 '88240':10 'broadway':7 'east':6 'guy':3 'hobb':8 'nm':9 'store':4 'work':2,In Kind contribution,1631,Mark T. Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319184,500.0,2010-07-10 06:00:00+00:00,2010-09-09 17:24:31.919996+00:00,,,,,,Mary,B.,Sanchez,,,P. O. Box 528,Belen,NM,87002,United States,,,Retired School Superintendent,,46032,1,33,16847,2,1,Mary B. Sanchez,'528':7 '87002':10 'b':2 'belen':8 'box':6 'mari':1 'nm':9 'o':5 'p':4 'sanchez':3,Monetary contribution,1631,Mark T. Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319180,100.0,2010-07-22 06:00:00+00:00,2010-09-09 17:23:15.039997+00:00,,,,,,Tim and Elfida,,Winkler,,,309 N Washington,Denver City,TX,79323,United States,,,"Oilfield Worker, Legal Assistant",,46029,1,202,16847,2,1,Tim and Elfida Winkler,'309':5 '79323':11 'citi':9 'denver':8 'elfida':3 'n':6 'tim':1 'tx':10 'washington':7 'winkler':4,Monetary contribution,1631,Mark T. Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322394,5.0,2010-07-31 06:00:00+00:00,2010-09-11 06:00:00+00:00,,(Estimated),Bottled water,,,Peggy,,Smith,,,209 West Broadway,Hobbs,NM,88240,United States,,,Restauranteur,,47678,1,14,16847,2,2,Peggy  Smith,'209':3 '88240':8 'broadway':5 'hobb':6 'nm':7 'peggi':1 'smith':2 'west':4,In Kind contribution,1631,Mark T. Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319154,500.0,2010-07-31 06:00:00+00:00,2010-09-09 17:15:04.557004+00:00,,,,,,Mary,B.,Sanchez,,,P. O. Box 528,Hobbs,NM,87002,United States,,,Retired School Superintendent,,46002,1,33,16847,2,1,Mary B. Sanchez,'528':7 '87002':10 'b':2 'box':6 'hobb':8 'mari':1 'nm':9 'o':5 'p':4 'sanchez':3,Monetary contribution,1631,Mark T. Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319156,300.0,2010-07-31 06:00:00+00:00,2010-09-09 17:16:31.806999+00:00,,,,,,Charles,B.,Sanchez,,,1412 Vista Centro Dr,Los Lunas,NM,87031,United States,,,Hearing Officer,,46004,1,33,16847,2,1,Charles B. Sanchez,'1412':4 '87031':11 'b':2 'centro':6 'charl':1 'dr':7 'los':8 'luna':9 'nm':10 'sanchez':3 'vista':5,Monetary contribution,1631,Mark T. Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322393,5.0,2010-07-31 06:00:00+00:00,2010-09-11 06:00:00+00:00,,(Estimated),Bottled water,,,Betty,,Spinazzola,,,401 East Zia,Hobbs,NM,88240,United States,,,Homemaker,,47677,1,,16847,2,2,Betty  Spinazzola,'401':3 '88240':8 'betti':1 'east':4 'hobb':6 'nm':7 'spinazzola':2 'zia':5,In Kind contribution,1631,Mark T. Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322396,50.0,2010-08-04 06:00:00+00:00,2010-09-11 06:00:00+00:00,,(Estimated),Campaign materials,,,Diane,,Mejorado,,,"c/o 1819 N Turner, Suite G",Hobbs,NM,88240,United States,,,,,47679,1,14,16847,2,2,Diane  Mejorado,'1819':4 '88240':11 'c/o':3 'dian':1 'g':8 'hobb':9 'mejorado':2 'n':5 'nm':10 'suit':7 'turner':6,In Kind contribution,1631,Mark T. Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319151,300.0,2010-08-11 06:00:00+00:00,2010-09-09 17:11:40.763000+00:00,,,,,,,,,,Chiropractic Center of Hobbs,3132 N Grimes,Hobbs,NM,88240,United States,,,Chiropraxis,,45999,2,14,16847,2,1,Chiropractic Center of Hobbs,"'3132':5 '88240':10 'center':2 'chiropract':1 'grime':7 'hobb':4,8 'n':6 'nm':9",Monetary contribution,1631,Mark T. Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319167,200.0,2010-08-11 06:00:00+00:00,2010-09-09 17:19:52.809998+00:00,,,,,,Donald and Resa,,Pratt,,,1125 W Canterbury,Hobbs,NM,88240,United States,,,Retired,,46015,1,14,16847,2,1,Donald and Resa Pratt,'1125':5 '88240':10 'canterburi':7 'donald':1 'hobb':8 'nm':9 'pratt':4 'resa':3 'w':6,Monetary contribution,1631,Mark T. Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319148,100.0,2010-08-12 06:00:00+00:00,2010-09-09 17:10:05.920001+00:00,,,,,,Bobbye,,Allen,,,1214 W Avenue N,Lovington,NM,88260,United States,,,,,45997,1,14,16847,2,1,Bobbye Allen,'1214':3 '88260':9 'allen':2 'avenu':5 'bobby':1 'lovington':7 'n':6 'nm':8 'w':4,Monetary contribution,1631,Mark T. Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319159,250.0,2010-08-15 06:00:00+00:00,2010-09-09 17:18:14.050002+00:00,,,,,,Carl and Penny,,Baldwin,,,5 Canjilon Court,Santa Fe,NM,87508,United States,,,Accountancy,,46008,1,27,16847,2,1,Carl and Penny Baldwin,'5':5 '87508':11 'baldwin':4 'canjilon':6 'carl':1 'court':7 'fe':9 'nm':10 'penni':3 'santa':8,Monetary contribution,1631,Mark T. Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319194,100.0,2010-08-26 06:00:00+00:00,2010-09-09 17:27:40.082996+00:00,,,,,,Todd,,Williford,,,1629 W Tumbleweed Dr,Hobbs,NM,88242,United States,,,,,46043,1,14,16847,2,1,Todd Williford,'1629':3 '88242':9 'dr':6 'hobb':7 'nm':8 'todd':1 'tumblewe':5 'w':4 'williford':2,Monetary contribution,1631,Mark T. Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319189,250.0,2010-08-28 06:00:00+00:00,2010-09-09 17:26:19.267002+00:00,,,,,,Shirley,A.,Tyler,,,1004 W Avenue F,Lovington,NM,88260,United States,,,Retired,,46037,1,14,16847,2,1,Shirley A. Tyler,'1004':4 '88260':10 'avenu':6 'f':7 'lovington':8 'nm':9 'shirley':1 'tyler':3 'w':5,Monetary contribution,1631,Mark T. Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322418,60.0,2010-08-31 06:00:00+00:00,2010-09-11 06:00:00+00:00,,(Estimated),Bottled Water,,,Venita,,Tipps,,,3931 W Bender,Hobbs,NM,88240,United States,,,Accountancy,,47707,1,14,16847,2,2,Venita  Tipps,'3931':3 '88240':8 'bender':5 'hobb':6 'nm':7 'tipp':2 'venita':1 'w':4,In Kind contribution,1631,Mark T. Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319142,500.0,2010-09-04 06:00:00+00:00,2010-09-09 17:08:14.430002+00:00,,,,,,Mary,B.,Sanchez,,,P. O. Box 528,Belen,NM,87002,United States,,,Retired School Superintendent,,45990,1,33,16847,2,1,Mary B. Sanchez,'528':7 '87002':10 'b':2 'belen':8 'box':6 'mari':1 'nm':9 'o':5 'p':4 'sanchez':3,Monetary contribution,1631,Mark T. Sanchez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
334406,100.0,2010-09-13 06:00:00+00:00,2010-09-23 20:49:51.722996+00:00,,,,,,Powell,,Darrell,,,P. O. Box 3456,Hobbs,NM,88241,United States,,,,,51801,1,14,17633,2,1,Powell Darrell,'3456':6 '88241':9 'box':5 'darrel':2 'hobb':7 'nm':8 'o':4 'p':3 'powel':1,Monetary contribution,1631,Mark T. Sanchez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334405,100.0,2010-09-13 06:00:00+00:00,2010-09-23 20:48:37.650004+00:00,,,,,,Renee,,Baca,,,6431 Everitt Rd NW,Albuquerque,NM,87120,United States,,,,,51800,1,1,17633,2,1,Renee Baca,'6431':3 '87120':9 'albuquerqu':7 'baca':2 'everitt':4 'nm':8 'nw':6 'rd':5 'rene':1,Monetary contribution,1631,Mark T. Sanchez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334407,100.0,2010-09-13 06:00:00+00:00,2010-09-23 20:50:54.197005+00:00,,,,,,Salb,,Karen,,,1849 N Jefferson,Hobbs,NM,88240,United States,,,,,51802,1,14,17633,2,1,Salb Karen,'1849':3 '88240':8 'hobb':6 'jefferson':5 'karen':2 'n':4 'nm':7 'salb':1,Monetary contribution,1631,Mark T. Sanchez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334414,50.0,2010-09-13 06:00:00+00:00,2010-09-23 20:57:20.073004+00:00,,,,,,,,,,,,,,,,,,,,,,,17633,2,3,,'anonym':1,Anonymous Contribution,1631,Mark T. Sanchez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334412,100.0,2010-09-13 06:00:00+00:00,2010-09-23 20:56:30.893001+00:00,,,,,,,,,,,,,,,,,,,,,,,17633,2,3,,'anonym':1,Anonymous Contribution,1631,Mark T. Sanchez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334411,200.0,2010-09-15 06:00:00+00:00,2010-09-23 20:55:56.296998+00:00,,,,,,Ron,,Monteverde,,,3 Regency Square,Hobbs,NM,88242,United States,,,,,51806,1,14,17633,2,1,Ron Monteverde,'3':3 '88242':8 'hobb':6 'monteverd':2 'nm':7 'regenc':4 'ron':1 'squar':5,Monetary contribution,1631,Mark T. Sanchez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334409,100.0,2010-09-17 06:00:00+00:00,2010-09-23 20:53:23.232995+00:00,,,,,,Karen,,Salb,,,1849 N Jefferson,Hobbs,NM,88240,United States,,,,,51804,1,14,17633,2,1,Karen Salb,'1849':3 '88240':8 'hobb':6 'jefferson':5 'karen':1 'n':4 'nm':7 'salb':2,Monetary contribution,1631,Mark T. Sanchez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334408,100.0,2010-09-17 06:00:00+00:00,2010-09-23 20:52:15.860003+00:00,,,,,,Behl,,Anne,,,515 W Tucker,Hobbs,NM,88242,United States,,,,,51803,1,14,17633,2,1,Behl Anne,'515':3 '88242':8 'ann':2 'behl':1 'hobb':6 'nm':7 'tucker':5 'w':4,Monetary contribution,1631,Mark T. Sanchez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334410,200.0,2010-09-19 06:00:00+00:00,2010-09-23 20:54:32.916997+00:00,,,,,,Bob,,Strasner,,,426 E Baja Dr,Hobbs,NM,88240,United States,,,,,51805,1,,17633,2,1,Bob Strasner,'426':3 '88240':9 'baja':5 'bob':1 'dr':6 'e':4 'hobb':7 'nm':8 'strasner':2,Monetary contribution,1631,Mark T. Sanchez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
