id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1487861,15.0,2019-08-20 06:00:00+00:00,2019-08-20 06:00:00+00:00,,,"supplies-clip board, pens, 2 notebooks, gatorades",,,Wash,,Apodaca,,,360 Avis Road,Las Cruces,NM,88007,USA,9419,,Retired,,,1,202,60656,2,2,Wash Apodaca,'360':3 '88007':9 'apodaca':2 'avi':4 'cruce':7 'las':6 'nm':8 'road':5 'wash':1,In Kind contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487801,25.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,Loriessa,,Randle,,,4704 El Alamo Court SE,Rio Rancho,NM,87124,USA,9415,,Social Worker,,,1,202,60656,2,1,Loriessa Randle,'4704':3 '87124':11 'alamo':5 'court':6 'el':4 'loriessa':1 'nm':10 'rancho':9 'randl':2 'rio':8 'se':7,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487800,20.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,Dan,,Cordova,,,1001 Snow Ct.,Rio Rancho,NM,87124,USA,9415,,Self,,,1,202,60656,2,1,Dan Cordova,'1001':3 '87124':9 'cordova':2 'ct':5 'dan':1 'nm':8 'rancho':7 'rio':6 'snow':4,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487799,75.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,Fred,,Trafton,,,3830 E. Lohman Ave. Ste. 3,Las Cruces,NM,88011,USA,9415,,Insurance Agent,,,1,202,60656,2,1,Fred Trafton,'3':8 '3830':3 '88011':12 'ave':6 'cruce':10 'e':4 'fred':1 'las':9 'lohman':5 'nm':11 'ste':7 'trafton':2,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487802,25.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,Vi,,Beadle,,,2242 Los Misioneros,Las Cruces,NM,88011,USA,9415,,not employed,,,1,202,60656,2,1,Vi Beadle,'2242':3 '88011':9 'beadl':2 'cruce':7 'las':6 'los':4 'misionero':5 'nm':8 'vi':1,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487803,25.0,2019-08-27 06:00:00+00:00,2019-08-27 06:00:00+00:00,,,,,,Camilla,,Bustamante,,,04 Cerro Del Alamo,Santa Fe,NM,87507,USA,9415,,Dean,,,1,202,60656,2,1,Camilla Bustamante,'04':3 '87507':10 'alamo':6 'bustamant':2 'camilla':1 'cerro':4 'del':5 'fe':8 'nm':9 'santa':7,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487806,25.0,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,,,,Stephanie,,Russo Baca,,,1055 Miller Rd.,Los Lunas,NM,87031,USA,9415,,Attorney,,,1,202,60656,2,1,Stephanie Russo Baca,'1055':4 '87031':10 'baca':3 'los':7 'luna':8 'miller':5 'nm':9 'rd':6 'russo':2 'stephani':1,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487805,25.0,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,,,,Sascha,,Anderson,,,149 Alamo Dr.,Santa Fe,NM,87501,USA,9415,,Education Director,,,1,202,60656,2,1,Sascha Anderson,'149':3 '87501':9 'alamo':4 'anderson':2 'dr':5 'fe':7 'nm':8 'santa':6 'sascha':1,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487804,100.0,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,,,,Chris,,Padilla,,,1702 Northgate,Artesia,NM,88210,USA,9415,,Speech language pathologist,,,1,202,60656,2,1,Chris Padilla,'1702':3 '88210':7 'artesia':5 'chris':1 'nm':6 'northgat':4 'padilla':2,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487808,25.0,2019-08-31 06:00:00+00:00,2019-08-31 06:00:00+00:00,,,,,,Paul,,Duran,,,12 Puebla,La Luz,NM,88337,USA,9415,,,,,1,202,60656,2,1,Paul Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487807,100.0,2019-08-31 06:00:00+00:00,2019-08-31 06:00:00+00:00,,,,,,Fabian,,Silva,,,6584 Cunningham Blvd.,Tucson,AZ,85708,USA,9415,,Military,,,1,202,60656,2,1,Fabian Silva,'6584':3 '85708':8 'az':7 'blvd':5 'cunningham':4 'fabian':1 'silva':2 'tucson':6,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487809,50.0,2019-09-04 06:00:00+00:00,2019-09-04 06:00:00+00:00,,,,,,Harold,,Pope Jr.,,,10460 Calle Leon NW,Albuquerque,NM,87114,USA,9415,,,,,1,202,60656,2,1,Harold Pope Jr.,'10460':4 '87114':10 'albuquerqu':8 'call':5 'harold':1 'jr':3 'leon':6 'nm':9 'nw':7 'pope':2,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487810,50.0,2019-09-04 06:00:00+00:00,2019-09-04 06:00:00+00:00,,,,,,Sharon,,Gilsdorf,,,1500 Rockwood,Alamogordo,NM,88310,USA,9415,,CFO,,,1,202,60656,2,1,Sharon Gilsdorf,'1500':3 '88310':7 'alamogordo':5 'gilsdorf':2 'nm':6 'rockwood':4 'sharon':1,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487811,100.0,2019-09-10 06:00:00+00:00,2019-09-10 06:00:00+00:00,,,,,,Jim,,Yocum,,,820 Hwy 70 W,Alamogordo,NM,88310,USA,9415,,Owner,,,1,202,60656,2,1,Jim Yocum,'70':5 '820':3 '88310':9 'alamogordo':7 'hwi':4 'jim':1 'nm':8 'w':6 'yocum':2,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487813,2300.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,Danny,,Palma,,,6520 Vista De Oro,Las Cruces,NM,88005,USA,9415,,Speech language pathologist,,,1,202,60656,2,1,Danny Palma,'6520':3 '88005':10 'cruce':8 'danni':1 'de':5 'las':7 'nm':9 'oro':6 'palma':2 'vista':4,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487812,50.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,David,,Baake,,,1210 Country Club Rd. Apt 17,Santa Teresa,NM,88008,USA,9415,,Attorney,,,1,202,60656,2,1,David Baake,'1210':3 '17':8 '88008':12 'apt':7 'baak':2 'club':5 'countri':4 'david':1 'nm':11 'rd':6 'santa':9 'teresa':10,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487814,2500.0,2019-09-12 06:00:00+00:00,2019-09-12 06:00:00+00:00,,,,,,Bryan,,Tierney,,,3108 High St.,Las Cruces,NM,88011,USA,9415,,Speech language pathologist,,,1,202,60656,2,1,Bryan Tierney,'3108':3 '88011':9 'bryan':1 'cruce':7 'high':4 'las':6 'nm':8 'st':5 'tierney':2,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487815,5000.0,2019-09-12 06:00:00+00:00,2019-09-12 06:00:00+00:00,,,,,,,,,,BDDAK Properties,301 Perkins DriveSte. C,Las Cruces,NM,88005,USA,9415,,Business,,,11,202,60656,2,1,BDDAK Properties,'301':3 '88005':10 'bddak':1 'c':6 'cruce':8 'drivest':5 'las':7 'nm':9 'perkin':4 'properti':2,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487816,20.0,2019-09-22 06:00:00+00:00,2019-09-22 06:00:00+00:00,,,,,,Rebecca,,Stair,,,6212 Sedona Dr NE,Albuquerque,NM,87111,USA,9415,,Filmmaker,,,1,202,60656,2,1,Rebecca Stair,'6212':3 '87111':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'rebecca':1 'sedona':4 'stair':2,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487817,39.0,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,,,,,,Anthony,,Chavez,,,1808 8th St.,Alamogordo,NM,88310,USA,9415,,caseworker,,,1,202,60656,2,1,Anthony Chavez,'1808':3 '88310':8 '8th':4 'alamogordo':6 'anthoni':1 'chavez':2 'nm':7 'st':5,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487818,100.0,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,,,,,,Chris,,Key,,,500 Tijeras NW,Albuquerque,NM,87102,USA,9415,,not employed,,,1,202,60656,2,1,Chris Key,'500':3 '87102':8 'albuquerqu':6 'chris':1 'key':2 'nm':7 'nw':5 'tijera':4,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487819,200.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,Frank,,Spring,,,317 Cornell Dr. SE,Albuquerque,NM,87106,USA,9415,,Manager,,,1,202,60656,2,1,Frank Spring,'317':3 '87106':9 'albuquerqu':7 'cornel':4 'dr':5 'frank':1 'nm':8 'se':6 'spring':2,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487820,500.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Ray,,Chavez,,,PO Box 3207,Mesilla Park,NM,88047,USA,9415,,Self Employed,,,1,202,60656,2,1,Ray Chavez,'3207':5 '88047':9 'box':4 'chavez':2 'mesilla':6 'nm':8 'park':7 'po':3 'ray':1,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487821,20.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Mike,,McCague,,,2409 Pine Hollow Court,Las Cruces,NM,88007,USA,9415,,Occupational Therapist,,,1,202,60656,2,1,Mike McCague,'2409':3 '88007':10 'court':6 'cruce':8 'hollow':5 'las':7 'mccagu':2 'mike':1 'nm':9 'pine':4,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487822,25.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Anthony,,Chavez,,,1808 8th Street,Alamogordo,NM,88310,USA,9415,,Caseworker,,,1,202,60656,2,1,Anthony Chavez,'1808':3 '88310':8 '8th':4 'alamogordo':6 'anthoni':1 'chavez':2 'nm':7 'street':5,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487823,25.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Thea,,Kavanaugh,,,4736 Calle De Nubes,Las Cruces,NM,88012,USA,9415,,Socialization & Sexuality Education Provider,,,1,202,60656,2,1,Thea Kavanaugh,'4736':3 '88012':10 'call':4 'cruce':8 'de':5 'kavanaugh':2 'las':7 'nm':9 'nube':6 'thea':1,Monetary contribution,9402,Tracy Perry,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1563680,100.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,,,,,Virginia,,Reardon,,,6555 Reynolds Dr.,Las Cruces,NM,88011,USA,10385,,Not employeed,,,1,202,62304,2,1,Virginia Reardon,'6555':3 '88011':9 'cruce':7 'dr':5 'las':6 'nm':8 'reardon':2 'reynold':4 'virginia':1,Monetary contribution,9402,Tracy Perry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563681,5.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,,,,Ali,,Scotten,,,1194 Warm Springs Ln.,Las Cruces,NM,88011,USA,10385,,Consultant,,,1,202,62304,2,1,Ali Scotten,'1194':3 '88011':10 'ali':1 'cruce':8 'las':7 'ln':6 'nm':9 'scotten':2 'spring':5 'warm':4,Monetary contribution,9402,Tracy Perry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563682,15.0,2019-10-26 06:00:00+00:00,2019-10-26 06:00:00+00:00,,,,,,Jeff,,McConaughy,,,3420 Avenida Charada NW,Albuquerque,NM,87107,USA,10385,,Manager,,,1,202,62304,2,1,Jeff McConaughy,'3420':3 '87107':9 'albuquerqu':7 'avenida':4 'charada':5 'jeff':1 'mcconaughi':2 'nm':8 'nw':6,Monetary contribution,9402,Tracy Perry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563683,500.0,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,,,,Michael,,Nossaman,,,15 Mud Head Court,Sandia Park,NM,87047,USA,10385,,Not employed,,,1,202,62304,2,1,Michael Nossaman,'15':3 '87047':10 'court':6 'head':5 'michael':1 'mud':4 'nm':9 'nossaman':2 'park':8 'sandia':7,Monetary contribution,9402,Tracy Perry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563684,25.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Paul,,Duran,,,12 Puebla,La Luz,NM,88337,USA,10385,,,,,1,202,62304,2,1,Paul Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,9402,Tracy Perry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563685,25.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,,,,Michaela,,Gallegos,,,725 Quincy Stree Ne,Albuquerque,NM,87110,USA,10385,,Marketing,,,1,202,62304,2,1,Michaela Gallegos,'725':3 '87110':9 'albuquerqu':7 'gallego':2 'michaela':1 'ne':6 'nm':8 'quinci':4 'stree':5,Monetary contribution,9402,Tracy Perry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563686,25.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,Marshall,,Martinez,,,815 Claremont Ave NW,Albuquerque,NM,87107,USA,10385,,Consultant,,,1,202,62304,2,1,Marshall Martinez,'815':3 '87107':9 'albuquerqu':7 'ave':5 'claremont':4 'marshal':1 'martinez':2 'nm':8 'nw':6,Monetary contribution,9402,Tracy Perry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563687,35.0,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,,,,Teresa,,Storch,,,26 Garden Park Cir NW,Albuquerque,NM,87107,USA,10385,,not employed,,,1,202,62304,2,1,Teresa Storch,'26':3 '87107':10 'albuquerqu':8 'cir':6 'garden':4 'nm':9 'nw':7 'park':5 'storch':2 'teresa':1,Monetary contribution,9402,Tracy Perry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563688,50.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,Sondra,,Goodman,,,201 Kathie Dr,Clovis,NM,88101,USA,10385,,Speech language pathologist,,,1,202,62304,2,1,Sondra Goodman,'201':3 '88101':8 'clovi':6 'dr':5 'goodman':2 'kathi':4 'nm':7 'sondra':1,Monetary contribution,9402,Tracy Perry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563690,25.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,,,,Sharon,,Gilsdorf,,,1500 Rockwood,Alamogordo,NM,88310,USA,10385,,CFO,,,1,202,62304,2,1,Sharon Gilsdorf,'1500':3 '88310':7 'alamogordo':5 'gilsdorf':2 'nm':6 'rockwood':4 'sharon':1,Monetary contribution,9402,Tracy Perry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563689,50.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,,,,Anthony,,Chavez,,,1808 8th St,Alamogordo,NM,88310,USA,10385,,Caseworker,,,1,202,62304,2,1,Anthony Chavez,'1808':3 '88310':8 '8th':4 'alamogordo':6 'anthoni':1 'chavez':2 'nm':7 'st':5,Monetary contribution,9402,Tracy Perry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563691,500.0,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,,,,,Michael,,Nossaman,,,15 Mud Head Court,Sandia Park,NM,87047,USA,10385,,Not Employed,,,1,202,62304,2,1,Michael Nossaman,'15':3 '87047':10 'court':6 'head':5 'michael':1 'mud':4 'nm':9 'nossaman':2 'park':8 'sandia':7,Monetary contribution,9402,Tracy Perry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563692,25.0,2020-03-21 06:00:00+00:00,2020-03-21 06:00:00+00:00,,,,,,Marshall,,Martinez,,,815 Claremont Ave NW,Albuquerque,NM,87107,USA,10385,,Consultant,,,1,202,62304,2,1,Marshall Martinez,'815':3 '87107':9 'albuquerqu':7 'ave':5 'claremont':4 'marshal':1 'martinez':2 'nm':8 'nw':6,Monetary contribution,9402,Tracy Perry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563693,50.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Chris,,Jones,,,4 Kissick St,Tularosa,NM,88352,USA,10385,,Not Employed,,,1,202,62304,2,1,Chris Jones,'4':3 '88352':8 'chris':1 'jone':2 'kissick':4 'nm':7 'st':5 'tularosa':6,Monetary contribution,9402,Tracy Perry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563694,25.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Jeff,,Dray,,,3754 Jade Ave,Las Cruces,NM,88012,USA,10385,,Not Employed,,,1,202,62304,2,1,Jeff Dray,'3754':3 '88012':9 'ave':5 'cruce':7 'dray':2 'jade':4 'jeff':1 'las':6 'nm':8,Monetary contribution,9402,Tracy Perry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563696,100.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Lauren,,Keefe,,,207 Wesllesley Drive SE,Albuquerque,NM,87106,USA,10385,,Not employed,,,1,202,62304,2,1,Lauren Keefe,'207':3 '87106':9 'albuquerqu':7 'drive':5 'keef':2 'lauren':1 'nm':8 'se':6 'wesllesley':4,Monetary contribution,9402,Tracy Perry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563695,25.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Paul,,Duran,,,12 Puebla,La Luz,NM,88337,USA,10385,,,,,1,202,62304,2,1,Paul Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,9402,Tracy Perry,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1601843,10.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,,,,Landon,,Wood,,,509 Utah Ave,Alamogordo,NM,88310,USA,11152,,,,,1,202,63312,2,1,,'509':3 '88310':8 'alamogordo':6 'ave':5 'landon':1 'nm':7 'utah':4 'wood':2,Monetary contribution,9402,Tracy Perry,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601844,20.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,,,,Gabrilee,,Begay,,,40 Camino Verde Box 11,Arenas Valley,NM,88022,USA,11152,,Kindergarten Teacher,,,1,202,63312,2,1,,'11':7 '40':3 '88022':11 'arena':8 'begay':2 'box':6 'camino':4 'gabrile':1 'nm':10 'valley':9 'verd':5,Monetary contribution,9402,Tracy Perry,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601845,100.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,,,,Robert,,Kegel,,,54 B Spirit Valley,Santa Fe,NM,87508,USA,11152,,,,,1,202,63312,2,1,,'54':3 '87508':10 'b':4 'fe':8 'kegel':2 'nm':9 'robert':1 'santa':7 'spirit':5 'valley':6,Monetary contribution,9402,Tracy Perry,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601846,10.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Landon,,Wood,,,509 Utah Ave,Alamogordo,NM,88310,USA,11152,,,,,1,202,63312,2,1,,'509':3 '88310':8 'alamogordo':6 'ave':5 'landon':1 'nm':7 'utah':4 'wood':2,Monetary contribution,9402,Tracy Perry,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
