id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
124597,250.0,2008-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633258,,Ricardo,R.,Barrios,,,1406 Atrisco Dr. NW,Albuquerque,NM,87105,,,,,,,11,,3922,2,1,Ricardo R. Barrios,'1406':4 '87105':10 'albuquerqu':8 'atrisco':5 'barrio':3 'dr':6 'nm':9 'nw':7 'r':2 'ricardo':1,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
124616,250.0,2008-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633286,,,,,,Dennis Hodges,28 Kiva Pl.,Sandia Park,NM,87047,,,,,,,11,,3922,2,1,Dennis Hodges,'28':3 '87047':9 'denni':1 'hodg':2 'kiva':4 'nm':8 'park':7 'pl':5 'sandia':6,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
124619,750.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633289,,,,,,Altria Client Services Inc.,6601 West Broad St.,Richmond,VA,23230,,,,,,,11,,3922,2,1,Altria Client Services Inc.,'23230':11 '6601':5 'altria':1 'broad':7 'client':2 'inc':4 'richmond':9 'servic':3 'st':8 'va':10 'west':6,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
124620,500.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633290,,,,,,Lovelace Health Systems,PO Box 27803_x000D_,Albuquerque,NM,87125-7803,,,,,,,11,,3922,2,1,Lovelace Health Systems,'-7803':11 '27803':6 '87125':10 'albuquerqu':8 'box':5 'health':2 'lovelac':1 'nm':9 'po':4 'system':3 'x000d':7,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
124598,50.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633260,,PH & JC,,Barck,,,PO Box 1419,Espanola,NM,87532,,,,,,,11,,3922,2,1,PH & JC  Barck,'1419':6 '87532':9 'barck':3 'box':5 'espanola':7 'jc':2 'nm':8 'ph':1 'po':4,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
125890,0.8,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636881,,,,,,Bank of the West,unknown bank adjustment,Sandia Park,NM,87047,,,,,,,11,,3922,2,1,Bank of the West,"'87047':11 'adjust':7 'bank':1,6 'nm':10 'park':9 'sandia':8 'unknown':5 'west':4",Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
124617,150.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633287,,Oscar L. &,Christine Ann,Donisthorpe,,,PO Box 746,Bloomfield,NM,87413,,,,,,,11,,3922,2,1,Oscar L. & Christine Ann Donisthorpe,'746':8 '87413':11 'ann':4 'bloomfield':9 'box':7 'christin':3 'donisthorp':5 'l':2 'nm':10 'oscar':1 'po':6,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
125736,200.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636615,,,,,,Wells Fargo Bank PAC,PO Box 1081,Albuquerque,NM,87109,,,,,,,11,,3922,2,1,Wells Fargo Bank PAC,'1081':7 '87109':10 'albuquerqu':8 'bank':3 'box':6 'fargo':2 'nm':9 'pac':4 'po':5 'well':1,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
132393,300.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1837489,,,,,,ConocoPhillips Company,no address on check,Sandia Park,NM,87047,,,,,,,11,,6414,2,1,ConocoPhillips Company,'87047':10 'address':4 'check':6 'compani':2 'conocophillip':1 'nm':9 'park':8 'sandia':7,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
124594,100.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633255,,,,,,"NM Public Relations, LLC",938 Old Taos Highway,Santa Fe,NM,87501,,,,,,,11,,3922,2,1,"NM Public Relations, LLC","'87501':12 '938':5 'fe':10 'highway':8 'llc':4 'nm':1,11 'old':6 'public':2 'relat':3 'santa':9 'tao':7",Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
124622,200.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633292,,Rita Loy,Thomas,Simmons,,,294 Broken Arrow Trail,Edgewood,NM,87015,,,,,,,11,,3922,2,1,Rita Loy Thomas Simmons,'294':5 '87015':11 'arrow':7 'broken':6 'edgewood':9 'loy':2 'nm':10 'rita':1 'simmon':4 'thoma':3 'trail':8,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
132395,300.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1837997,,,,,,Black Hills Corporation PAC,PO Box 1400,Rapid City,SD,57709,,,,,,,11,,6414,2,1,Black Hills Corporation PAC,'1400':7 '57709':11 'black':1 'box':6 'citi':9 'corpor':3 'hill':2 'pac':4 'po':5 'rapid':8 'sd':10,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
124613,500.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633278,,,,,,Navajo Refining Co. LLC,"100 Crescent Court_x000D_
Suite 1600",Dallas,TX,75201-6927,,,,,,,11,,3922,2,1,Navajo Refining Co. LLC,'-6927':14 '100':5 '1600':10 '75201':13 'co':3 'court':7 'crescent':6 'dalla':11 'llc':4 'navajo':1 'refin':2 'suit':9 'tx':12 'x000d':8,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
124584,500.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633245,,,,,,NM Optometric PAC,"5600 Wyoming Blvd. NE_x000D_
Suite 210",Albuquerque,NM,87109,,,,,,,11,,3922,2,1,NM Optometric PAC,"'210':10 '5600':4 '87109':13 'albuquerqu':11 'blvd':6 'ne':7 'nm':1,12 'optometr':2 'pac':3 'suit':9 'wyom':5 'x000d':8",Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
124615,50.0,2008-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633285,,James &,Josephine,Mitchell,,,432 Stagecoach Rd. SE,Albuquerque,NM,87123,,,,,,,11,,3922,2,1,James & Josephine Mitchell,'432':4 '87123':10 'albuquerqu':8 'jame':1 'josephin':2 'mitchel':3 'nm':9 'rd':6 'se':7 'stagecoach':5,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
124610,250.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633273,,,,,,Wal Mart,702 SW 8th St.,Bentonville,AR,72716,,,,,,,11,,3922,2,1,Wal Mart,'702':3 '72716':9 '8th':5 'ar':8 'bentonvill':7 'mart':2 'st':6 'sw':4 'wal':1,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
125737,500.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636617,,,,,,NM Health PAC,2121 Osuna Road NE,Albuquerque,NM,87113,,,,,,,11,,3922,2,1,NM Health PAC,"'2121':4 '87113':10 'albuquerqu':8 'health':2 'ne':7 'nm':1,9 'osuna':5 'pac':3 'road':6",Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
124582,300.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633243,,,,,,Marianne Chiffelle,312 Escena SE,Albuquerque,NM,87123,,,,,,,11,,3922,2,1,Marianne Chiffelle,'312':3 '87123':8 'albuquerqu':6 'chiffell':2 'escena':4 'mariann':1 'nm':7 'se':5,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
124605,300.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633268,,,,,,Bob Barberousse,2200 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,3922,2,1,Bob Barberousse,'2200':3 '87505':9 'barberouss':2 'bob':1 'brother':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
124581,750.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633241,,,,,,Independent Insurance Agents of NM,1511 University Blvd. NE,Albuquerque,NM,87102,,,,,,,11,,3922,2,1,Independent Insurance Agents of NM,"'1511':6 '87102':12 'agent':3 'albuquerqu':10 'blvd':8 'independ':1 'insur':2 'ne':9 'nm':5,11 'univers':7",Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
125738,300.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636618,,,,,,Loan Max,4315 East Main Street,Farmington,NM,87402,,,,,,,11,,3922,2,1,Loan Max,'4315':3 '87402':9 'east':4 'farmington':7 'loan':1 'main':5 'max':2 'nm':8 'street':6,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
124601,100.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633263,,,,,,Cmte to Elect Gay Gottshall Kernan,PO Box 220,Hobbs,NM,88241-0220,,,,,,,11,,3922,2,1,Cmte to Elect Gay Gottshall Kernan,'-0220':13 '220':9 '88241':12 'box':8 'cmte':1 'elect':3 'gay':4 'gottshal':5 'hobb':10 'kernan':6 'nm':11 'po':7,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
124577,300.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633236,,,,,,Devon Energy Corporation,20 N. Broadway,Oklahoma City,OK,73102-8260,,,,,,,11,,3922,2,1,Devon Energy Corporation,'-8260':11 '20':4 '73102':10 'broadway':6 'citi':8 'corpor':3 'devon':1 'energi':2 'n':5 'ok':9 'oklahoma':7,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
124603,200.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633266,,,,,,Qwest NM PAC,"400 Tijeras NW_x000D_
Rm. 510",Albuquerque,NM,87102,,,,,,,11,,3922,2,1,Qwest NM PAC,"'400':4 '510':9 '87102':12 'albuquerqu':10 'nm':2,11 'nw':6 'pac':3 'qwest':1 'rm':8 'tijera':5 'x000d':7",Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
124590,250.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633251,,,,,,Laguna Development Corp,PO Box 550,Casa Blanca,NM,87007,,,,,,,11,,3922,2,1,Laguna Development Corp,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
125739,300.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636619,,,,,,Southern Wine & Spirits of NM,1601 Commerical NE,Albuquerque,NM,87102,,,,,,,11,,3922,2,1,Southern Wine & Spirits of NM,"'1601':6 '87102':11 'albuquerqu':9 'commer':7 'ne':8 'nm':5,10 'southern':1 'spirit':3 'wine':2",Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
125740,500.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636620,,,,,,"FPL Energy New Mexico Wind, LLC",700 Universe Blvd.,Juno Beach,FL,33408,,,,,,,11,,3922,2,1,"FPL Energy New Mexico Wind, LLC",'33408':13 '700':7 'beach':11 'blvd':9 'energi':2 'fl':12 'fpl':1 'juno':10 'llc':6 'mexico':4 'new':3 'univers':8 'wind':5,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
125741,250.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636621,,,,,,Health Care Service Corporation,300 East Randolph,Chicago,IL,60601-5099,,,,,,,11,,3922,2,1,Health Care Service Corporation,'-5099':11 '300':5 '60601':10 'care':2 'chicago':8 'corpor':4 'east':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
125742,750.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636622,,,,,,The Geo Group PAC,"One Park Place, Suite 700_x000D_
621 NW 53rd St._x000D_
Suite 700",Boca Raton,FL,33487,,,,,,,11,,3922,2,1,The Geo Group PAC,"'33487':20 '53rd':13 '621':11 '700':9,16 'boca':17 'fl':19 'geo':2 'group':3 'nw':12 'one':5 'pac':4 'park':6 'place':7 'raton':18 'st._x000d_':14 'suit':8,15 'x000d':10",Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
125864,300.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636817,,,,,,Premier Distributing Co.,PO Box 25806,Albuquerque,NM,87125,,,,,,,11,,3922,2,1,Premier Distributing Co.,'25806':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'po':4 'premier':1,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
132420,500.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1839133,,,,,,JobsPAC Inc.,PO Box 9603,Albuquerque,NM,87119,,,,,,,11,,6414,2,1,JobsPAC Inc.,'87119':8 '9603':5 'albuquerqu':6 'box':4 'inc':2 'jobspac':1 'nm':7 'po':3,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
125744,500.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636624,,,,,,NM Horsemen's Assoc. PAC Fund,PO Box 8695,Albuquerque,NM,87198-8695,,,,,,,11,,3922,2,1,NM Horsemen's Assoc. PAC Fund,"'-8695':13 '8695':9 '87198':12 'albuquerqu':10 'assoc':4 'box':8 'fund':6 'horsemen':2 'nm':1,11 'pac':5 'po':7",Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
138486,200.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866754,,,,,,FEAPAC of New Mexico,8440 Wyoming Blvd. NE,Albuquerque,NM,87113,,,,,,,11,,4577,2,1,FEAPAC of New Mexico,'8440':5 '87113':11 'albuquerqu':9 'blvd':7 'feapac':1 'mexico':4 'ne':8 'new':3 'nm':10 'wyom':6,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-12-04 07:00:00+00:00,Third General
132365,300.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1835210,,,,,,Pueblo of Santa Ana,2 Dove Rd.,Santa Ana Pueblo,NM,87004,,,,,,,11,,6414,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'rd':7 'santa':3,8",Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132415,200.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1838959,,,,,,Silver Gardens II LLC,"601 Tijeras Ave. NW, Suite 200 A",Albuquerque,NM,87102,,,,,,,11,,6414,2,1,Silver Gardens II LLC,'200':10 '601':5 '87102':14 'albuquerqu':12 'ave':7 'garden':2 'ii':3 'llc':4 'nm':13 'nw':8 'silver':1 'suit':9 'tijera':6,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132407,300.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1838443,,,,,,Waste Management,PO Box 3027,Houston,TX,77253,,,,,,,11,,6414,2,1,Waste Management,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'po':3 'tx':7 'wast':1,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
125743,100.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636623,,Edwin,,Barsis,,,1538 Catron Ave. SE,Albuquerque,NM,87123,,,,,,,11,,3922,2,1,Edwin  Barsis,'1538':3 '87123':9 'albuquerqu':7 'ave':5 'barsi':2 'catron':4 'edwin':1 'nm':8 'se':6,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-13 06:00:00+00:00,First General
132277,200.0,2008-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1827427,,Oscar Mahlon,& Beverly A.,Love,,,PO Box 105,Cedar Crest,NM,87008,,,,,,,11,,6414,2,1,Oscar Mahlon & Beverly A. Love,'105':8 '87008':12 'bever':3 'box':7 'cedar':9 'crest':10 'love':5 'mahlon':2 'nm':11 'oscar':1 'po':6,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132305,250.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1829186,,,,,,New Mexico PT PAC,PO Box 66647,Albuquerque,NM,87193,,,,,,,11,,6414,2,1,New Mexico PT PAC,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'pac':4 'po':5 'pt':3,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132283,250.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1828018,,,,,,NM NAIOP PAC,504 Camino Espanol NW,Albuquerque,NM,87107,,,,,,,11,,6414,2,1,NM NAIOP PAC,"'504':4 '87107':10 'albuquerqu':8 'camino':5 'espanol':6 'naiop':2 'nm':1,9 'nw':7 'pac':3",Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132279,100.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1827525,,,,,,Sundance Educational Consulting,01 Caminito Trail,Placitas,NM,87043,,,,,,,11,,6414,2,1,Sundance Educational Consulting,'01':4 '87043':9 'caminito':5 'consult':3 'educ':2 'nm':8 'placita':7 'sundanc':1 'trail':6,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132309,300.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1829444,,,,,,NM Rural Electric Co-Op Assoc.,614 Don Gaspar,Santa Fe,NM,87505,,,,,,,11,,6414,2,1,NM Rural Electric Co-Op Assoc.,"'614':8 '87505':14 'assoc':7 'co':5 'co-op':4 'electr':3 'fe':12 'gaspar':10 'nm':1,13 'op':6 'rural':2 'santa':11",Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132306,200.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1829271,,Edwin,T.,Mahr,,,1509 Silver Ave. SW,Albuquerque,NM,87104,,,,,,,11,,6414,2,1,Edwin T. Mahr,'1509':4 '87104':10 'albuquerqu':8 'ave':6 'edwin':1 'mahr':3 'nm':9 'silver':5 'sw':7,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132285,500.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1828020,,,,,,New Mexico Medical PAC,no address on check,Sandia Park,NM,87047,,,,,,,11,,6414,2,1,New Mexico Medical PAC,'87047':12 'address':6 'check':8 'medic':3 'mexico':2 'new':1 'nm':11 'pac':4 'park':10 'sandia':9,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132409,500.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1838531,,,,,,"Peak Behavioral Health Services, LLC",PO Box 6,Santa Teresa,NM,88008,,,,,,,11,,6414,2,1,"Peak Behavioral Health Services, LLC",'6':8 '88008':12 'behavior':2 'box':7 'health':3 'llc':5 'nm':11 'peak':1 'po':6 'santa':9 'servic':4 'teresa':10,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
138481,500.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866749,,,,,,New Mexico Land Title PAC,500 Marquette Ave. NW,Albuquerque,NM,87102,,,,,,,11,,4577,2,1,New Mexico Land Title PAC,'500':6 '87102':12 'albuquerqu':10 'ave':8 'land':3 'marquett':7 'mexico':2 'new':1 'nm':11 'nw':9 'pac':5 'titl':4,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-12-04 07:00:00+00:00,Third General
132297,100.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1829007,,Tom,T.,Rutherford,,,1016 Monroe St. NE,Albuquerque,NM,87110-5822,,,,,,,11,,6414,2,1,Tom T. Rutherford,'-5822':11 '1016':4 '87110':10 'albuquerqu':8 'monro':5 'ne':7 'nm':9 'rutherford':3 'st':6 'tom':1,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132303,25.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1829015,,Gail F.,& Donald E.,Nash,,,1616 La Tuna Pl. SE,Albuquerque,NM,87123,,,,,,,11,,6414,2,1,Gail F. & Donald E. Nash,'1616':6 '87123':13 'albuquerqu':11 'donald':3 'e':4 'f':2 'gail':1 'la':7 'nash':5 'nm':12 'pl':9 'se':10 'tuna':8,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132300,200.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1829010,,,,,,Uranium Producers of NM,PO Box 669,Santa Fe,NM,87504,,,,,,,11,,6414,2,1,Uranium Producers of NM,"'669':7 '87504':11 'box':6 'fe':9 'nm':4,10 'po':5 'produc':2 'santa':8 'uranium':1",Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132449,350.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1841553,,,,,,Integrated Property Services,100 Sun Ave. Suite 100,Albuquerque,NM,87109,,,,,,,11,,6414,2,1,Integrated Property Services,"'100':4,8 '87109':11 'albuquerqu':9 'ave':6 'integr':1 'nm':10 'properti':2 'servic':3 'suit':7 'sun':5",Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132291,50.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1828323,,,,,,Resources for Change,PO Box 8602,Santa Fe,NM,87504,,,,,,,11,,6414,2,1,Resources for Change,'8602':6 '87504':10 'box':5 'chang':3 'fe':8 'nm':9 'po':4 'resourc':1 'santa':7,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132288,40.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1828025,,Geneiva,F.,Meeker,,,1423 Wagon Train Dr. SE,Albuquerque,NM,87123,,,,,,,11,,6414,2,1,Geneiva  F. Meeker,'1423':4 '87123':11 'albuquerqu':9 'dr':7 'f':2 'geneiva':1 'meeker':3 'nm':10 'se':8 'train':6 'wagon':5,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132252,100.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1826596,,Steven R.,& Donna M.,Fletcher,,,4009 Tulane Dr. NE,Albuquerque,NM,87107,,,,,,,11,,6414,2,1,Steven R. & Donna M.  Fletcher,'4009':6 '87107':12 'albuquerqu':10 'donna':3 'dr':8 'fletcher':5 'm':4 'ne':9 'nm':11 'r':2 'steven':1 'tulan':7,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132313,25.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1829449,,Charline,E.,Baitz,,,1539 Camino Cerrito SE,Albuquerque,NM,87123,,,,,,,11,,6414,2,1,Charline E. Baitz,'1539':4 '87123':10 'albuquerqu':8 'baitz':3 'camino':5 'cerrito':6 'charlin':1 'e':2 'nm':9 'se':7,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132260,200.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1826951,,Minda,,McGonagle,,,10124 Rio Grande Blvd. NW,Albuquerque,NM,87114,,,,,,,11,,6414,2,1,Minda  McGonagle,'10124':3 '87114':10 'albuquerqu':8 'blvd':6 'grand':5 'mcgonagl':2 'minda':1 'nm':9 'nw':7 'rio':4,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132271,50.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1827236,,Preston,& Mary,Dammann,,,734 State Hwy 217 S,Tijeras,NM,87059,,,,,,,11,,6414,2,1,Preston & Mary Dammann,'217':7 '734':4 '87059':11 'dammann':3 'hwi':6 'mari':2 'nm':10 'preston':1 'state':5 'tijera':9,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132266,50.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1827051,,Jack B.,& Ruth H.,Franklin,,,1419 Wagon Train Dr. SE,Albuquerque,NM,87123-4296,,,,,,,11,,6414,2,1,Jack B. & Ruth H. Franklin,'-4296':14 '1419':6 '87123':13 'albuquerqu':11 'b':2 'dr':9 'franklin':5 'h':4 'jack':1 'nm':12 'ruth':3 'se':10 'train':8 'wagon':7,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132255,100.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1826771,,Michael,D.,Walker,,,address not on check,unknown,NM,87047,,,,,,,11,,6414,2,1,Michael D. Walker,'87047':10 'address':4 'check':7 'd':2 'michael':1 'nm':9 'unknown':8 'walker':3,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
132269,200.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1827143,,Edmund,Parke,"Sellard Jr., OD",,,1000 Martingale Lane SE,Albuquerque,NM,87123,,,,,,,11,,6414,2,1,"Edmund Parke Sellard Jr., OD",'1000':6 '87123':12 'albuquerqu':10 'edmund':1 'jr':4 'lane':8 'martingal':7 'nm':11 'od':5 'park':2 'se':9 'sellard':3,Monetary contribution,1919,Sue Wilson Beffort,candidate,2008-10-30 06:00:00+00:00,Second General
