id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
630051,962.88,2011-12-11 07:00:00+00:00,2012-12-18 19:48:39.657001+00:00,,Not previously reported,Mailing,,,,,,,AFT NM Solidarity Fund,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Union,,50230,3,,29377,2,2,AFT NM Solidarity Fund,"'530':5 '87108':11 'aft':1 'albuquerqu':9 'fund':4 'jefferson':6 'ne':8 'nm':2,10 'solidar':3 'st':7",In Kind contribution,1908,Sheryl M Williams Stapleton,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
524588,50.0,2011-12-12 07:00:00+00:00,2012-04-09 18:08:03.422999+00:00,,,,,,,,,,Cyba's & Associates LLC,8731 Springhill Dr. NW,Albuquerque,NM,87114,USA,,,,,90321,2,1,23696,2,1,Cyba's & Associates LLC,'87114':11 '8731':5 'albuquerqu':9 'associ':3 'cyba':1 'dr':7 'llc':4 'nm':10 'nw':8 'springhil':6,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523886,100.0,2012-02-09 07:00:00+00:00,2012-04-09 16:50:20.672998+00:00,,,,,,,,,,International Union of Operating Engineers,PO BOX 8533,Albuquerque,NM,87198,United States,,,Union,,58383,3,,23696,2,1,International Union of Operating Engineers,'8533':8 '87198':11 'albuquerqu':9 'box':7 'engin':5 'intern':1 'nm':10 'oper':4 'po':6 'union':2,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524569,50.0,2012-03-19 06:00:00+00:00,2012-04-09 18:05:27.970002+00:00,,,,,,Alvaro,,Urquidez,,,PO BOX 6556,Albuquerque,NM,87197,United States,,,,,90314,1,1,23696,2,1,Alvaro Urquidez,'6556':5 '87197':8 'albuquerqu':6 'alvaro':1 'box':4 'nm':7 'po':3 'urquidez':2,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
534844,100.0,2012-03-28 06:00:00+00:00,2012-05-07 02:13:02.207001+00:00,,,,,,Schuyler,,Michael,,,385 Rio Communities Blvd.,Belen,NM,87002,United States,,,,,94696,1,,24451,2,1,Schuyler Michael,'385':3 '87002':9 'belen':7 'blvd':6 'communiti':5 'michael':2 'nm':8 'rio':4 'schuyler':1,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
630049,841.69,2012-04-01 06:00:00+00:00,2012-12-18 19:36:03.907000+00:00,,,Mailing,,,,,,,AFT NM Solidarity Fund,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Union,,50230,3,,23696,2,2,AFT NM Solidarity Fund,"'530':5 '87108':11 'aft':1 'albuquerqu':9 'fund':4 'jefferson':6 'ne':8 'nm':2,10 'solidar':3 'st':7",In Kind contribution,1908,Sheryl M Williams Stapleton,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
534836,25.0,2012-04-04 06:00:00+00:00,2012-05-07 01:50:27.787001+00:00,,,,,,Sara,,Attleson,,,"308 Richmond, SE",Abq,NM,87106,United States,,,,,94691,1,,24451,2,1,Sara Attleson,'308':3 '87106':8 'abq':6 'attleson':2 'nm':7 'richmond':4 'sara':1 'se':5,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541364,500.0,2012-04-04 06:00:00+00:00,2012-05-11 06:00:00+00:00,,,,,,,,,,NEA-NM Education,PO 729,Santa Fe,NM,87504,United States,,,Union,,58394,3,,24451,2,1,NEA-NM Education,"'729':6 '87504':10 'educ':4 'fe':8 'nea':2 'nea-nm':1 'nm':3,9 'po':5 'santa':7",Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534828,25.0,2012-04-04 06:00:00+00:00,2012-05-07 01:37:54.176998+00:00,,,,,,Robin,,Gibson,,,"1328 Bryn Mawr, NE",Albuquerque,NM,87106,United States,,,,,89986,1,,24451,2,1,Robin Gibson,'1328':3 '87106':9 'albuquerqu':7 'bryn':4 'gibson':2 'mawr':5 'ne':6 'nm':8 'robin':1,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534827,500.0,2012-04-04 06:00:00+00:00,2012-05-07 01:36:26.567001+00:00,,,,,,,,,,Central NM Labor Council State Cope Fund,PO BOX 30631,Abq,NM,87190,United States,,,Labor,,94686,11,,24451,2,1,Central NM Labor Council State Cope Fund,"'30631':10 '87190':13 'abq':11 'box':9 'central':1 'cope':6 'council':4 'fund':7 'labor':3 'nm':2,12 'po':8 'state':5",Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534833,100.0,2012-04-04 06:00:00+00:00,2012-05-07 01:44:01.442999+00:00,,,,,,Glenda,,Armstrong,,,"3330 Hyder Ave, SE",Abq,NM,87106,United States,,,,,94688,1,,24451,2,1,Glenda Armstrong,'3330':3 '87106':9 'abq':7 'armstrong':2 'ave':5 'glenda':1 'hyder':4 'nm':8 'se':6,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534829,20.0,2012-04-04 06:00:00+00:00,2012-05-07 01:38:54.693001+00:00,,,,,,Barbara,,Ayres,,,1017 Arizona ST SE,Albuquerque,NM,87108,usa,,,,,50131,1,,24451,2,1,Barbara Ayres,'1017':3 '87108':9 'albuquerqu':7 'arizona':4 'ayr':2 'barbara':1 'nm':8 'se':6 'st':5,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534837,100.0,2012-04-04 06:00:00+00:00,2012-05-07 01:52:40.740004+00:00,,,,,,Margie,,Lockwood,,,"907 Silver Ave, SW",Abq,NM,87102,United States,,,,,94692,1,,24451,2,1,Margie Lockwood,'87102':9 '907':3 'abq':7 'ave':5 'lockwood':2 'margi':1 'nm':8 'silver':4 'sw':6,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534835,100.0,2012-04-04 06:00:00+00:00,2012-05-07 01:48:28.972996+00:00,,,,,,Lenton,Joy,Malry,,,"3000 Santa Clara Ave, SE",Abq,NM,87106,United States,,,,,94690,1,,24451,2,1,Lenton Joy Malry,'3000':4 '87106':11 'abq':9 'ave':7 'clara':6 'joy':2 'lenton':1 'malri':3 'nm':10 'santa':5 'se':8,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534838,50.0,2012-04-04 06:00:00+00:00,2012-05-07 01:54:02.113001+00:00,,,,,,David,,Hamilton,,,1715 Morning Rise SE,Albuquerque,NM,87108,usa,,,,,50097,1,,24451,2,1,David Hamilton,'1715':3 '87108':9 'albuquerqu':7 'david':1 'hamilton':2 'morn':4 'nm':8 'rise':5 'se':6,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534839,50.0,2012-04-04 06:00:00+00:00,2012-05-07 01:55:04.206997+00:00,,,,,,Pauline,,Turner,,,1715 Morning Rise SE,Albuquerque,NM,87108,usa,,,,,50104,1,,24451,2,1,Pauline Turner,'1715':3 '87108':9 'albuquerqu':7 'morn':4 'nm':8 'paulin':1 'rise':5 'se':6 'turner':2,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534831,20.0,2012-04-04 06:00:00+00:00,2012-05-07 01:41:58.113004+00:00,,,,,,Rod,Fronda,Kirchmeyer,,,196 Camino de San Fransisco,Placitas,NM,87043,United States,,,,,94687,1,,24451,2,1,Rod Fronda Kirchmeyer,'196':4 '87043':11 'camino':5 'de':6 'fransisco':8 'fronda':2 'kirchmey':3 'nm':10 'placita':9 'rod':1 'san':7,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534825,50.0,2012-04-04 06:00:00+00:00,2012-05-07 01:31:02.379996+00:00,,,,,,Alvaro,,Urquidez,,,PO BOX 6556,Albuquerque,NM,87197,United States,,,,,90314,1,1,24451,2,1,Alvaro Urquidez,'6556':5 '87197':8 'albuquerqu':6 'alvaro':1 'box':4 'nm':7 'po':3 'urquidez':2,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534841,100.0,2012-04-04 06:00:00+00:00,2012-05-07 01:57:51.129999+00:00,,,,,,Donald,,Meaders,,,"4047 Anderson Ave, SE",Abq,NM,87108,United States,,,,,94693,1,,24451,2,1,Donald  Meaders,'4047':3 '87108':9 'abq':7 'anderson':4 'ave':5 'donald':1 'meader':2 'nm':8 'se':6,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534834,15.0,2012-04-04 06:00:00+00:00,2012-05-07 01:46:11.612997+00:00,,,,,,Cheryl,Rob,Harris,,,"1110 Jefferson St, SE",Abq,NM,87108,United States,,,,,94689,1,,24451,2,1,Cheryl Rob Harris,'1110':4 '87108':10 'abq':8 'cheryl':1 'harri':3 'jefferson':5 'nm':9 'rob':2 'se':7 'st':6,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534842,100.0,2012-04-04 06:00:00+00:00,2012-05-07 02:00:18.849997+00:00,,,,,,Frank,Zora,Hesse,,,"1011 Laurel Dr, SE",Abq,NM,87108,United States,,,,,94694,1,,24451,2,1,Frank  Zora Hesse,'1011':4 '87108':10 'abq':8 'dr':6 'frank':1 'hess':3 'laurel':5 'nm':9 'se':7 'zora':2,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534826,50.0,2012-04-04 06:00:00+00:00,2012-05-07 01:32:52.817004+00:00,,,,,,,,,,Cyba's & Associates LLC,8731 Springhill Dr. NW,Albuquerque,NM,87114,USA,,,,,90321,2,1,24451,2,1,Cyba's & Associates LLC,'87114':11 '8731':5 'albuquerqu':9 'associ':3 'cyba':1 'dr':7 'llc':4 'nm':10 'nw':8 'springhil':6,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534892,5.0,2012-04-04 06:00:00+00:00,2012-05-07 05:21:41.832999+00:00,,,,,,,,,,,,,,,,,,,,,,,24451,2,3,,'anonym':1,Anonymous Contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534873,40.0,2012-04-18 06:00:00+00:00,2012-05-07 03:21:28.507003+00:00,,,,,,Irene,,Vasquez,,,"1810 Gibson, SE",Abq,NM,87106,United States,,,,,94717,1,,24451,2,1,Irene Vasquez,'1810':3 '87106':8 'abq':6 'gibson':4 'iren':1 'nm':7 'se':5 'vasquez':2,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534874,50.0,2012-04-21 06:00:00+00:00,2012-05-07 03:24:28.786997+00:00,,,,,,Patricia,,Sanchez,,,2785 Highway 47,Los Lunas,NM,87031,United States,,,,,94718,1,,24451,2,1,Patricia Sanchez,'2785':3 '47':5 '87031':9 'highway':4 'los':6 'luna':7 'nm':8 'patricia':1 'sanchez':2,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534848,50.0,2012-04-22 06:00:00+00:00,2012-05-07 02:24:39.052999+00:00,,,,,,Jo Ann,,Little,,,14706 Dumont Ave,Norwalk,CA,90650,United States,,,,,94698,1,,24451,2,1,Jo Ann Little,'14706':4 '90650':9 'ann':2 'ave':6 'ca':8 'dumont':5 'jo':1 'littl':3 'norwalk':7,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534862,100.0,2012-04-22 06:00:00+00:00,2012-05-07 03:00:34.083003+00:00,,,,,,Donald,,Jordan,,,"6715 Tiera Madre Ct, NW",Abq,NM,87120,United States,,,,,94708,1,,24451,2,1,Donald Jordan,'6715':3 '87120':10 'abq':8 'ct':6 'donald':1 'jordan':2 'madr':5 'nm':9 'nw':7 'tiera':4,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534871,200.0,2012-04-24 06:00:00+00:00,2012-05-07 03:17:25.160004+00:00,,,,,,Bob,Linda,Stover,,,"1412 Dakota, NE",Abq,NM,87110,United States,,,,,94715,1,,24451,2,1,Bob Linda Stover,'1412':4 '87110':9 'abq':7 'bob':1 'dakota':5 'linda':2 'ne':6 'nm':8 'stover':3,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534887,500.0,2012-04-24 06:00:00+00:00,2012-05-07 05:04:54.739998+00:00,,,,,,,,,,Visions NM,PO BOX 5351,Abq,NM,87502,United States,,,Vision,,94731,2,,24451,2,1,Visions NM,"'5351':5 '87502':8 'abq':6 'box':4 'nm':2,7 'po':3 'vision':1",Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534856,250.0,2012-04-25 06:00:00+00:00,2012-05-07 02:38:35.989996+00:00,,,,,,Anita,John,Briscoe,,,"718 Adams St, NE",Abq,NM,87110,United States,,,Unknown,,94703,1,,24451,2,1,Anita John Briscoe,'718':4 '87110':10 'abq':8 'adam':5 'anita':1 'brisco':3 'john':2 'ne':7 'nm':9 'st':6,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534888,100.0,2012-04-25 06:00:00+00:00,2012-05-07 05:07:47.816996+00:00,,,,,,,,,,Pediatric and Special Care Dentistry PC,"6800 Montgomery Blvd, NE, Ste F",Abq,NM,87109,United States,,,Dental,,94732,2,99,24451,2,1,Pediatric and Special Care Dentistry PC,'6800':7 '87109':15 'abq':13 'blvd':9 'care':4 'dentistri':5 'f':12 'montgomeri':8 'ne':10 'nm':14 'pc':6 'pediatr':1 'special':3 'ste':11,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534883,100.0,2012-04-26 06:00:00+00:00,2012-05-07 04:42:41.036999+00:00,,,,,,Dino,,Hall,,,PO BOX 95167,Abq,NM,87199,United States,,,,,94726,1,,24451,2,1,Dino Hall,'87199':8 '95167':5 'abq':6 'box':4 'dino':1 'hall':2 'nm':7 'po':3,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534890,4000.0,2012-04-26 06:00:00+00:00,2012-05-06 06:00:00+00:00,,,,,,,,,,Plumbers and Steamfitters Local No. 412,510 San Pedro SE,Santa Fe,NM,87108,usa,,,Union,,50223,3,,24451,2,1,Plumbers and Steamfitters Local No. 412,'412':6 '510':7 '87108':14 'fe':12 'local':4 'nm':13 'pedro':9 'plumber':1 'san':8 'santa':11 'se':10 'steamfitt':3,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534886,10.0,2012-04-27 06:00:00+00:00,2012-05-07 05:02:53.303001+00:00,,,,,,,,,,NM Educators Federal Credit Union,PO BOX 8530,Abq,NM,87198,United States,,,,,94730,10,99,24451,2,1,NM Educators Federal Credit Union,"'8530':8 '87198':11 'abq':9 'box':7 'credit':4 'educ':2 'feder':3 'nm':1,10 'po':6 'union':5",Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534864,50.0,2012-04-27 06:00:00+00:00,2012-05-07 03:04:23.363003+00:00,,,,,,Laverne,Melvin,Hanks,,,"11513 Morocco Dr, NE",Abq,NM,87111,United States,,,,,94710,1,,24451,2,1,Laverne  Melvin Hanks,'11513':4 '87111':10 'abq':8 'dr':6 'hank':3 'lavern':1 'melvin':2 'morocco':5 'ne':7 'nm':9,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534881,300.0,2012-04-27 06:00:00+00:00,2012-05-07 04:22:56.036997+00:00,,,,,,,,,,Committee to Re-elect Miguel P. Garcia State Representative,"1118 La Font Rd, SW",Abq,NM,87106,USA,,,Educator,,94724,11,99,24451,2,1,Committee to Re-elect Miguel P. Garcia State Representative ,'1118':11 '87106':18 'abq':16 'committe':1 'elect':5 'font':13 'garcia':8 'la':12 'miguel':6 'nm':17 'p':7 'rd':14 're':4 're-elect':3 'repres':10 'state':9 'sw':15,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534859,50.0,2012-04-27 06:00:00+00:00,2012-05-07 02:46:35.286997+00:00,,,,,,Sonya,,Smith,,,"8732 Calle Calma, NE",Abq,NM,87113,United States,,,,,94705,1,,24451,2,1,Sonya  Smith,'87113':9 '8732':3 'abq':7 'call':4 'calma':5 'ne':6 'nm':8 'smith':2 'sonya':1,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534882,50.0,2012-04-28 06:00:00+00:00,2012-05-07 04:40:25.396999+00:00,,,,,,Melbourn,Dorothy,Bernstein,,,"1511 Clancy, NE",Abq,NM,87112,United States,,,,,94725,1,,24451,2,1,Melbourn Dorothy Bernstein,'1511':4 '87112':9 'abq':7 'bernstein':3 'clanci':5 'dorothi':2 'melbourn':1 'ne':6 'nm':8,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534866,25.0,2012-04-28 06:00:00+00:00,2012-05-07 03:09:29.192996+00:00,,,,,,Kristine,,Olson,,,"2715 Santa Clara, SE",Abq,NM,87106,United States,,,,,94712,1,,24451,2,1,Kristine Olson,'2715':3 '87106':9 'abq':7 'clara':5 'kristin':1 'nm':8 'olson':2 'santa':4 'se':6,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534870,10.0,2012-04-28 06:00:00+00:00,2012-05-07 03:15:11.147002+00:00,,,,,,Pamela,,Irvin,,,"4612 Sorrel Ln, SW",Abq,NM,87105,United States,,,,,94714,1,,24451,2,1,Pamela Irvin,'4612':3 '87105':9 'abq':7 'irvin':2 'ln':5 'nm':8 'pamela':1 'sorrel':4 'sw':6,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534880,20.0,2012-04-28 06:00:00+00:00,2012-05-07 04:03:36.286998+00:00,,,,,,Timothy,Anndra,McCorkle,,,"6701 Mesa Mariposa Pl, NW",Abq,NM,87120,United States,,,,,94722,1,,24451,2,1,Timothy Anndra McCorkle,'6701':4 '87120':11 'abq':9 'anndra':2 'mariposa':6 'mccorkl':3 'mesa':5 'nm':10 'nw':8 'pl':7 'timothi':1,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534853,50.0,2012-04-28 06:00:00+00:00,2012-05-07 02:34:26.257000+00:00,,,,,,Leila,,Pochop,,,"11115 Cordova, NE",Abq,NM,87112,United States,,,,,94701,1,,24451,2,1,Leila Pochop,'11115':3 '87112':8 'abq':6 'cordova':4 'leila':1 'ne':5 'nm':7 'pochop':2,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534847,25.0,2012-04-28 06:00:00+00:00,2012-05-07 02:21:04.490003+00:00,,,,,,Arden Elynn,,Molina-Cowden,,,"5904 Prairie Night Ln, NW",Abq,NM,87120,United States,,,,,94697,1,,24451,2,1,Arden Elynn Molina-Cowden,'5904':6 '87120':13 'abq':11 'arden':1 'cowden':5 'elynn':2 'ln':9 'molina':4 'molina-cowden':3 'night':8 'nm':12 'nw':10 'prairi':7,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534865,35.0,2012-04-28 06:00:00+00:00,2012-05-07 03:06:40.396997+00:00,,,,,,E.D.,,Torres-Valasquez,,,"7008 Arroyo Del Oso Ave, NE",Abq,NM,87109,United States,,,,,94711,1,,24451,2,1,E.D. Torres-Valasquez,'7008':5 '87109':13 'abq':11 'arroyo':6 'ave':9 'del':7 'e.d':1 'ne':10 'nm':12 'oso':8 'torr':3 'torres-valasquez':2 'valasquez':4,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534854,50.0,2012-04-28 06:00:00+00:00,2012-05-07 02:36:24.160003+00:00,,,,,,Marjorie,,Germain,,,"5809 Night Shadow, NW",Abq,NM,87114,United States,,,,,94702,1,,24451,2,1,Marjorie Germain,'5809':3 '87114':9 'abq':7 'germain':2 'marjori':1 'night':4 'nm':8 'nw':6 'shadow':5,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534868,100.0,2012-04-28 06:00:00+00:00,2012-05-07 03:12:31.113000+00:00,,,,,,Carmie Lynn,,Toulouse,,,4053 Simms CT SE,Albuquerque,NM,87108,United States,,,,,50091,1,,24451,2,1,Carmie Lynn Toulouse,'4053':4 '87108':10 'albuquerqu':8 'carmi':1 'ct':6 'lynn':2 'nm':9 'se':7 'simm':5 'toulous':3,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534872,50.0,2012-04-28 06:00:00+00:00,2012-05-07 03:19:38.676999+00:00,,,,,,Clerence,,Smith,,,PO BOX 72717,Abq,NM,87195,United States,,,,,94716,1,,24451,2,1,Clerence  Smith,'72717':5 '87195':8 'abq':6 'box':4 'clerenc':1 'nm':7 'po':3 'smith':2,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534877,25.0,2012-04-28 06:00:00+00:00,2012-05-07 03:52:18.677000+00:00,,,,,,Rod,Fronda,Kirchmeyer,,,196 Camino de San Fransisco,Placitas,NM,87043,United States,,,,,94687,1,,24451,2,1,Rod Fronda Kirchmeyer,'196':4 '87043':11 'camino':5 'de':6 'fransisco':8 'fronda':2 'kirchmey':3 'nm':10 'placita':9 'rod':1 'san':7,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534860,25.0,2012-04-28 06:00:00+00:00,2012-05-07 02:48:44.427004+00:00,,,,,,Leah,,Gutierrez,,,"13120 Della Longa Ln, NE",Abq,NM,87111,United States,,,,,94706,1,,24451,2,1,Leah Gutierrez,'13120':3 '87111':10 'abq':8 'della':4 'gutierrez':2 'leah':1 'ln':6 'longa':5 'ne':7 'nm':9,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534845,25.0,2012-04-28 06:00:00+00:00,2012-05-07 02:16:46.833004+00:00,,,,,,Sara,,Attleson,,,"308 Richmond, SE",Abq,NM,87106,United States,,,,,94691,1,,24451,2,1,Sara Attleson,'308':3 '87106':8 'abq':6 'attleson':2 'nm':7 'richmond':4 'sara':1 'se':5,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534851,30.0,2012-04-28 06:00:00+00:00,2012-05-07 02:29:51.222999+00:00,,,,,,Barbra,,Petersen,,,"1237 Lafayette Dr, NE",Abq,NM,87106,United States,,,,,94699,1,,24451,2,1,Barbra Petersen,'1237':3 '87106':9 'abq':7 'barbra':1 'dr':5 'lafayett':4 'ne':6 'nm':8 'petersen':2,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534884,100.0,2012-04-28 06:00:00+00:00,2012-05-07 04:45:31.879996+00:00,,,,,,Amandie,James,Lewis,,,"6117 Carousal Ave, NW",Abq,NM,87120,United States,,,,,94727,1,,24451,2,1,Amandie James Lewis,'6117':4 '87120':10 'abq':8 'amandi':1 'ave':6 'carous':5 'jame':2 'lewi':3 'nm':9 'nw':7,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534879,100.0,2012-04-28 06:00:00+00:00,2012-05-07 04:00:21.612997+00:00,,,,,,Edward,,Monjaras,,,7320 Foxford Ave,Abq,NM,87120,United States,,,,,94721,1,,24451,2,1,Edward Monjaras,'7320':3 '87120':8 'abq':6 'ave':5 'edward':1 'foxford':4 'monjara':2 'nm':7,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534846,100.0,2012-04-28 06:00:00+00:00,2012-05-07 02:17:47.926997+00:00,,,,,,Lenton,Joy,Malry,,,"3000 Santa Clara Ave, SE",Abq,NM,87106,United States,,,,,94690,1,,24451,2,1,Lenton Joy Malry,'3000':4 '87106':11 'abq':9 'ave':7 'clara':6 'joy':2 'lenton':1 'malri':3 'nm':10 'santa':5 'se':8,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534885,50.0,2012-04-28 06:00:00+00:00,2012-05-07 04:50:14.862995+00:00,,,,,,Doris,,Jackson,,,"1305 Evelyn Ct,  NE",Abq,NM,87112,United States,,,,,94728,1,,24451,2,1,Doris Jackson,'1305':3 '87112':9 'abq':7 'ct':5 'dori':1 'evelyn':4 'jackson':2 'ne':6 'nm':8,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534852,150.0,2012-04-28 06:00:00+00:00,2012-05-07 02:32:26.159997+00:00,,,,,,Anthony,Juliet,Edwards,,,"7301 Blue Moon Ln, NE",Abq,NM,87113,United States,,,,,94700,1,,24451,2,1,Anthony Juliet Edwards,'7301':4 '87113':11 'abq':9 'anthoni':1 'blue':5 'edward':3 'juliet':2 'ln':7 'moon':6 'ne':8 'nm':10,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534878,100.0,2012-04-28 06:00:00+00:00,2012-05-07 03:55:49.583003+00:00,,,,,,Marco,Frances,Romero,,,"5201 Roma, NE, apt 223",Abq,NM,87108,United States,,,,,94720,1,,24451,2,1,Marco Frances Romero,'223':8 '5201':4 '87108':11 'abq':9 'apt':7 'franc':2 'marco':1 'ne':6 'nm':10 'roma':5 'romero':3,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534876,50.0,2012-04-28 06:00:00+00:00,2012-05-07 03:49:49.426997+00:00,,,,,,Loretta,,Shiver,,,"300 Placitas Rd, NW",Abq,NM,87107,United States,,,,,94719,1,,24451,2,1,Loretta Shiver,'300':3 '87107':9 'abq':7 'loretta':1 'nm':8 'nw':6 'placita':4 'rd':5 'shiver':2,Monetary contribution,1908,Sheryl M Williams Stapleton,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
