id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
84583,190.0,2007-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995788,,denise,,lang,,,P.O. box 521,La Luz,NM,88812,,,,,,,11,,1042,2,1,denise  lang,'521':5 '88812':9 'box':4 'denis':1 'la':6 'lang':2 'luz':7 'nm':8 'p.o':3,Monetary contribution,228,Otero County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
84585,239.8,2007-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995790,,,,,,Otero County Demorcratic Party,700 E. 1st Street,Alamogordo,NM,88310,,,,,,,11,,1042,2,1,Otero County Demorcratic Party,'1st':7 '700':5 '88310':11 'alamogordo':9 'counti':2 'demorcrat':3 'e':6 'nm':10 'otero':1 'parti':4 'street':8,Monetary contribution,228,Otero County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
84586,200.0,2007-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995791,,Lynette,,Wedig,,,1106 Madison,Alamogordo,NM,88310,,,,,,,11,,1042,2,1,Lynette   Wedig,'1106':3 '88310':7 'alamogordo':5 'lynett':1 'madison':4 'nm':6 'wedig':2,Monetary contribution,228,Otero County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
84584,228.0,2007-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995789,,Chirs,,Morris,,,806 Prescott,Alamogordo,NM,88310,,,,,,,11,,1042,2,1,Chirs  Morris,'806':3 '88310':7 'alamogordo':5 'chir':1 'morri':2 'nm':6 'prescott':4,Monetary contribution,228,Otero County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
84587,200.0,2007-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995792,,Linda,,Purcell,,,2612 Tres Rios,Alamogordo,NM,88310,,,,,,,11,,1042,2,1,Linda  Purcell,'2612':3 '88310':8 'alamogordo':6 'linda':1 'nm':7 'purcel':2 'rio':5 'tres':4,Monetary contribution,228,Otero County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
86656,415.76,2007-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000688,,,,,,Otero county Democraticf Party,700 E. 1st street,alamogordo,NM,88310,,,,,,,11,,1042,2,1,Otero county Democraticf Party,'1st':7 '700':5 '88310':11 'alamogordo':9 'counti':2 'democraticf':3 'e':6 'nm':10 'otero':1 'parti':4 'street':8,Monetary contribution,228,Otero County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
86655,163.0,2007-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000687,,,,,,Otero county democratic Party,700 E./ 1st street,alamogordo,NM,88310,,,,,,,11,,1042,2,1,Otero county democratic Party,'1st':7 '700':5 '88310':11 'alamogordo':9 'counti':2 'democrat':3 'e':6 'nm':10 'otero':1 'parti':4 'street':8,Monetary contribution,228,Otero County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
86652,249.0,2007-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000684,,denise,,lang,,,p.o. box 521,alamogordo,NM,88310,,,,,,,11,,1042,2,1,denise  lang,'521':5 '88310':8 'alamogordo':6 'box':4 'denis':1 'lang':2 'nm':7 'p.o':3,Monetary contribution,228,Otero County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
86650,249.0,2007-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000682,,Helen,,savoi,,,1220 Adams,alamogordo,NM,88310,,,,,,,11,,1042,2,1,Helen  savoi,'1220':3 '88310':7 'adam':4 'alamogordo':5 'helen':1 'nm':6 'savoi':2,Monetary contribution,228,Otero County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
86651,249.0,2007-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000683,,gerry,,munoz,,,1106 madison,alamogordo,NM,88310,,,,,,,11,,1042,2,1,gerry  munoz,'1106':3 '88310':7 'alamogordo':5 'gerri':1 'madison':4 'munoz':2 'nm':6,Monetary contribution,228,Otero County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
86654,214.0,2007-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000686,,,,,,Oter County democratic Party,700 E. 1st street,alamogordo,NM,88310,,,,,,,11,,1042,2,1,Oter County democratic Party,'1st':7 '700':5 '88310':11 'alamogordo':9 'counti':2 'democrat':3 'e':6 'nm':10 'oter':1 'parti':4 'street':8,Monetary contribution,228,Otero County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
86653,249.0,2007-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000685,,pat,,walter,,,p.o.box 79,alamogordo,NM,88310,,,,,,,11,,1042,2,1,pat  walter,'79':4 '88310':7 'alamogordo':5 'nm':6 'p.o.box':3 'pat':1 'walter':2,Monetary contribution,228,Otero County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
86644,249.0,2007-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000675,,rudy,,clark,,,1707 corte alegre,alamogordo,NM,88310,,,,,,,11,,1042,2,1,rudy  clark,'1707':3 '88310':8 'alamogordo':6 'alegr':5 'clark':2 'cort':4 'nm':7 'rudi':1,Monetary contribution,228,Otero County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
86642,249.0,2007-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000673,,linnie,,townsend,,,2706 St. Andrew,alamgordo,NM,88310,,,,,,,11,,1042,2,1,linnie  townsend,'2706':3 '88310':8 'alamgordo':6 'andrew':5 'linni':1 'nm':7 'st':4 'townsend':2,Monetary contribution,228,Otero County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
86645,249.0,2007-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000676,,pam,,clark,,,1702 corte alregre,alamogordo,NM,88310,,,,,,,11,,1042,2,1,pam  clark,'1702':3 '88310':8 'alamogordo':6 'alregr':5 'clark':2 'cort':4 'nm':7 'pam':1,Monetary contribution,228,Otero County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
86641,249.0,2007-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000672,,Dave,,Townsend,,,2607 St. andrew,alamogordo,NM,88310,,,,,,,11,,1042,2,1,Dave  Townsend,'2607':3 '88310':8 'alamogordo':6 'andrew':5 'dave':1 'nm':7 'st':4 'townsend':2,Monetary contribution,228,Otero County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
86649,284.0,2007-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000680,,,,,,Otero county democratic Party,700 E. 1st street,alamogordo,NM,88310,,,,,,,11,,1042,2,1,Otero county democratic Party,'1st':7 '700':5 '88310':11 'alamogordo':9 'counti':2 'democrat':3 'e':6 'nm':10 'otero':1 'parti':4 'street':8,Monetary contribution,228,Otero County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
86643,249.0,2007-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000674,,cliff,,mcdonald,,,1800 mcdonald road,alamogordo,NM,88310,,,,,,,11,,1042,2,1,cliff  mcdonald,"'1800':3 '88310':8 'alamogordo':6 'cliff':1 'mcdonald':2,4 'nm':7 'road':5",Monetary contribution,228,Otero County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
86646,249.0,2007-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000677,,linda,,purson,,,2612 tres largos,alamogordo,NM,88310,,,,,,,11,,1042,2,1,linda  purson,'2612':3 '88310':8 'alamogordo':6 'largo':5 'linda':1 'nm':7 'purson':2 'tres':4,Monetary contribution,228,Otero County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
86648,249.0,2007-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000679,,willis,,brown,,,1805 scenic,alamogordo,NM,88310,,,,,,,11,,1042,2,1,willis  brown,'1805':3 '88310':7 'alamogordo':5 'brown':2 'nm':6 'scenic':4 'willi':1,Monetary contribution,228,Otero County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
86647,249.0,2007-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000678,,dee,,pruit,,,2383 apache,alamogordo,NM,88310,,,,,,,11,,1042,2,1,dee  pruit,'2383':3 '88310':7 'alamogordo':5 'apach':4 'dee':1 'nm':6 'pruit':2,Monetary contribution,228,Otero County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
86640,297.0,2007-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000671,,,,,,Otero county democratic Party,700 E. 1st street,alamogordo,NM,88310,,,,,,,11,,1042,2,1,Otero county democratic Party,'1st':7 '700':5 '88310':11 'alamogordo':9 'counti':2 'democrat':3 'e':6 'nm':10 'otero':1 'parti':4 'street':8,Monetary contribution,228,Otero County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
86639,134.0,2007-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000670,,,,,,Otero County democratic Party,700 E. 1st street,alamogordo,NM,88310,,,,,,,11,,1042,2,1,Otero County democratic Party,'1st':7 '700':5 '88310':11 'alamogordo':9 'counti':2 'democrat':3 'e':6 'nm':10 'otero':1 'parti':4 'street':8,Monetary contribution,228,Otero County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
86638,273.0,2007-11-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000669,,,,,,Otero county Democratic Party,700 E. 1st street,alamogordo,NM,88310,,,,,,,11,,1042,2,1,Otero county Democratic Party,'1st':7 '700':5 '88310':11 'alamogordo':9 'counti':2 'democrat':3 'e':6 'nm':10 'otero':1 'parti':4 'street':8,Monetary contribution,228,Otero County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
86637,117.0,2007-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000668,,,,,,Otero County democratic Party,700 E. 1st street,alamogordo,NM,88310,,,,,,,11,,1042,2,1,Otero County democratic Party,'1st':7 '700':5 '88310':11 'alamogordo':9 'counti':2 'democrat':3 'e':6 'nm':10 'otero':1 'parti':4 'street':8,Monetary contribution,228,Otero County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
86635,249.0,2007-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000666,,elizabeth,,padilla,,,1413 granda,alamogordo,NM,88310,,,,,,,11,,1042,2,1,elizabeth  padilla,'1413':3 '88310':7 'alamogordo':5 'elizabeth':1 'granda':4 'nm':6 'padilla':2,Monetary contribution,228,Otero County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
86636,249.0,2007-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000667,,barbara,,camp,,,1382 corte del ranchero,alamogordo,NM,88310,,,,,,,11,,1042,2,1,barbara  camp,'1382':3 '88310':9 'alamogordo':7 'barbara':1 'camp':2 'cort':4 'del':5 'nm':8 'ranchero':6,Monetary contribution,228,Otero County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
86633,239.0,2008-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000664,,stephanie,,dubois,,,37 la luz,alamogordo,NM,88310,,,,,,,11,,1042,2,1,stephanie  dubois,'37':3 '88310':8 'alamogordo':6 'duboi':2 'la':4 'luz':5 'nm':7 'stephani':1,Monetary contribution,228,Otero County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
86634,100.0,2008-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000665,,gary,,pingel,,,1503 scenic,alamogordo,NM,88310,,,,,,,11,,1042,2,1,gary  pingel,'1503':3 '88310':7 'alamogordo':5 'gari':1 'nm':6 'pingel':2 'scenic':4,Monetary contribution,228,Otero County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
86631,249.0,2008-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000662,,betty,,dittmer,,,1200 S. Canyon,alamogordo,NM,88310,,,,,,,11,,1042,2,1,betty  dittmer,'1200':3 '88310':8 'alamogordo':6 'betti':1 'canyon':5 'dittmer':2 'nm':7,Monetary contribution,228,Otero County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
86632,249.0,2008-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000663,,mario,,torrez,,,1802 abbott,alamogordo,NM,88310,,,,,,,11,,1042,2,1,mario  torrez,'1802':3 '88310':7 'abbott':4 'alamogordo':5 'mario':1 'nm':6 'torrez':2,Monetary contribution,228,Otero County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
86630,210.0,2008-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000661,,,,,,otero democratic party,700 e 1st street,alamogordo,NM,88310,,,,,,,11,,1042,2,1,otero democratic party,'1st':6 '700':4 '88310':10 'alamogordo':8 'democrat':2 'e':5 'nm':9 'otero':1 'parti':3 'street':7,Monetary contribution,228,Otero County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
86628,249.0,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000659,,erlen,,elias,,,310 cassady,alamogordo,NM,88310,,,,,,,11,,1042,2,1,erlen  elias,'310':3 '88310':7 'alamogordo':5 'cassadi':4 'elia':2 'erlen':1 'nm':6,Monetary contribution,228,Otero County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
86629,311.11,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000660,,sam,,duran,,,12 Puebla,la luz,NM,88337,,,,,,,11,,1042,2,1,sam  duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'puebla':4 'sam':1,Monetary contribution,228,Otero County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
86627,249.0,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000658,,dave,,overstreet,,,1011 new york,alamogordo,NM,88310,,,,,,,11,,1042,2,1,dave   overstreet,'1011':3 '88310':8 'alamogordo':6 'dave':1 'new':4 'nm':7 'overstreet':2 'york':5,Monetary contribution,228,Otero County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
86626,449.5,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000657,,Dave,,Townsend,,,2607 Saint Andrew,alamogordo,NM,88310,,,,,,,11,,1042,2,1,Dave  Townsend,'2607':3 '88310':8 'alamogordo':6 'andrew':5 'dave':1 'nm':7 'saint':4 'townsend':2,Monetary contribution,228,Otero County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
86623,249.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000654,,leslie,,singh,,,1909 cuba,alamogordo,NM,88310,,,,,,,11,,1042,2,1,leslie  singh,'1909':3 '88310':7 'alamogordo':5 'cuba':4 'lesli':1 'nm':6 'singh':2,Monetary contribution,228,Otero County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
86619,244.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000649,,,,,,Otero County Democratic part,700 e. 1st street,alamogordo,NM,88310,,,,,,,11,,1042,2,1,Otero County Democratic part,'1st':7 '700':5 '88310':11 'alamogordo':9 'counti':2 'democrat':3 'e':6 'nm':10 'otero':1 'part':4 'street':8,Monetary contribution,228,Otero County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
86622,249.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000653,,warren,,robinson,,,422 delware,alamogordo,NM,88310,,,,,,,11,,1042,2,1,warren   robinson,'422':3 '88310':7 'alamogordo':5 'delwar':4 'nm':6 'robinson':2 'warren':1,Monetary contribution,228,Otero County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
86625,165.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000656,,judith,,pingel,,,1503 scenic,alamogordo,NM,88310,,,,,,,11,,1042,2,1,judith  pingel,'1503':3 '88310':7 'alamogordo':5 'judith':1 'nm':6 'pingel':2 'scenic':4,Monetary contribution,228,Otero County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
86620,249.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000650,,ellen,,wedum,,,p.o.box 74,cloudcroft,NM,88317,,,,,,,11,,1042,2,1,ellen  wedum,'74':4 '88317':7 'cloudcroft':5 'ellen':1 'nm':6 'p.o.box':3 'wedum':2,Monetary contribution,228,Otero County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
86621,249.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000652,,ken,,nicholson,,,28 john,alamogordo,NM,88310,,,,,,,11,,1042,2,1,ken  nicholson,'28':3 '88310':7 'alamogordo':5 'john':4 'ken':1 'nicholson':2 'nm':6,Monetary contribution,228,Otero County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
86624,249.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000655,,john,,camp,,,1831 corte del ranchero,alamogordo,NM,88310,,,,,,,11,,1042,2,1,john  camp,'1831':3 '88310':9 'alamogordo':7 'camp':2 'cort':4 'del':5 'john':1 'nm':8 'ranchero':6,Monetary contribution,228,Otero County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
100157,200.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155546,,Karen,,Lerner,,,p.o. box 423,Tularosa,NM,88352,,,,,,,11,,1971,2,1,Karen  Lerner,'423':5 '88352':8 'box':4 'karen':1 'lerner':2 'nm':7 'p.o':3 'tularosa':6,Monetary contribution,228,Otero County Democratic Party,pac,2008-05-29 06:00:00+00:00,Second Primary
100156,240.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155545,,,,,,Otero county Democratic Party,700 e. 1st Street,Alamogordo,NM,88310,,,,,,,11,,1971,2,1,Otero county Democratic Party,'1st':7 '700':5 '88310':11 'alamogordo':9 'counti':2 'democrat':3 'e':6 'nm':10 'otero':1 'parti':4 'street':8,Monetary contribution,228,Otero County Democratic Party,pac,2008-05-29 06:00:00+00:00,Second Primary
100155,240.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155544,,Dulancy,,barrett,,,120 aqua chiquta,Sacramentao,NM,88317,,,,,,,11,,1971,2,1,Dulancy  barrett,'120':3 '88317':8 'aqua':4 'barrett':2 'chiquta':5 'dulanc':1 'nm':7 'sacramentao':6,Monetary contribution,228,Otero County Democratic Party,pac,2008-05-29 06:00:00+00:00,Second Primary
100158,135.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155548,,Nola J,,jones,,,1200 canyon,alamgordo,NM,88310,,,,,,,11,,1971,2,1,Nola J  jones,'1200':4 '88310':8 'alamgordo':6 'canyon':5 'j':2 'jone':3 'nm':7 'nola':1,Monetary contribution,228,Otero County Democratic Party,pac,2008-05-29 06:00:00+00:00,Second Primary
123607,151.28,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601891,,,,,,Otero county Democratic Party,700 E. 1st Street,alamogordo,NM,88310,,,,,,,11,,1972,2,1,Otero county Democratic Party,'1st':7 '700':5 '88310':11 'alamogordo':9 'counti':2 'democrat':3 'e':6 'nm':10 'otero':1 'parti':4 'street':8,Monetary contribution,228,Otero County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123611,260.0,2008-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601895,,judith,,pingel,,,1503 Scenic,alamogordo,NM,88310,,,,,,,11,,1972,2,1,judith  pingel,'1503':3 '88310':7 'alamogordo':5 'judith':1 'nm':6 'pingel':2 'scenic':4,Monetary contribution,228,Otero County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123610,500.0,2008-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601894,,dave,,townsend,,,2607 St. Andrews,alamogordo,NM,88310,,,,,,,11,,1972,2,1,dave  townsend,'2607':3 '88310':8 'alamogordo':6 'andrew':5 'dave':1 'nm':7 'st':4 'townsend':2,Monetary contribution,228,Otero County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123608,235.0,2008-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601892,,dawn,,Provenchar,,,P.O. Box 298,la luz,NM,88337,,,,,,,11,,1972,2,1,dawn   Provenchar,'298':5 '88337':9 'box':4 'dawn':1 'la':6 'luz':7 'nm':8 'p.o':3 'provenchar':2,Monetary contribution,228,Otero County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123609,240.0,2008-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601893,,warren,,robinson,,,422 deleware,alamogordo,NM,88310,,,,,,,11,,1972,2,1,warren  robinson,'422':3 '88310':7 'alamogordo':5 'delewar':4 'nm':6 'robinson':2 'warren':1,Monetary contribution,228,Otero County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123613,240.0,2008-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601897,,Stephanie,,Dubois,,,618 Willow,Tularosa,NM,88352,,,,,,,11,,1972,2,1,Stephanie   Dubois,'618':3 '88352':7 'duboi':2 'nm':6 'stephani':1 'tularosa':5 'willow':4,Monetary contribution,228,Otero County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123612,249.85,2008-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601896,,,,,,Otero county Democratic Party,700 E. 1st Street,alamogordo,NM,88310,,,,,,,11,,1972,2,1,Otero county Democratic Party,'1st':7 '700':5 '88310':11 'alamogordo':9 'counti':2 'democrat':3 'e':6 'nm':10 'otero':1 'parti':4 'street':8,Monetary contribution,228,Otero County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123614,320.0,2008-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601898,,paul,,duran,,,12 Puebla,Tularosa,NM,88397,,,,,,,11,,1972,2,1,paul  duran,'12':3 '88397':7 'duran':2 'nm':6 'paul':1 'puebla':4 'tularosa':5,Monetary contribution,228,Otero County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123615,50.0,2008-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601908,,,,,,Otero county Democratic Party,700 E. 1st street,alamogordo,NM,88310,,,,,,,11,,1972,2,1,Otero county Democratic Party,'1st':7 '700':5 '88310':11 'alamogordo':9 'counti':2 'democrat':3 'e':6 'nm':10 'otero':1 'parti':4 'street':8,Monetary contribution,228,Otero County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123616,290.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601917,,,,,,Otero county democratic Party,700 E. 1st street,alamogordo,NM,88310,,,,,,,11,,1972,2,1,Otero county democratic Party,'1st':7 '700':5 '88310':11 'alamogordo':9 'counti':2 'democrat':3 'e':6 'nm':10 'otero':1 'parti':4 'street':8,Monetary contribution,228,Otero County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123620,240.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601921,,nola,,jones,,,1200 S. canyon,alamogordo,NM,88310,,,,,,,11,,1972,2,1,nola  jones,'1200':3 '88310':8 'alamogordo':6 'canyon':5 'jone':2 'nm':7 'nola':1,Monetary contribution,228,Otero County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123622,240.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601923,,karen,,lerner,,,p.o.box 423,tularosa,NM,88352,,,,,,,11,,1972,2,1,karen  lerner,'423':4 '88352':7 'karen':1 'lerner':2 'nm':6 'p.o.box':3 'tularosa':5,Monetary contribution,228,Otero County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123617,200.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601918,,brian,,colon,,,921 buena vista,albuquerque,NM,87106,,,,,,,11,,1972,2,1,brian  colon,'87106':8 '921':3 'albuquerqu':6 'brian':1 'buena':4 'colon':2 'nm':7 'vista':5,Monetary contribution,228,Otero County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123627,240.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601928,,dave,,synder,,,p.o. box 624,ruidoso,NM,88355,,,,,,,11,,1972,2,1,dave  synder,'624':5 '88355':8 'box':4 'dave':1 'nm':7 'p.o':3 'ruidoso':6 'synder':2,Monetary contribution,228,Otero County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123621,225.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601922,,phil,,lease,,,301 Sena,alamogordo,NM,88310,,,,,,,11,,1972,2,1,phil  lease,'301':3 '88310':7 'alamogordo':5 'leas':2 'nm':6 'phil':1 'sena':4,Monetary contribution,228,Otero County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123626,240.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601927,,susan,,watson,,,p.o. box 79,bent,NM,88314,,,,,,,11,,1972,2,1,susan  watson,'79':5 '88314':8 'bent':6 'box':4 'nm':7 'p.o':3 'susan':1 'watson':2,Monetary contribution,228,Otero County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123618,500.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601919,,leslie,,singh,,,1909 Cuba,alamogordo,NM,88310,,,,,,,11,,1972,2,1,leslie  singh,'1909':3 '88310':7 'alamogordo':5 'cuba':4 'lesli':1 'nm':6 'singh':2,Monetary contribution,228,Otero County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123623,225.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601924,,julia,,broussand,,,p.o. box 423,tularosa,NM,88352,,,,,,,11,,1972,2,1,julia  broussand,'423':5 '88352':8 'box':4 'broussand':2 'julia':1 'nm':7 'p.o':3 'tularosa':6,Monetary contribution,228,Otero County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123629,300.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601931,,,,,,Otero county democratic Party,700 E. 1st street,alamogordo,NM,88310,,,,,,,11,,1972,2,1,Otero county democratic Party,'1st':7 '700':5 '88310':11 'alamogordo':9 'counti':2 'democrat':3 'e':6 'nm':10 'otero':1 'parti':4 'street':8,Monetary contribution,228,Otero County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
