id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
75910,200.0,2006-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584627,,Richard,W,Donovan,,,7012 Veranda Rd NE,Albuquerque,NM,87110,,,,,,,11,,7230,2,1,Richard W Donovan,'7012':4 '87110':10 'albuquerqu':8 'donovan':3 'ne':7 'nm':9 'rd':6 'richard':1 'veranda':5 'w':2,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75909,100.0,2006-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584626,,Laurence,J,Brock,,,1001 Luna Circle NW,Albuquerque,NM,87102,,,,,,,11,,7230,2,1,Laurence J Brock,'1001':4 '87102':10 'albuquerqu':8 'brock':3 'circl':6 'j':2 'laurenc':1 'luna':5 'nm':9 'nw':7,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75908,1000.0,2006-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584625,,Zach,A,McReynolds,,,PO Box 1706,Ross,CA,94957,,,,,,,11,,7230,2,1,Zach A McReynolds,'1706':6 '94957':9 'box':5 'ca':8 'mcreynold':3 'po':4 'ross':7 'zach':1,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75907,100.0,2006-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584624,,Paul,F,Layer Jr,,,7313 Carriveau Ave NE,Albuquerque,NM,87110,,,,,,,11,,7230,2,1,Paul F Layer Jr,'7313':5 '87110':11 'albuquerqu':9 'ave':7 'carriveau':6 'f':2 'jr':4 'layer':3 'ne':8 'nm':10 'paul':1,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75906,200.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584623,,Mike,,Dana,,,3418 Harwood Ct NE,Albuquerque,NM,87110,,,,,,,11,,7230,2,1,Mike  Dana,'3418':3 '87110':9 'albuquerqu':7 'ct':5 'dana':2 'harwood':4 'mike':1 'ne':6 'nm':8,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75905,100.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584622,,David,Martin,Walsh,,,909 Tijeras Ave NW Apt.101,Albuquerque,NM,87102,,,,,,,11,,7230,2,1,David Martin Walsh,'87102':11 '909':4 'albuquerqu':9 'apt.101':8 'ave':6 'david':1 'martin':2 'nm':10 'nw':7 'tijera':5 'walsh':3,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75904,100.0,2006-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584621,,Susan,K,Alkema,,,4813 Sunningdale Ct NE,Albuquerque,NM,87110,,,,,,,11,,7230,2,1,Susan K Alkema,'4813':4 '87110':10 'albuquerqu':8 'alkema':3 'ct':6 'k':2 'ne':7 'nm':9 'sunningdal':5 'susan':1,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75903,250.0,2006-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584620,,Kathleen,,Aragon,,,645 O'Malley DR,Billings,MT,59102,,,,,,,11,,7230,2,1,Kathleen  Aragon,'59102':9 '645':3 'aragon':2 'bill':7 'dr':6 'kathleen':1 'malley':5 'mt':8 'o':4,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75902,25.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584619,,,,,,Peifer  Hanson  & Mullins  PA,20 First Plaza NW Suite 725,Albuquerque,NM,87102,,,,,,,11,,7230,2,1,Peifer  Hanson  & Mullins  PA,'20':5 '725':10 '87102':13 'albuquerqu':11 'first':6 'hanson':2 'mullin':3 'nm':12 'nw':8 'pa':4 'peifer':1 'plaza':7 'suit':9,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75901,25.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584618,,,,,,Atkinson and Kelsey PA,PO Box 3070,Albuquerque,NM,87190,,,,,,,11,,7230,2,1,Atkinson and Kelsey PA,'3070':7 '87190':10 'albuquerqu':8 'atkinson':1 'box':6 'kelsey':3 'nm':9 'pa':4 'po':5,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75900,25.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584617,,,,,,Atkinson and Kelsey PA,PO Box 3070,Albuquerque,NM,87190,,,,,,,11,,7230,2,1,Atkinson and Kelsey PA,'3070':7 '87190':10 'albuquerqu':8 'atkinson':1 'box':6 'kelsey':3 'nm':9 'pa':4 'po':5,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75883,50.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584600,,Elizabeth,E,Whitefield-Thorne,,,3612 Mateo Prado NW,Albuquerque,NM,87107,,,,,,,11,,7230,2,1,Elizabeth E Whitefield-Thorne,'3612':6 '87107':12 'albuquerqu':10 'e':2 'elizabeth':1 'mateo':7 'nm':11 'nw':9 'prado':8 'thorn':5 'whitefield':4 'whitefield-thorn':3,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75895,25.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584612,,Rene,S,Silleroy  PhD,,,2741 Indian School Rd NE,Albuquerque,NM,87106,,,,,,,11,,7230,2,1,Rene S Silleroy  PhD,'2741':5 '87106':12 'albuquerqu':10 'indian':6 'ne':9 'nm':11 'phd':4 'rd':8 'rene':1 'school':7 'silleroy':3,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75874,100.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584591,,Barbara,,Arbuckle,,,1400 Central SE Suite 2000,Albuquerque,NM,87106,,,,,,,11,,7230,2,1,Barbara  Arbuckle,'1400':3 '2000':7 '87106':10 'albuquerqu':8 'arbuckl':2 'barbara':1 'central':4 'nm':9 'se':5 'suit':6,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75880,50.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584597,,John,,Blair,,,7105 Natalie Janae Ln NE,Albuquerque,NM,87109,,,,,,,11,,7230,2,1,John  Blair,'7105':3 '87109':10 'albuquerqu':8 'blair':2 'jana':5 'john':1 'ln':6 'natali':4 'ne':7 'nm':9,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75881,50.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584598,,Maria,R,Greer,,,4130 Sunningdale Ave NE,Albuquerque,NM,87110,,,,,,,11,,7230,2,1,Maria R Greer,'4130':4 '87110':10 'albuquerqu':8 'ave':6 'greer':3 'maria':1 'ne':7 'nm':9 'r':2 'sunningdal':5,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75888,25.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584605,,Stephen,M,Walker,,,PO Box 93656,Albuquerque,NM,87199,,,,,,,11,,7230,2,1,Stephen M Walker,'87199':9 '93656':6 'albuquerqu':7 'box':5 'm':2 'nm':8 'po':4 'stephen':1 'walker':3,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75890,25.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584607,,Martha,Carmody,White,,,9600 Tanoan Dr NE,Albuquerque,NM,87111,,,,,,,11,,7230,2,1,Martha Carmody White,'87111':10 '9600':4 'albuquerqu':8 'carmodi':2 'dr':6 'martha':1 'ne':7 'nm':9 'tanoan':5 'white':3,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75899,25.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584616,,Gregg,G,Velasquez,,,3009 Louisiana Blvd NE,Albuquerque,NM,87110,,,,,,,11,,7230,2,1,Gregg G Velasquez,'3009':4 '87110':10 'albuquerqu':8 'blvd':6 'g':2 'gregg':1 'louisiana':5 'ne':7 'nm':9 'velasquez':3,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75887,25.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584604,,David,H,Kelsey,,,13518 Elena Gallegos Pl NE,Albuquerque,NM,87111,,,,,,,11,,7230,2,1,David H Kelsey,'13518':4 '87111':11 'albuquerqu':9 'david':1 'elena':5 'gallego':6 'h':2 'kelsey':3 'ne':8 'nm':10 'pl':7,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75875,100.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584592,,Kaydee,M,Culbertson,,,10208 Teal Rd SW,Albuquerque,NM,87121,,,,,,,11,,7230,2,1,Kaydee M Culbertson,'10208':4 '87121':10 'albuquerqu':8 'culbertson':3 'kayde':1 'm':2 'nm':9 'rd':6 'sw':7 'teal':5,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75889,25.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584606,,Maryann,Baker,Randall,,,8041 Snow Ave NE,Albuquerque,NM,87110,,,,,,,11,,7230,2,1,Maryann Baker Randall,'8041':4 '87110':10 'albuquerqu':8 'ave':6 'baker':2 'maryann':1 'ne':7 'nm':9 'randal':3 'snow':5,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75884,50.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584601,,Bradford,H,Zeikus,,,4004 Carlisle NE Suite D,Albuquerque,NM,87107,,,,,,,11,,7230,2,1,Bradford H Zeikus,'4004':4 '87107':11 'albuquerqu':9 'bradford':1 'carlisl':5 'd':8 'h':2 'ne':6 'nm':10 'suit':7 'zeikus':3,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75872,100.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584589,,Elizabeth,L,Kodituwakku,,,PO Box 4820,Albuquerque,NM,87196,,,,,,,11,,7230,2,1,Elizabeth L Kodituwakku,'4820':6 '87196':9 'albuquerqu':7 'box':5 'elizabeth':1 'kodituwakku':3 'l':2 'nm':8 'po':4,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75897,25.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584614,,Zenon,F,Myszkowski,,,1000 Lomas NW,Albuquerque,NM,87102,,,,,,,11,,7230,2,1,Zenon F Myszkowski,'1000':4 '87102':9 'albuquerqu':7 'f':2 'loma':5 'myszkowski':3 'nm':8 'nw':6 'zenon':1,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75891,25.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584608,,David,A,Baca,,,8805 Camino Osito NE,Albuquerque,NM,87111,,,,,,,11,,7230,2,1,David A Baca,'87111':10 '8805':4 'albuquerqu':8 'baca':3 'camino':5 'david':1 'ne':7 'nm':9 'osito':6,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75868,100.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584585,,Kathryn,,Wissel,,,226 Dartmouth Dr NE,Albuquerque,NM,87106,,,,,,,11,,7230,2,1,Kathryn  Wissel,'226':3 '87106':9 'albuquerqu':7 'dartmouth':4 'dr':5 'kathryn':1 'ne':6 'nm':8 'wissel':2,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75870,100.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584587,,Elena,,Spielman,,,1603 Calle Del Ranchero NE,Albuquerque,NM,87106,,,,,,,11,,7230,2,1,Elena  Spielman,'1603':3 '87106':10 'albuquerqu':8 'call':4 'del':5 'elena':1 'ne':7 'nm':9 'ranchero':6 'spielman':2,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75893,25.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584610,,Nan,,Nash,,,938 Fairway NW,Albuquerque,NM,87107,,,,,,,11,,7230,2,1,Nan  Nash,'87107':8 '938':3 'albuquerqu':6 'fairway':4 'nan':1 'nash':2 'nm':7 'nw':5,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75878,50.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584595,,Edward,,Roibal,,,3709 Don Isidro NW,Albuquerque,NM,87107,,,,,,,11,,7230,2,1,Edward  Roibal,'3709':3 '87107':9 'albuquerqu':7 'edward':1 'isidro':5 'nm':8 'nw':6 'roibal':2,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75886,25.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584603,,Helene,J,Dobbins,,,5114 Baneberry NE,Albuquerque,NM,87113,,,,,,,11,,7230,2,1,Helene J Dobbins,'5114':4 '87113':9 'albuquerqu':7 'baneberri':5 'dobbin':3 'helen':1 'j':2 'ne':6 'nm':8,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75879,50.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584596,,Marie,,Ward,,,7108 Dellwood Dr NE,Albuquerque,NM,87110,,,,,,,11,,7230,2,1,Marie  Ward,'7108':3 '87110':9 'albuquerqu':7 'dellwood':4 'dr':5 'mari':1 'ne':6 'nm':8 'ward':2,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75876,100.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584593,,,,,,Baca & Redwine  PC,PO Box 3646,Albuquerque,NM,87190,,,,,,,11,,7230,2,1,Baca & Redwine  PC,'3646':6 '87190':9 'albuquerqu':7 'baca':1 'box':5 'nm':8 'pc':3 'po':4 'redwin':2,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75871,100.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584588,,Travis,M,Scott JR,,,877 Tramway Lane Court NE,Albuquerque,NM,87122,,,,,,,11,,7230,2,1,Travis M Scott JR,'87122':12 '877':5 'albuquerqu':10 'court':8 'jr':4 'lane':7 'm':2 'ne':9 'nm':11 'scott':3 'tramway':6 'travi':1,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75896,25.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584613,,Alisa,A,Hadfield,,,12929 Manitoba Dr NE,Albuquerque,NM,87111,,,,,,,11,,7230,2,1,Alisa A Hadfield,'12929':4 '87111':10 'albuquerqu':8 'alisa':1 'dr':6 'hadfield':3 'manitoba':5 'ne':7 'nm':9,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75882,30.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584599,,James,J,Loughren,,,PO Box 664,Cedar Crest,NM,87008,,,,,,,11,,7230,2,1,James J Loughren,'664':6 '87008':10 'box':5 'cedar':7 'crest':8 'j':2 'jame':1 'loughren':3 'nm':9 'po':4,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75877,100.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584594,,Lynda,,Latta,,,715 Tijeras NW,Albuquerque,NM,87102,,,,,,,11,,7230,2,1,Lynda  Latta,'715':3 '87102':8 'albuquerqu':6 'latta':2 'lynda':1 'nm':7 'nw':5 'tijera':4,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75873,100.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584590,,,,,,Wolf & Fox  PC,1200 Pennsylvania St NE,Albuquerque,NM,87110,,,,,,,11,,7230,2,1,Wolf & Fox  PC,'1200':4 '87110':10 'albuquerqu':8 'fox':2 'ne':7 'nm':9 'pc':3 'pennsylvania':5 'st':6 'wolf':1,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75885,25.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584602,,James,D,Perrings,,,PO Box 355,Algodones,NM,87001,,,,,,,11,,7230,2,1,James D Perrings,'355':6 '87001':9 'algodon':7 'box':5 'd':2 'jame':1 'nm':8 'per':3 'po':4,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75869,100.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584586,,Theresa,A,Miller  PHD,,,13317 Hidden Valley Rd NE,Albuquerque,NM,87111,,,,,,,11,,7230,2,1,Theresa A Miller  PHD,'13317':5 '87111':12 'albuquerqu':10 'hidden':6 'miller':3 'ne':9 'nm':11 'phd':4 'rd':8 'theresa':1 'valley':7,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75898,25.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584615,,Laurence,J,Brock,,,1001 Luna Circle NW,Albuquerque,NM,87102,,,,,,,11,,7230,2,1,Laurence J Brock,'1001':4 '87102':10 'albuquerqu':8 'brock':3 'circl':6 'j':2 'laurenc':1 'luna':5 'nm':9 'nw':7,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75892,25.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584609,,Stacy,H,Sutherland,,,13228 Stateridge Pl NE,Albuquerque,NM,87111,,,,,,,11,,7230,2,1,Stacy H Sutherland,'13228':4 '87111':10 'albuquerqu':8 'h':2 'ne':7 'nm':9 'pl':6 'staci':1 'stateridg':5 'sutherland':3,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75894,25.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584611,,Judith,,Finfrock,,,4601 Gretta Ct NE,Albuquerque,NM,87111,,,,,,,11,,7230,2,1,Judith  Finfrock,'4601':3 '87111':9 'albuquerqu':7 'ct':5 'finfrock':2 'gretta':4 'judith':1 'ne':6 'nm':8,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75867,50.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584584,,,,,,Law Office of Gail Wade Brownfield  P.C.,3301R Coors NW #152,Albuquerque,NM,87120,,,,,,,11,,7230,2,1,Law Office of Gail Wade Brownfield  P.C.,'152':11 '3301r':8 '87120':14 'albuquerqu':12 'brownfield':6 'coor':9 'gail':4 'law':1 'nm':13 'nw':10 'offic':2 'p.c':7 'wade':5,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75861,25.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584578,,Bohumi,,Albrecht,,,7016 Veranda NE,Albuquerque,NM,87110,,,,,,,11,,7230,2,1,Bohumi  Albrecht,'7016':3 '87110':8 'albrecht':2 'albuquerqu':6 'bohumi':1 'ne':5 'nm':7 'veranda':4,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75866,200.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584583,,Gregory,J,Fouratt,,,Po box 1121,Albuquerque,NM,87103,,,,,,,11,,7230,2,1,Gregory J Fouratt,'1121':6 '87103':9 'albuquerqu':7 'box':5 'fouratt':3 'gregori':1 'j':2 'nm':8 'po':4,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75862,50.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584579,,Rhoda,J,Winder,,,6415 Star Bright Rd NW,Albuquerque,NM,87120,,,,,,,11,,7230,2,1,Rhoda J Winder,'6415':4 '87120':11 'albuquerqu':9 'bright':6 'j':2 'nm':10 'nw':8 'rd':7 'rhoda':1 'star':5 'winder':3,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75860,50.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584577,,Suann,,Hendren,,,8606 La Sala Del Centro NE,Albuquerque,NM,87111,,,,,,,11,,7230,2,1,Suann  Hendren,'8606':3 '87111':11 'albuquerqu':9 'centro':7 'del':6 'hendren':2 'la':4 'ne':8 'nm':10 'sala':5 'suann':1,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75864,50.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584581,,Sheila,,Allen,,,2305 Artesanos Ct. NW,Albuquerque,NM,87107,,,,,,,11,,7230,2,1,Sheila  Allen,'2305':3 '87107':9 'albuquerqu':7 'allen':2 'artesano':4 'ct':5 'nm':8 'nw':6 'sheila':1,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75863,100.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584580,,Kathleen,M,Brandt,,,1212 Pennsylvania NE,Albuquerque,NM,87110,,,,,,,11,,7230,2,1,Kathleen M Brandt,'1212':4 '87110':9 'albuquerqu':7 'brandt':3 'kathleen':1 'm':2 'ne':6 'nm':8 'pennsylvania':5,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75865,250.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584582,,DF,"Duffy""",Swan,,,52 Rancho Road,Cedar Crest,NM,87008,,,,,,,11,,7230,2,1,"DF Duffy"" Swan",'52':4 '87008':10 'cedar':7 'crest':8 'df':1 'duffi':2 'nm':9 'rancho':5 'road':6 'swan':3,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75859,100.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584576,,Michael,H,Hoses,,,10 Calle Lagartijas,Placitas,NM,87043,,,,,,,11,,7230,2,1,Michael H Hoses,'10':4 '87043':9 'call':5 'h':2 'hose':3 'lagartija':6 'michael':1 'nm':8 'placita':7,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75857,100.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584574,,Theresa,M,Baca,,,1900 Allegretto Trail NW,Albuquerque,NM,87104,,,,,,,11,,7230,2,1,Theresa M Baca,'1900':4 '87104':10 'albuquerqu':8 'allegretto':5 'baca':3 'm':2 'nm':9 'nw':7 'theresa':1 'trail':6,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75858,50.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584575,,David,S,Campbell,,,4704 Westridge Place NE,Albuquerque,NM,87111,,,,,,,11,,7230,2,1,David S Campbell,'4704':4 '87111':10 'albuquerqu':8 'campbel':3 'david':1 'ne':7 'nm':9 'place':6 'westridg':5,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
10543,65.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584573,,,,,,,,,,,,,,,,,,,7230,2,3,,,Anonymous Contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75855,250.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584571,,,,,,Linton & Associates,323 10th Street NW,Albuquerque,NM,87102,,,,,,,11,,7230,2,1,Linton & Associates,'10th':4 '323':3 '87102':9 'albuquerqu':7 'associ':2 'linton':1 'nm':8 'nw':6 'street':5,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75856,200.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584572,,Janet,S,Kahn,,,5821 La Madera NE,Albuquerque,NM,87109,,,,,,,11,,7230,2,1,Janet S Kahn,'5821':4 '87109':10 'albuquerqu':8 'janet':1 'kahn':3 'la':5 'madera':6 'ne':7 'nm':9,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75853,250.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584569,,Amy,S,Harris,,,601 La Jolla Pl NE,Albuquerque,NM,87123,,,,,,,11,,7230,2,1,Amy S Harris,'601':4 '87123':11 'albuquerqu':9 'ami':1 'harri':3 'jolla':6 'la':5 'ne':8 'nm':10 'pl':7,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75854,1000.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584570,,Margaret,Moses,Branch,,,2025 Rio Grande NW,Albuquerque,NM,87104,,,,,,,11,,7230,2,1,Margaret Moses Branch,'2025':4 '87104':10 'albuquerqu':8 'branch':3 'grand':6 'margaret':1 'mose':2 'nm':9 'nw':7 'rio':5,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75852,100.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584568,,Lynda,,Latta,,,715 Tijeras NW,Albuquerque,NM,87102,,,,,,,11,,7230,2,1,Lynda  Latta,'715':3 '87102':8 'albuquerqu':6 'latta':2 'lynda':1 'nm':7 'nw':5 'tijera':4,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
75851,250.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,584567,,Brian,K,Branch,,,902 Roma NW,Albuquerque,NM,87102,,,,,,,11,,7230,2,1,Brian K Branch,'87102':9 '902':4 'albuquerqu':7 'branch':3 'brian':1 'k':2 'nm':8 'nw':6 'roma':5,Monetary contribution,1900,Mr. Stan Whitaker,candidate,2006-12-07 07:00:00+00:00,Third General
