id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
676548,100.0,2014-03-08 07:00:00+00:00,2014-04-03 21:04:46.676997+00:00,,"coffee for machines and assorted items for coffee cream,sugar,exct.",10 lbs coffee and misc condiments,,,Pablo,,Manzanares,,,hwy 84 Tierra azul,Espanola,NM,87532,United States,,,,,144796,1,22,31379,2,2,Pablo  Manzanares,'84':4 '87532':9 'azul':6 'espanola':7 'hwi':3 'manzanar':2 'nm':8 'pablo':1 'tierra':5,In Kind contribution,4875,Democratic Party of Rio Arriba County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
676549,50.0,2014-03-08 07:00:00+00:00,2014-04-03 21:07:18.316998+00:00,,,items from Bodies needed for convention.,,,Lauren,,Reichelt,,,box 1302,Espanola,NM,87532,United States,,,,,144716,1,22,31379,2,2,Lauren Reichelt,'1302':4 '87532':7 'box':3 'espanola':5 'lauren':1 'nm':6 'reichelt':2,In Kind contribution,4875,Democratic Party of Rio Arriba County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
731387,10.0,2014-04-18 06:00:00+00:00,2014-05-13 22:10:53.280002+00:00,,,,,,Henry,,Ochoa,,Democratic Party of Rio Arriba County,P.O. Box 389,El Rito,NM,87530,United States,,,retired postoffice,,77510,1,22,33377,2,1,Democratic Party of Rio Arriba County,'389':11 '87530':15 'arriba':5 'box':10 'counti':6 'democrat':1 'el':12 'henri':7 'nm':14 'ochoa':8 'p.o':9 'parti':2 'rio':4 'rito':13,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
756437,95.0,2014-07-11 06:00:00+00:00,2014-07-21 15:27:32.783002+00:00,,Check from Ochoa a to dprac for parade've,,,,Henry,,Ochoa,,Democratic Party of Rio Arriba County,P.O. Box 389,El Rito,NM,87530,United States,,,retired postoffice,,77510,1,22,36566,2,1,Democratic Party of Rio Arriba County,'389':11 '87530':15 'arriba':5 'box':10 'counti':6 'democrat':1 'el':12 'henri':7 'nm':14 'ochoa':8 'p.o':9 'parti':2 'rio':4 'rito':13,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2014-09-08 06:00:00+00:00,2014 First General 
756436,69.0,2014-07-14 06:00:00+00:00,2014-07-21 15:21:21.640000+00:00,,Pd.to wallmart for candy to be given out for fiesta parade,candy for parade,,,Lauren,,Reichelt,,,box 1302,Espanola,NM,87532,United States,,,,,144716,1,22,36566,2,2,Lauren Reichelt,'1302':4 '87532':7 'box':3 'espanola':5 'lauren':1 'nm':6 'reichelt':2,In Kind contribution,4875,Democratic Party of Rio Arriba County,pac,2014-09-08 06:00:00+00:00,2014 First General 
781661,85.0,2014-09-28 06:00:00+00:00,2014-10-04 05:03:28.872999+00:00,,Paid cash for partial rental fee for forum. To be reimbursed at later date.,venue payment,,,Lauren,,Reichelt,,,box 1302,Espanola,NM,87532,United States,,,Health Commons manager,,144716,1,22,37746,2,2,Lauren Reichelt,'1302':4 '87532':7 'box':3 'espanola':5 'lauren':1 'nm':6 'reichelt':2,In Kind contribution,4875,Democratic Party of Rio Arriba County,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781662,65.0,2014-09-28 06:00:00+00:00,2014-10-04 05:28:32.212998+00:00,,Paid the city of Espanola partial payment for parking lot space at Hunter Ford for candidate forum to discuss women's issues . Approximately 15 spaces.,venue space donation,,,Linda,,Lopez,,,South Volley,Albuqurque,NM,87102,United States,,,State Senator,,185406,1,1,37746,2,2,Linda Lopez,'87102':7 'albuqurqu':5 'linda':1 'lopez':2 'nm':6 'south':3 'volley':4,In Kind contribution,4875,Democratic Party of Rio Arriba County,pac,2014-10-13 06:00:00+00:00,2014 Second General 
808898,50.0,2014-10-17 06:00:00+00:00,2014-10-30 16:13:53.833002+00:00,,Help with expenses for rally Alcade Nm 10//19 2014 to be reimbursed.,help to pay for rally GOTV  Alcalde,,,Henry,,Ochoa,,Democratic Party of Rio Arriba County,P.O. Box 389,El Rito,NM,87530,United States,,,retired postoffice,,77510,1,22,38712,2,2,Democratic Party of Rio Arriba County,'389':11 '87530':15 'arriba':5 'box':10 'counti':6 'democrat':1 'el':12 'henri':7 'nm':14 'ochoa':8 'p.o':9 'parti':2 'rio':4 'rito':13,In Kind contribution,4875,Democratic Party of Rio Arriba County,pac,2014-10-30 06:00:00+00:00,2014 Third General
815310,75.0,2014-11-04 07:00:00+00:00,2014-11-27 01:05:42.620003+00:00,,Donation to dprac,,,,Dorothy,,Ochoa,,,PO Box 389,Elrito,NM,87530,United States,,,,,144692,1,22,39945,2,1,Dorothy Ochoa,'389':5 '87530':8 'box':4 'dorothi':1 'elrito':6 'nm':7 'ochoa':2 'po':3,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815306,500.0,2014-11-04 07:00:00+00:00,2014-11-27 00:46:12.073002+00:00,,Get out the vote campaign donation to pay for getting out the vote.,,,,,,,,People For Ben General Election fund,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,United States,,,congressional candidate,,131907,4,27,39945,2,1,People For Ben General Election fund,'05':7 '87506':15 'ben':3 'celedon':9 'elect':5 'entrada':8 'fe':13 'fund':6 'general':4 'nestora':11 'nm':14 'peopl':1 'santa':12 'y':10,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815309,75.0,2014-11-21 07:00:00+00:00,2014-11-27 01:00:00.222998+00:00,,Donation to DPRAC,,,,Henry,,Ochoa,,Democratic Party of Rio Arriba County,P.O. Box 389,El Rito,NM,87530,United States,,,retired postoffice,,77510,1,22,39945,2,1,Democratic Party of Rio Arriba County,'389':11 '87530':15 'arriba':5 'box':10 'counti':6 'democrat':1 'el':12 'henri':7 'nm':14 'ochoa':8 'p.o':9 'parti':2 'rio':4 'rito':13,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
824445,152.84,2015-03-18 06:00:00+00:00,2015-03-30 20:43:00.389997+00:00,,To be paid back to Lauren she was out of party checks and needed to make purchase for convention.,paid for copies for convention from personal funds,,,Lauren,,Reichelt,,,box 1302,Espanola,NM,87532,United States,,,Health Commons manager,,144716,1,22,40603,2,2,Lauren Reichelt,'1302':4 '87532':7 'box':3 'espanola':5 'lauren':1 'nm':6 'reichelt':2,In Kind contribution,4875,Democratic Party of Rio Arriba County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
835054,100.0,2015-03-18 06:00:00+00:00,2015-04-13 18:59:49.650000+00:00,,pass the hat contributions at county convention on 3/18/15.  anonymous.,,,,,,,,,,,,,,,,,,,,,40603,2,3,,'anonym':1,Anonymous Contribution,4875,Democratic Party of Rio Arriba County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
835061,0.17,2015-03-18 06:00:00+00:00,2015-04-13 19:00:48.753000+00:00,,anonymous contribution on 3/18/15 (pass the hat).,,,,,,,,,,,,,,,,,,,,,40603,2,3,,'anonym':1,Anonymous Contribution,4875,Democratic Party of Rio Arriba County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824461,68.46,2015-03-18 06:00:00+00:00,2015-03-30 21:21:34.336999+00:00,,Paper for ballets and name tags and other supply.t,colored piaper for ballets,,,Lauren,,Reichelt,,,box 1302,Espanola,NM,87532,United States,,,Health Commons manager,,144716,1,22,40603,2,2,Lauren Reichelt,'1302':4 '87532':7 'box':3 'espanola':5 'lauren':1 'nm':6 'reichelt':2,In Kind contribution,4875,Democratic Party of Rio Arriba County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824458,6000.0,2015-03-18 06:00:00+00:00,2015-03-30 21:14:07.993000+00:00,,"In kind donation by Santa CLarion.  For convention of DPRAC On 3/18/2015            To include water,tables,security,flags, sound system. Thank you manager of convention center. We appreciate donation.",for fair value of convention center for meeting,,,,,,,Santa Claran Hotel and Special Event Center,460 N. River Side,Espanola,NM,87530,United States,,,special event center,,81625,2,5,40603,2,2,Santa Claran Hotel and Special Event Center,'460':8 '87530':14 'center':7 'claran':2 'espanola':12 'event':6 'hotel':3 'n':9 'nm':13 'river':10 'santa':1 'side':11 'special':5,In Kind contribution,4875,Democratic Party of Rio Arriba County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
835043,100.0,2015-03-18 06:00:00+00:00,2015-04-13 18:57:28+00:00,8149,Contribution made on 3/18/2015 at county convention to support newly elected officers and SCC members.,,,Ms. ,Joann ,,Salazar,,,P.O. Box 1007,Espanola,NM,87532,United States,,,,,199444,1,22,40603,2,1,Ms.  Joann   Salazar,'1007':6 '87532':9 'box':5 'espanola':7 'joann':2 'ms':1 'nm':8 'p.o':4 'salazar':3,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
858228,1000.0,2015-05-06 06:00:00+00:00,2015-10-13 19:22:10.933000+00:00,1392,"Contribution made by Presiding Judge Orlinda Naranjo, 419th District Court, Austin, Texas",,,Honorable,Orlinda,,Naranjo,,,"419th District Court, 1000 Guadalupe, 3rd Floor","Austin, Texas",XX,78701,United States,,,"Presiding Judge, 419th District Court, Texas",,206978,1,99,42087,2,1,Honorable Orlinda Naranjo,'1000':7 '3rd':9 '419th':4 '78701':14 'austin':11 'court':6 'district':5 'floor':10 'guadalup':8 'honor':1 'naranjo':3 'orlinda':2 'texa':12 'xx':13,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
924565,500.0,2016-01-09 07:00:00+00:00,2016-04-12 21:22:58.007001+00:00,116,donation,,,,,,,,Committee to Keep Judge Jennifer Attrep,"369 Montezuma, #244",Santa Fe,NM,87501,United States,,,Judge,,219123,11,,43416,2,1,Committee to Keep Judge Jennifer Attrep,'244':9 '369':7 '87501':13 'attrep':6 'committe':1 'fe':11 'jennif':5 'judg':4 'keep':3 'montezuma':8 'nm':12 'santa':10,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
924572,1000.0,2016-01-15 07:00:00+00:00,2016-04-12 22:44:07.956997+00:00,219,donation,,,,,,,,Committee to Elect Richard C. Martinez,P.O. Box 762,Espanola,NM,87532,United States,,,State Senator,,219129,11,,43416,2,1,Committee to Elect Richard C. Martinez,'762':9 '87532':12 'box':8 'c':5 'committe':1 'elect':3 'espanola':10 'martinez':6 'nm':11 'p.o':7 'richard':4,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
924564,1000.0,2016-01-15 07:00:00+00:00,2016-04-12 21:19:23.450002+00:00,2218,donation,,,,,,,,People For Ben General Election fund,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,United States,,,congressional candidate,,131907,4,27,43416,2,1,People For Ben General Election fund,'05':7 '87506':15 'ben':3 'celedon':9 'elect':5 'entrada':8 'fe':13 'fund':6 'general':4 'nestora':11 'nm':14 'peopl':1 'santa':12 'y':10,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
968699,259.59,2016-06-07 06:00:00+00:00,2016-07-06 22:40:02.472998+00:00,,To be reimbursed for expenditures for post primary rental fee of $100.00 and advertisement in Rio Grande Sun for $159.59,advertisement for post primary and advertisemwnt,,Ms.,Joann,,Salazar,,,P.O. Box 1007,Espanola,NM,87532,United States,,,JVS Consulting,,199444,1,22,45301,2,2,Ms.  Joann  Salazar,'1007':6 '87532':9 'box':5 'espanola':7 'joann':2 'ms':1 'nm':8 'p.o':4 'salazar':3,In Kind contribution,4875,Democratic Party of Rio Arriba County,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1051193,586.24,2016-10-04 06:00:00+00:00,2016-11-06 21:31:28.592999+00:00,,30 radio spots to announce rally,radio announcement,,,Joann,,Salazar,,,P.O. Box 1007,Espanola,NM,87532,United States,,,JVS Consulting,,250102,1,22,48653,2,2,Joann Salazar,'1007':5 '87532':8 'box':4 'espanola':6 'joann':1 'nm':7 'p.o':3 'salazar':2,In Kind contribution,4875,Democratic Party of Rio Arriba County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051183,250.0,2016-10-09 06:00:00+00:00,2016-11-06 20:44:04.607002+00:00,,donation,,,,Richard,,Ellenberg,,,1714 Canyon Road,Santa Fe,NM,87501,United States,,,retired,,250094,1,,48653,2,1,Richard Ellenberg,'1714':3 '87501':9 'canyon':4 'ellenberg':2 'fe':7 'nm':8 'richard':1 'road':5 'santa':6,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051184,100.0,2016-10-09 06:00:00+00:00,2016-11-06 21:02:25.066997+00:00,,,,,,Nick,,Naranjo,,,31 County 107 Rd,Espanola,NM,87532,United States,,,,,250095,1,,48653,2,1,Nick Naranjo,'107':5 '31':3 '87532':9 'counti':4 'espanola':7 'naranjo':2 'nick':1 'nm':8 'rd':6,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1090520,100.0,2016-10-10 06:00:00+00:00,2017-04-11 00:14:07.153002+00:00,,Contribution,,,,Nick,,Naranjo,,,31 County 107 Rd,Espanola,NM,87532,United States,,,,,255466,1,,50123,2,1,Nick Naranjo,'107':5 '31':3 '87532':9 'counti':4 'espanola':7 'naranjo':2 'nick':1 'nm':8 'rd':6,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1090519,250.0,2016-10-10 06:00:00+00:00,2017-04-11 00:11:57.422996+00:00,,Contribution,,,,Richard,,Ellenberg,,,1714 Canyon Road,Santa Fe,NM,87501,United States,,,retired,,255465,1,,50123,2,1,Richard Ellenberg,'1714':3 '87501':9 'canyon':4 'ellenberg':2 'fe':7 'nm':8 'richard':1 'road':5 'santa':6,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1090533,1000.0,2016-10-12 06:00:00+00:00,2017-04-11 00:27:38.889996+00:00,,contribution,,,,,,,,People for Ben Ray,1611 Calle Lorca,Santa Fe,NM,87505,United States,,,Congressman,,255469,4,,50123,2,1,People for Ben Ray,'1611':5 '87505':11 'ben':3 'call':6 'fe':9 'lorca':7 'nm':10 'peopl':1 'ray':4 'santa':8,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1051186,1000.0,2016-10-12 06:00:00+00:00,2016-11-06 21:09:55.997003+00:00,,office supplies,,,,,,,,People For Ben General Election fund,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,United States,,,congressional candidate,,131907,4,27,48653,2,1,People For Ben General Election fund,'05':7 '87506':15 'ben':3 'celedon':9 'elect':5 'entrada':8 'fe':13 'fund':6 'general':4 'nestora':11 'nm':14 'peopl':1 'santa':12 'y':10,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1090535,1000.0,2016-10-18 06:00:00+00:00,2017-04-11 00:32:00.237002+00:00,,contribution,,,,,,,,Friends of Maggie Talouse Oliver,P.O. Box 40578,Albuquerque,NM,87196,United States,,,County Clerk,,255471,4,,50123,2,1,Friends of Maggie Talouse Oliver,'40578':8 '87196':11 'albuquerqu':9 'box':7 'friend':1 'maggi':3 'nm':10 'oliv':5 'p.o':6 'talous':4,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1051187,1000.0,2016-10-18 06:00:00+00:00,2016-11-06 21:19:25.782998+00:00,,,,,,,,,,Friends of Maggie Talouse Oliver,P.O. Box 40578,Albuquerque,NM,87196,United States,,,County Clerk,,250097,11,1,48653,2,1,Friends of Maggie Talouse Oliver,'40578':8 '87196':11 'albuquerqu':9 'box':7 'friend':1 'maggi':3 'nm':10 'oliv':5 'p.o':6 'talous':4,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051190,100.0,2016-10-31 06:00:00+00:00,2016-11-06 21:25:33.713000+00:00,,,,,,Lauren,,Reichelt,,,Hill Street,Espanola,NM,87532,United States,,,Director of Health & Human Services,,250099,1,22,48653,2,1,Lauren Reichelt,'87532':7 'espanola':5 'hill':3 'lauren':1 'nm':6 'reichelt':2 'street':4,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1090537,400.0,2016-10-31 06:00:00+00:00,2017-04-11 00:35:11.497001+00:00,,contribution,,,,,,,,New Mexico Labor Council,P.O. Box 30361,Albuquerque,NM,87190,United States,,,Union,,250107,3,1,50123,2,1,New Mexico Labor Council,'30361':7 '87190':10 'albuquerqu':8 'box':6 'council':4 'labor':3 'mexico':2 'new':1 'nm':9 'p.o':5,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1090536,100.0,2016-10-31 06:00:00+00:00,2017-04-11 00:34:08.032996+00:00,,contribution,,,,Lauren,,Reichelt,,,General Delivery,Espanola,NM,87532,United States,,,,,255472,1,,50123,2,1,Lauren Reichelt,'87532':7 'deliveri':4 'espanola':5 'general':3 'lauren':1 'nm':6 'reichelt':2,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1051200,400.0,2016-10-31 06:00:00+00:00,2016-11-06 21:48:05.573002+00:00,,,,,,,,,,New Mexico Labor Council,P.O. Box 30361,Albuquerque,NM,87190,United States,,,Union,,250107,3,1,48653,2,1,New Mexico Labor Council,'30361':7 '87190':10 'albuquerqu':8 'box':6 'council':4 'labor':3 'mexico':2 'new':1 'nm':9 'p.o':5,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1090539,338.68,2017-01-10 07:00:00+00:00,2017-04-10 06:00:00+00:00,,Return Deposit for temporary office,,,,,,,,Jemez Mountain Electric Co-op,P.O. Box 128,Espanola,NM,87532,United States,,,other,,255475,11,,50123,2,1,Jemez Mountain Electric Co-op,'128':9 '87532':12 'box':8 'co':5 'co-op':4 'electr':3 'espanola':10 'jemez':1 'mountain':2 'nm':11 'op':6 'p.o':7,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1090538,100.0,2017-01-10 07:00:00+00:00,2017-04-11 00:37:05.970003+00:00,,contribution,,,,Joann,,Salazar,,,P.O. Box 1007,Espanola,NM,87532,United States,,,,,255473,1,,50123,2,1,Joann Salazar,'1007':5 '87532':8 'box':4 'espanola':6 'joann':1 'nm':7 'p.o':3 'salazar':2,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1154847,500.0,2017-07-12 06:00:00+00:00,2017-10-09 19:10:46.426996+00:00,,,,,,Max,,Quintana,,,P.O. Box 3282,Fairview,NM,87533,United States,,,Probate Judge,,261094,1,22,50917,2,1,Max Quintana,'3282':5 '87533':8 'box':4 'fairview':6 'max':1 'nm':7 'p.o':3 'quintana':2,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1228791,500.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,monetary contribution to DPofRA,,,,,,,,Jeff Apodaca for New Mexico,P.O. Box 40578,Albuquerque,NM,87196,United States,,,Democratic Candidate for Governor,,271982,4,1,52117,2,1,Jeff Apodaca for New Mexico,'40578':8 '87196':11 'albuquerqu':9 'apodaca':2 'box':7 'jeff':1 'mexico':5 'new':4 'nm':10 'p.o':6,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1476118,320.28,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,In-kind donation for two ads/announcements placed in Rio Grande Sun as required by DPofNM for County Convention.,Rio Grande Sun Announcements,,Ms. ,Joann ,,Salazar,,,P.O. Box 1007,Espanola,NM,87532,United States,,,JVS Consulting,,199444,1,22,60262,2,2,Ms.  Joann  Salazar,'1007':6 '87532':9 'box':5 'espanola':7 'joann':2 'ms':1 'nm':8 'p.o':4 'salazar':3,In Kind contribution,4875,Democratic Party of Rio Arriba County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1504207,50.0,2019-05-27 06:00:00+00:00,2019-05-27 06:00:00+00:00,,Cash donation,,,Mr.,Arsenio,,Martinez,,,180 County Road 40,Ohkay Owingeh,NM,87566,United States,,,,,310833,1,22,60471,2,1,Mr. Arsenio Martinez,'180':4 '40':7 '87566':11 'arsenio':2 'counti':5 'martinez':3 'mr':1 'nm':10 'ohkay':8 'owingeh':9 'road':6,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504230,127.47,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,Cash donations from Central Committee Members,,,,,,,,Democratic Party of Rio Arriba County,P.O. Box 1007,Espanola,NM,87532,United States,,,,,310861,6,22,60471,2,1,Democratic Party of Rio Arriba County,'1007':9 '87532':12 'arriba':5 'box':8 'counti':6 'democrat':1 'espanola':10 'nm':11 'p.o':7 'parti':2 'rio':4,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504227,20.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,,,Ms.,Anne,,Sherman,,,22 Private Drive 1613 A,Abiquiu,NM,87510,United States,,,Retired,,310858,1,,60471,2,1,Ms. Anne Sherman,'1613':7 '22':4 '87510':11 'abiquiu':9 'ann':2 'drive':6 'ms':1 'nm':10 'privat':5 'sherman':3,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504220,25.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,,,Ms.,Susan,,Herrera,,,1 County Road 82,Embudo,NM,87531,United States,,,State Representative,,310850,1,,60471,2,1,Ms. Susan Herrera,'1':4 '82':7 '87531':10 'counti':5 'embudo':8 'herrera':3 'ms':1 'nm':9 'road':6 'susan':2,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504225,20.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,,,Ms.,Loretta,,Atencio,,,General Delivery,Dixon,NM,87527,United States,,,Retired,,310852,1,,60471,2,1,Ms. Loretta Atencio,'87527':8 'atencio':3 'deliveri':5 'dixon':6 'general':4 'loretta':2 'ms':1 'nm':7,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504233,500.0,2019-08-12 06:00:00+00:00,2019-08-12 06:00:00+00:00,,,,,Ms. ,Isabel,,Jewell,,,"County Road 155, House # 71",Abiquiu,NM,87510,United States,,,Retired,,310864,1,,60471,2,1,Ms.  Isabel Jewell,'155':6 '71':8 '87510':11 'abiquiu':9 'counti':4 'hous':7 'isabel':2 'jewel':3 'ms':1 'nm':10 'road':5,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506197,500.0,2019-08-17 06:00:00+00:00,2019-08-17 06:00:00+00:00,,,,,Mr.,Buzz,,Daniel-Toy,,,P.O.Box 397,Alcalde,NM,87511,United States,,,Retired,,311081,1,22,60471,2,1,Mr. Buzz Daniel-Toy,'397':7 '87511':10 'alcald':8 'buzz':2 'daniel':4 'daniel-toy':3 'mr':1 'nm':9 'p.o.box':6 'toy':5,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504252,202.0,2019-08-19 06:00:00+00:00,2019-08-19 06:00:00+00:00,,Cash contributions from members,,,,,,,,Democratic Party of Rio Arriba County,P.O. Box 1007,Espanola,NM,87532,United States,,,,,310867,6,22,60471,2,1,Democratic Party of Rio Arriba County,'1007':9 '87532':12 'arriba':5 'box':8 'counti':6 'democrat':1 'espanola':10 'nm':11 'p.o':7 'parti':2 'rio':4,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1549989,100.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,Candidate Forum,,,,,,,,Maggie Toulouse Oliver for U.S. Senate,325 Don Gaspar,"Santa Fe, NM",NM,87501,United States,,,NM Secretary of State,,319576,11,27,62133,2,1,Maggie Toulouse Oliver for U.S. Senate,"'325':7 '87501':14 'fe':11 'gaspar':9 'maggi':1 'nm':12,13 'oliv':3 'santa':10 'senat':6 'toulous':2 'u.s':5",Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549982,100.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,1078,CD3 Candidate Forum,,,,,,,,Committee to Elect Laura Montoya 4NM,P.O. Box 985,Bernalillo,NM,87004,United States,,,,,319575,11,1,62133,2,1,Committee to Elect Laura Montoya 4NM,'4nm':6 '87004':12 '985':9 'bernalillo':10 'box':8 'committe':1 'elect':3 'laura':4 'montoya':5 'nm':11 'p.o':7,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553630,300.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,Donation to support Candidate Forum,,,Ms. ,Joann ,,Salazar,,,P.O. Box 1007,Espanola,NM,87532,United States,,,JVS Consulting,,199444,1,22,62133,2,1,Ms.  Joann  Salazar,'1007':6 '87532':9 'box':5 'espanola':7 'joann':2 'ms':1 'nm':8 'p.o':4 'salazar':3,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549997,100.0,2019-10-17 06:00:00+00:00,2019-10-17 06:00:00+00:00,,CD3 Forum,,,,,,,,Joseph Sanchez ,47 County Road 48A,Alcalde ,NM,87511,United States,,,Engineer,,319581,11,22,62133,2,1,Joseph Sanchez ,'47':3 '48a':6 '87511':9 'alcald':7 'counti':4 'joseph':1 'nm':8 'road':5 'sanchez':2,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553662,100.0,2019-10-29 06:00:00+00:00,2019-10-29 06:00:00+00:00,,table donation fee for Candidate Forum,,,,,,,,John Blair for New Mexico,P.O. Box 24422,Santa Fe,NM,87502,United States,,,,,319987,11,,62133,2,1,John Blair for New Mexico,'24422':8 '87502':12 'blair':2 'box':7 'fe':10 'john':1 'mexico':5 'new':4 'nm':11 'p.o':6 'santa':9,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553624,100.0,2019-10-29 06:00:00+00:00,2019-10-29 06:00:00+00:00,,Table fee donation for Candidate Forum,,,,,,,,Teresa For All,414 Old Taos HWY,Santa Fe,NM,87501,United States,,,,,319966,11,27,62133,2,1,Teresa For All,'414':4 '87501':11 'fe':9 'hwi':7 'nm':10 'old':5 'santa':8 'tao':6 'teresa':1,Monetary contribution,4875,Democratic Party of Rio Arriba County,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
