id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
732352,30.0,2014-05-21 06:00:00+00:00,2014-05-22 04:01:08.187004+00:00,,,,,,Lisa,,Franzer,,,13 Callie Pinon,Placitas,NM,87043,United States,,,,,169208,1,,34064,2,1,Lisa Franzer,'13':3 '87043':8 'calli':4 'franzer':2 'lisa':1 'nm':7 'pinon':5 'placita':6,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732501,250.0,2014-05-22 06:00:00+00:00,2014-05-22 23:18:49.876998+00:00,,,,,,Diana,,MacArthur,,,90 Tesuque Ridge,Santa Fe,NM,87501,United States,,,CEO - Dynamic Corp,,169315,1,,34064,2,1,Diana  MacArthur,'87501':9 '90':3 'diana':1 'fe':7 'macarthur':2 'nm':8 'ridg':5 'santa':6 'tesuqu':4,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732525,50.0,2014-05-22 06:00:00+00:00,2014-05-23 00:37:43.187001+00:00,,,,,,Robert,,Lara,,,P.O. Box 27511,Albuquerque,NM,87125,United States,,,attorney,,169336,1,,34064,2,1,Robert Lara,'27511':5 '87125':8 'albuquerqu':6 'box':4 'lara':2 'nm':7 'p.o':3 'robert':1,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732503,50.0,2014-05-22 06:00:00+00:00,2014-05-22 23:42:38.453003+00:00,,,,,,Pablo,,Rael,,,322 Osuna Road NW,Los Ranchos,NM,87107,United States,,,,,169318,1,,34064,2,1,Pablo Rael,'322':3 '87107':10 'los':7 'nm':9 'nw':6 'osuna':4 'pablo':1 'rael':2 'rancho':8 'road':5,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732502,10.0,2014-05-22 06:00:00+00:00,2014-05-22 23:33:49.923000+00:00,,,,,,Roxanne,,Allen,,,1004 Manzano Court NW,Albuquerque,NM,87102,United States,,,,,169317,1,,34064,2,1,Roxanne Allen,'1004':3 '87102':9 'albuquerqu':7 'allen':2 'court':5 'manzano':4 'nm':8 'nw':6 'roxann':1,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732650,250.0,2014-05-23 06:00:00+00:00,2014-05-23 19:03:15.639999+00:00,,,,,,,,,,Candelaria for Senate,3501 Atrisco Drive NW,Albuquerque,NM,87120,United States,,,political committee,,169395,4,,34064,2,1,Candelaria for Senate,'3501':4 '87120':10 'albuquerqu':8 'atrisco':5 'candelaria':1 'drive':6 'nm':9 'nw':7 'senat':3,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732688,100.0,2014-05-23 06:00:00+00:00,2014-05-23 23:54:29.499998+00:00,,,,,,Juliana,,Koob,,,1200 Columbia Dr. NE,Albuquerque,NM,87106,United States,,,,,169413,1,,34064,2,1,Juliana Koob,'1200':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'juliana':1 'koob':2 'ne':6 'nm':8,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732897,50.0,2014-05-25 06:00:00+00:00,2014-05-25 19:22:51.037003+00:00,,,,,,James,,Findlay,,,P.O. Box 1244,Corrales,NM,87048,United States,,,,,169565,1,,34064,2,1,James Findlay,'1244':5 '87048':8 'box':4 'corral':6 'findlay':2 'jame':1 'nm':7 'p.o':3,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732979,25.0,2014-05-25 06:00:00+00:00,2014-05-25 20:29:56.613002+00:00,,,,,,Jane,,Ronca-Washburn,,,11805 La Charles Ave NE,Albuquerque,NM,87111,United States,,,,,169625,1,,34064,2,1,Jane Ronca-Washburn,'11805':5 '87111':12 'albuquerqu':10 'ave':8 'charl':7 'jane':1 'la':6 'ne':9 'nm':11 'ronca':3 'ronca-washburn':2 'washburn':4,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733028,250.0,2014-05-25 06:00:00+00:00,2014-05-26 00:07:23.272997+00:00,,,,,,Bernard,,Ewell,,,99 Sibley Road,Santa Fe,NM,87508,United States,,,fine art appraiser,,169659,1,,34064,2,1,Bernard Ewell,'87508':9 '99':3 'bernard':1 'ewel':2 'fe':7 'nm':8 'road':5 'santa':6 'sibley':4,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733165,600.0,2014-05-26 06:00:00+00:00,2014-05-26 16:11:20.950000+00:00,,,,,,Jim,,Collie,,,4235 Mackland Ave NE,Albuquerque,NM,87110,United States,,,retired minister,,169739,1,,34064,2,1,Jim Collie,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jim':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733336,150.0,2014-05-26 06:00:00+00:00,2014-05-26 19:23:00.622997+00:00,,,,,,Terry,,Word,,,6401 Caballero Parkway NW,Los Ranchos,NM,87107,United States,,,Attorney,,169862,1,,34064,2,1,Terry Word,'6401':3 '87107':10 'caballero':4 'los':7 'nm':9 'nw':6 'parkway':5 'rancho':8 'terri':1 'word':2,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733519,25.0,2014-05-26 06:00:00+00:00,2014-05-26 23:28:43.093004+00:00,,,,,,Cisco,,McSorley,,,415 Wellesley PL NE,Albuquerque,NM,87106,United States,,,state senator,,169954,1,,34064,2,1,Cisco McSorley,'415':3 '87106':9 'albuquerqu':7 'cisco':1 'mcsorley':2 'ne':6 'nm':8 'pl':5 'wellesley':4,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733344,10.0,2014-05-26 06:00:00+00:00,2014-05-26 19:50:55.840001+00:00,,,,,,Bobbie,,Weinbaum,,,24 Santa Maria,Corrales,NM,87048,United States,,,,,169869,1,,34064,2,1,Bobbie Weinbaum,'24':3 '87048':8 'bobbi':1 'corral':6 'maria':5 'nm':7 'santa':4 'weinbaum':2,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735237,3700.0,2014-05-27 06:00:00+00:00,2014-05-28 07:48:44.359998+00:00,,,,,,,,,,A Strong New Mexico,P.O. Box 7553,Albuquerque,NM,87194,United States,,,political committee,,170761,4,,34064,2,1,A Strong New Mexico,'7553':7 '87194':10 'albuquerqu':8 'box':6 'mexico':4 'new':3 'nm':9 'p.o':5 'strong':2,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735236,100.0,2014-05-27 06:00:00+00:00,2014-05-28 07:43:28.783004+00:00,,,,,,Deborah,,Armstrong,,,"2015 Dietz PL, NW",Albuquerque,NM,87107,United States,,,,,170760,1,,34064,2,1,Deborah Armstrong,'2015':3 '87107':9 'albuquerqu':7 'armstrong':2 'deborah':1 'dietz':4 'nm':8 'nw':6 'pl':5,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735486,1000.0,2014-05-27 06:00:00+00:00,2014-05-28 15:04:04.286997+00:00,,,,,,,,,,EMILY's List,1800 M St NW #375N,Washington,DC,20036,United States,,,political committee,,170890,4,,34064,2,1,EMILY's List,'1800':4 '20036':11 '375n':8 'dc':10 'emili':1 'list':3 'm':5 'nw':7 'st':6 'washington':9,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735239,1000.0,2014-05-27 06:00:00+00:00,2014-05-28 07:55:20.953001+00:00,,,,,,,,,,New Mexico Freedom,600 CTRL Ave SW Suite 107,Albuquerque,NM,87102,United States,,,political committee,,170766,4,,34064,2,1,New Mexico Freedom,'107':9 '600':4 '87102':12 'albuquerqu':10 'ave':6 'ctrl':5 'freedom':3 'mexico':2 'new':1 'nm':11 'suit':8 'sw':7,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735340,5000.0,2014-05-27 06:00:00+00:00,2014-05-28 14:12:19.506997+00:00,,,,,,,,,,WOLF PAC,P.O. Box 7307,Albuquerque,NM,87194,United States,,,political committee,,170844,4,,34064,2,1,WOLF PAC,'7307':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'pac':2 'wolf':1,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735238,2500.0,2014-05-27 06:00:00+00:00,2014-05-28 07:51:58.532999+00:00,,,,,,,,,,New Mexico Defense Fund,P.O. Box 2383,Santa Fe,NM,87504,United States,,,political committee,,170764,4,,34064,2,1,New Mexico Defense Fund,'2383':7 '87504':11 'box':6 'defens':3 'fe':9 'fund':4 'mexico':2 'new':1 'nm':10 'p.o':5 'santa':8,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
744704,100.0,2014-05-29 06:00:00+00:00,2014-06-03 20:51:15.759999+00:00,,,,,,Lynn,,Mostoller,,,1100 Casa Maria Rd NE,Albuquerque,NM,87113,United States,,,attorney,,173784,1,,35323,2,1,Lynn Mostoller,'1100':3 '87113':10 'albuquerqu':8 'casa':4 'lynn':1 'maria':5 'mostol':2 'ne':7 'nm':9 'rd':6,Monetary contribution,6325,Catherine Begaye,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
744569,2400.0,2014-06-01 06:00:00+00:00,2014-06-01 22:23:05.416996+00:00,,,,,,,,,,AFSCME,1625 L Street NW,Washington,DC,20036,United States,,,union,,173668,3,,35181,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,6325,Catherine Begaye,candidate,2014-06-02 06:00:00+00:00,2014 Primary Supplemental
745309,50.0,2014-06-01 06:00:00+00:00,2014-06-13 17:39:20.970000+00:00,,,,,,,,,,"SFLL, Inc",685 Callecita Pecos,Santa Fe,NM,87505,United States,,,,,174148,2,,35323,2,1,"SFLL, Inc",'685':3 '87505':9 'callecita':4 'fe':7 'inc':2 'nm':8 'peco':5 'santa':6 'sfll':1,Monetary contribution,6325,Catherine Begaye,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
744707,10.0,2014-06-02 06:00:00+00:00,2014-06-03 21:01:11.023003+00:00,,,,,,Kathryn,,Baxter,,,329 Oak Rd,Glenside,PA,19038,United States,,,,,173787,1,,35323,2,1,Kathryn Baxter,'19038':8 '329':3 'baxter':2 'glensid':6 'kathryn':1 'oak':4 'pa':7 'rd':5,Monetary contribution,6325,Catherine Begaye,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
744609,2000.0,2014-06-02 06:00:00+00:00,2014-06-02 16:02:01.616997+00:00,,,,,,,,,,Committee on Individual Responsibility,P.O. Box 301,Albuquerque,NM,87103,United States,,,attorney,,173698,4,,35181,2,1,Committee on Individual Responsibility,'301':7 '87103':10 'albuquerqu':8 'box':6 'committe':1 'individu':3 'nm':9 'p.o':5 'respons':4,Monetary contribution,6325,Catherine Begaye,candidate,2014-06-02 06:00:00+00:00,2014 Primary Supplemental
744709,100.0,2014-06-02 06:00:00+00:00,2014-06-03 21:03:28.306996+00:00,,,,,,Charlotte,,Roybal,,,27 Calle Varada,Santa Fe,NM,87507,United States,,,,,173789,1,,35323,2,1,Charlotte Roybal,'27':3 '87507':9 'call':4 'charlott':1 'fe':7 'nm':8 'roybal':2 'santa':6 'varada':5,Monetary contribution,6325,Catherine Begaye,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
744710,75.0,2014-06-03 06:00:00+00:00,2014-06-03 21:20:19.417002+00:00,,,,,,Stacey,,Ward,,,12 Bravo Rd,Los Lunas,NM,87031,United States,,,attorney,,173790,1,,35323,2,1,Stacey Ward,'12':3 '87031':9 'bravo':4 'los':6 'luna':7 'nm':8 'rd':5 'stacey':1 'ward':2,Monetary contribution,6325,Catherine Begaye,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
744706,20.0,2014-06-03 06:00:00+00:00,2014-06-03 20:54:52.213003+00:00,,,,,,Miranda,,Petty,,,16447 N. 137th Drive,Surprise,AZ,85374,United States,,,,,173786,1,,35323,2,1,Miranda Petty,'137th':5 '16447':3 '85374':9 'az':8 'drive':6 'miranda':1 'n':4 'petti':2 'surpris':7,Monetary contribution,6325,Catherine Begaye,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745310,200.0,2014-06-13 06:00:00+00:00,2014-06-13 17:40:45.922999+00:00,,,,,,Ona,,Porter,,,904 Acequia Escondiea NW,Albuquerque,NM,87104,United States,,,CEO - Prosperity Works,,174149,1,,35323,2,1,Ona Porter,'87104':9 '904':3 'acequia':4 'albuquerqu':7 'escondiea':5 'nm':8 'nw':6 'ona':1 'porter':2,Monetary contribution,6325,Catherine Begaye,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745367,25.0,2014-06-14 06:00:00+00:00,2014-06-15 17:53:27.849995+00:00,,,,,,Sally,,Galanter,,,P.O. Box 92531,Albuquerque,NM,87199,United States,,,,,174182,1,,35323,2,1,Sally Galanter,'87199':8 '92531':5 'albuquerqu':6 'box':4 'galant':2 'nm':7 'p.o':3 'salli':1,Monetary contribution,6325,Catherine Begaye,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745374,25.0,2014-06-14 06:00:00+00:00,2014-06-15 18:00:22.053004+00:00,,,,,,Donald,,Wencewicz,,,10000 Quintessence Rd NE,Albuquerque,NM,87122,United States,,,,,174189,1,,35323,2,1,Donald Wencewicz,'10000':3 '87122':9 'albuquerqu':7 'donald':1 'ne':6 'nm':8 'quintess':4 'rd':5 'wencewicz':2,Monetary contribution,6325,Catherine Begaye,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745371,25.0,2014-06-14 06:00:00+00:00,2014-06-15 17:57:31.992998+00:00,,,,,,Gloria,,Lucero,,,5108 Willow Creek Place NW,Albuquerque,NM,87114,United States,,,,,174186,1,,35323,2,1,Gloria Lucero,'5108':3 '87114':10 'albuquerqu':8 'creek':5 'gloria':1 'lucero':2 'nm':9 'nw':7 'place':6 'willow':4,Monetary contribution,6325,Catherine Begaye,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745366,25.0,2014-06-14 06:00:00+00:00,2014-06-15 17:52:21.803001+00:00,,,,,,M. Anne,,Kelly,,,2631 Matthew Place NW,Albuquerque,NM,87104,United States,,,,,174181,1,,35323,2,1,M. Anne Kelly,'2631':4 '87104':10 'albuquerqu':8 'ann':2 'kelli':3 'm':1 'matthew':5 'nm':9 'nw':7 'place':6,Monetary contribution,6325,Catherine Begaye,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745376,25.0,2014-06-14 06:00:00+00:00,2014-06-15 18:10:49.039997+00:00,,,,,,Shona,,Zimmerman-Burnett,,,802 Adams St NE,Albuquerque,NM,87110,United States,,,,,174190,1,,35323,2,1,Shona Zimmerman-Burnett,'802':5 '87110':11 'adam':6 'albuquerqu':9 'burnett':4 'ne':8 'nm':10 'shona':1 'st':7 'zimmerman':3 'zimmerman-burnett':2,Monetary contribution,6325,Catherine Begaye,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745369,50.0,2014-06-14 06:00:00+00:00,2014-06-15 17:55:28.929996+00:00,,,,,,Joel,,Jacobsen,,,219 Cornell Dr SE,Albuquerque,NM,87106,United States,,,,,174184,1,,35323,2,1,Joel Jacobsen,'219':3 '87106':9 'albuquerqu':7 'cornel':4 'dr':5 'jacobsen':2 'joel':1 'nm':8 'se':6,Monetary contribution,6325,Catherine Begaye,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745370,25.0,2014-06-14 06:00:00+00:00,2014-06-15 17:56:42.773001+00:00,,,,,,Greg,,Stover,,,107 Targhetta RD,Corrales,NM,87048,United States,,,,,174185,1,,35323,2,1,Greg Stover,'107':3 '87048':8 'corral':6 'greg':1 'nm':7 'rd':5 'stover':2 'targhetta':4,Monetary contribution,6325,Catherine Begaye,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745368,50.0,2014-06-14 06:00:00+00:00,2014-06-15 17:54:22.663002+00:00,,,,,,Alexis,,Jimenez,,,2010 Black Hills Rd NE,Rio Rancho,NM,87124,United States,,,,,174183,1,,35323,2,1,Alexis Jimenez,'2010':3 '87124':11 'alexi':1 'black':4 'hill':5 'jimenez':2 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8,Monetary contribution,6325,Catherine Begaye,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745506,111.38,2014-06-14 06:00:00+00:00,2014-06-17 18:32:27.196999+00:00,,,food and drink for house party,,,Jacqueline,,Medina,,,10004 Quintessence Rd NE,Albuquerque,NM,87122,United States,,,,,174267,1,,35323,2,2,Jacqueline Medina,'10004':3 '87122':9 'albuquerqu':7 'jacquelin':1 'medina':2 'ne':6 'nm':8 'quintess':4 'rd':5,In Kind contribution,6325,Catherine Begaye,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745373,50.0,2014-06-14 06:00:00+00:00,2014-06-15 17:59:13.319998+00:00,,,,,,David,,Pato,,,8509 Jean Parrish Court NE,Albuquerque,NM,87122,United States,,,,,174188,1,,35323,2,1,David Pato,'8509':3 '87122':10 'albuquerqu':8 'court':6 'david':1 'jean':4 'ne':7 'nm':9 'parrish':5 'pato':2,Monetary contribution,6325,Catherine Begaye,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745372,50.0,2014-06-14 06:00:00+00:00,2014-06-15 17:58:19.257004+00:00,,,,,,Richard,,Hoffman,,,306 Sagebrush Drive,Corrales,NM,87048,United States,,,,,174187,1,,35323,2,1,Richard  Hoffman,'306':3 '87048':8 'corral':6 'drive':5 'hoffman':2 'nm':7 'richard':1 'sagebrush':4,Monetary contribution,6325,Catherine Begaye,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745365,25.0,2014-06-14 06:00:00+00:00,2014-06-15 17:51:16.256998+00:00,,,,,,Mitzi,,Wencewicz,,,10000 Quintessence Rd NE,Albuquerque,NM,87122,United States,,,,,174180,1,,35323,2,1,Mitzi Wencewicz,'10000':3 '87122':9 'albuquerqu':7 'mitzi':1 'ne':6 'nm':8 'quintess':4 'rd':5 'wencewicz':2,Monetary contribution,6325,Catherine Begaye,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745377,50.0,2014-06-15 06:00:00+00:00,2014-06-15 18:46:19.709996+00:00,,,,,,Susan,,White,,,620 Jefferson St NE,Albuquerque,NM,87110,United States,,,,,174191,1,,35323,2,1,Susan White,'620':3 '87110':9 'albuquerqu':7 'jefferson':4 'ne':6 'nm':8 'st':5 'susan':1 'white':2,Monetary contribution,6325,Catherine Begaye,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745413,100.0,2014-06-16 06:00:00+00:00,2014-06-16 19:09:12.743000+00:00,,,,,,,,,,Resources for Change,P.O. Box 8602,Santa Fe,NM,87504,United States,,,,,174218,2,,35323,2,1,Resources for Change,'8602':6 '87504':10 'box':5 'chang':3 'fe':8 'nm':9 'p.o':4 'resourc':1 'santa':7,Monetary contribution,6325,Catherine Begaye,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745412,50.0,2014-06-16 06:00:00+00:00,2014-06-16 18:54:41.459999+00:00,,,,,,Trish,,Lopez,,,615 Edith Blvd SE,Albuquerque,NM,87102,United States,,,,,174217,1,,35323,2,1,Trish Lopez,'615':3 '87102':9 'albuquerqu':7 'blvd':5 'edith':4 'lopez':2 'nm':8 'se':6 'trish':1,Monetary contribution,6325,Catherine Begaye,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745940,200.0,2014-06-17 06:00:00+00:00,2014-06-23 21:51:16.277003+00:00,,,,,,,,,,"Salazar, Sullivan & Jasionowski",100 Gold Ave SW,Albuquerque,NM,87102,United States,,,,,174449,14,,35323,2,1,"Salazar, Sullivan & Jasionowski",'100':4 '87102':10 'albuquerqu':8 'ave':6 'gold':5 'jasionowski':3 'nm':9 'salazar':1 'sullivan':2 'sw':7,Monetary contribution,6325,Catherine Begaye,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745549,200.0,2014-06-17 06:00:00+00:00,2014-06-18 04:44:17.883001+00:00,,,,,,Bruce,,Thompson,,,1801 Rio Grande Blvd NW,Albuquerque,NM,87104,United States,,,,,174277,1,,35323,2,1,Bruce Thompson,'1801':3 '87104':10 'albuquerqu':8 'blvd':6 'bruce':1 'grand':5 'nm':9 'nw':7 'rio':4 'thompson':2,Monetary contribution,6325,Catherine Begaye,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745537,50.0,2014-06-17 06:00:00+00:00,2014-06-18 00:26:46.946999+00:00,,,,,,Carol,,Trelease,,,8234 Raintree Drive NE,Albuquerque,NM,87122,United States,,,,,174275,1,,35323,2,1,Carol  Trelease,'8234':3 '87122':9 'albuquerqu':7 'carol':1 'drive':5 'ne':6 'nm':8 'raintre':4 'treleas':2,Monetary contribution,6325,Catherine Begaye,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746797,500.0,2014-06-18 06:00:00+00:00,2014-06-27 21:54:12.383003+00:00,,,,,,,,,,New Mexico Building and Construction Trades Council,510 San Pedro SE,Albuquerque,NM,87108,United States,,,labor union,,174859,3,,35323,2,1,New Mexico Building and Construction Trades Council,'510':8 '87108':14 'albuquerqu':12 'build':3 'construct':5 'council':7 'mexico':2 'new':1 'nm':13 'pedro':10 'san':9 'se':11 'trade':6,Monetary contribution,6325,Catherine Begaye,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745676,50.0,2014-06-20 06:00:00+00:00,2014-06-20 18:26:15.089997+00:00,,,,,,Dede,,Feldman,,,1821 Meadow View Dr NW,Albuquerque,NM,87104,United States,,,,,174295,1,,35323,2,1,Dede Feldman,'1821':3 '87104':10 'albuquerqu':8 'dede':1 'dr':6 'feldman':2 'meadow':4 'nm':9 'nw':7 'view':5,Monetary contribution,6325,Catherine Begaye,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745677,50.0,2014-06-20 06:00:00+00:00,2014-06-20 18:27:09.053001+00:00,,,,,,Neri,,Holguin,,,1309 Fruit Ave NW,Albuquerque,NM,87104,United States,,,consultant,,174296,1,,35323,2,1,Neri Holguin,'1309':3 '87104':9 'albuquerqu':7 'ave':5 'fruit':4 'holguin':2 'neri':1 'nm':8 'nw':6,Monetary contribution,6325,Catherine Begaye,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745756,10.0,2014-06-21 06:00:00+00:00,2014-06-21 20:57:58.273001+00:00,,,,,,Dixie,,Trebbe,,,P.O. Box 15175,Rio Rancho,NM,87174,United States,,,retired,,174310,1,,35323,2,1,Dixie Trebbe,'15175':5 '87174':9 'box':4 'dixi':1 'nm':8 'p.o':3 'rancho':7 'rio':6 'trebb':2,Monetary contribution,6325,Catherine Begaye,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745992,100.0,2014-06-23 06:00:00+00:00,2014-06-24 01:54:55.877000+00:00,,,,,,Michelle,,Meaders,,,4047 Anderson Ave SE,Albuquerque,NM,87108,United States,,,,,174496,1,,35323,2,1,Michelle Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'meader':2 'michell':1 'nm':8 'se':6,Monetary contribution,6325,Catherine Begaye,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745858,50.0,2014-06-23 06:00:00+00:00,2014-06-23 17:48:02.187003+00:00,,,,,,Kelly,,O'Donnell,,,1473 West Ella Dr,Corrales,NM,87048,United States,,,economic consultant,,174380,1,,35323,2,1,Kelly O'Donnell,'1473':4 '87048':10 'corral':8 'donnel':3 'dr':7 'ella':6 'kelli':1 'nm':9 'o':2 'west':5,Monetary contribution,6325,Catherine Begaye,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746080,100.0,2014-06-24 06:00:00+00:00,2014-06-24 15:49:46.989998+00:00,,,,,,Frank,,Spring,,,4904 Guadalupe Trail NW,Albuquerque,NM,87107,United States,,,attorney,,174516,1,,35323,2,1,Frank Spring,'4904':3 '87107':9 'albuquerqu':7 'frank':1 'guadalup':4 'nm':8 'nw':6 'spring':2 'trail':5,Monetary contribution,6325,Catherine Begaye,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746332,160.5,2014-06-24 06:00:00+00:00,2014-06-25 15:14:41.756997+00:00,,,banner,,,Allegra,,Carpenter,,,1921 Griegos Rd NW,Albuquerque,NM,87107,United States,,,,,174673,1,,35323,2,2,Allegra Carpenter,'1921':3 '87107':9 'albuquerqu':7 'allegra':1 'carpent':2 'griego':4 'nm':8 'nw':6 'rd':5,In Kind contribution,6325,Catherine Begaye,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747278,75.0,2014-06-25 06:00:00+00:00,2014-06-30 00:11:03.957000+00:00,,,,,,Pauline,,Garner,,,171 Nobles Lane,Corrales,NM,87048,United States,,,,,175112,1,,35323,2,1,Pauline Garner,'171':3 '87048':8 'corral':6 'garner':2 'lane':5 'nm':7 'nobl':4 'paulin':1,Monetary contribution,6325,Catherine Begaye,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747427,500.0,2014-06-25 06:00:00+00:00,2014-06-30 14:25:27.990002+00:00,,,,,,,,,,Ironworkers Local 495,2524 Baylor Street,Albuquerque,NM,87106,United States,,,labor union,,175189,3,,35323,2,1,Ironworkers Local 495,'2524':4 '495':3 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local':2 'nm':8 'street':6,Monetary contribution,6325,Catherine Begaye,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746433,250.0,2014-06-26 06:00:00+00:00,2014-06-26 19:46:43.873003+00:00,,,,,,Daymon,,Ely,,,1228 Central Ave SW,Albuquerque,NM,87102,United States,,,attorney,,174734,1,,35323,2,1,Daymon Ely,'1228':3 '87102':9 'albuquerqu':7 'ave':5 'central':4 'daymon':1 'eli':2 'nm':8 'sw':6,Monetary contribution,6325,Catherine Begaye,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746975,97.0,2014-06-27 06:00:00+00:00,2014-06-28 15:15:49.329997+00:00,,,food and drink for house party,,,Carla,,Wright,,,537 Mission Valley Rd,Corrales,NM,87048,United States,,,,,174940,1,,35323,2,2,Carla Wright,'537':3 '87048':9 'carla':1 'corral':7 'mission':4 'nm':8 'rd':6 'valley':5 'wright':2,In Kind contribution,6325,Catherine Begaye,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746793,250.0,2014-06-27 06:00:00+00:00,2014-06-27 21:51:41.662999+00:00,,,,,,,,,,Georgene Louis for NM House,2206 Beryl Court NW,Albuquerque,NM,87104,United States,,,politician,,174856,4,,35323,2,1,Georgene Louis for NM House,"'2206':6 '87104':12 'albuquerqu':10 'beryl':7 'court':8 'georgen':1 'hous':5 'loui':2 'nm':4,11 'nw':9",Monetary contribution,6325,Catherine Begaye,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
