id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1013718,100.0,2016-09-16 06:00:00+00:00,2016-10-03 08:09:50.632998+00:00,11668,,,,,Jill,,Cashon,,,La Veta,Farmington,NM,87401,United States,,,,,240792,1,25,47116,2,1,Jill Cashon,'87401':7 'cashon':2 'farmington':5 'jill':1 'la':3 'nm':6 'veta':4,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013728,250.0,2016-09-16 06:00:00+00:00,2016-10-03 08:27:52.023001+00:00,9623,,,,,Curtis,,Gurley,,,PO Box 1618,Aztec,NM,87410,United States,,,attorney,,240799,1,25,47116,2,1,Curtis Gurley,'1618':5 '87410':8 'aztec':6 'box':4 'curti':1 'gurley':2 'nm':7 'po':3,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013721,50.0,2016-09-16 06:00:00+00:00,2016-10-03 08:13:56.452999+00:00,7087,,,,,Virgil,,Jones,,,Camino Rio,Farmington,NM,87401,United States,,,,,240794,1,25,47116,2,1,Virgil Jones,'87401':7 'camino':3 'farmington':5 'jone':2 'nm':6 'rio':4 'virgil':1,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013732,250.0,2016-09-19 06:00:00+00:00,2016-10-03 08:32:30.922996+00:00,2224,,,,,Steve,,Nelson,,,unk,Farmington,NM,87401,United States,,,consultant,,240802,1,25,47116,2,1,Steve Nelson,'87401':6 'farmington':4 'nelson':2 'nm':5 'steve':1 'unk':3,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013734,500.0,2016-09-19 06:00:00+00:00,2016-10-03 08:34:16.923000+00:00,1243,,,,,Jennifer,,Henry,,,PO Box 1027,Gallup,NM,87301,United States,,,attorney,,240803,1,18,47116,2,1,Jennifer Henry,'1027':5 '87301':8 'box':4 'gallup':6 'henri':2 'jennif':1 'nm':7 'po':3,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013736,100.0,2016-09-20 06:00:00+00:00,2016-10-03 08:35:51.552998+00:00,3368,,,,,Allen,,McCulloch,,,2300 E. 30th St,Farmington,NM,87401,United States,,,,,240804,1,25,47116,2,1,Allen McCulloch,'2300':3 '30th':5 '87401':9 'allen':1 'e':4 'farmington':7 'mcculloch':2 'nm':8 'st':6,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013729,50.0,2016-09-20 06:00:00+00:00,2016-10-03 08:29:22.447003+00:00,995594,,,,,William,,Stone,,,unk,Farmington,NM,87401,United States,,,,,240800,1,25,47116,2,1,William Stone,'87401':6 'farmington':4 'nm':5 'stone':2 'unk':3 'william':1,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020742,269.06,2016-09-21 06:00:00+00:00,2016-10-10 19:23:54.420000+00:00,,,Paid for website,,,Denise,,Bennett,,,4200 Vista Pinon,Farmington,NM,87401,United States,,,escrow officer,,242962,1,25,47116,2,2,Denise Bennett,'4200':3 '87401':8 'bennett':2 'denis':1 'farmington':6 'nm':7 'pinon':5 'vista':4,In Kind contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020635,100.0,2016-09-23 06:00:00+00:00,2016-10-10 18:59:52.683003+00:00,1034,,,,,John,,Bernitz,,,PO Box 5354,Gallup,NM,87305,United States,,,,,242913,1,18,47116,2,1,John Bernitz,'5354':5 '87305':8 'bernitz':2 'box':4 'gallup':6 'john':1 'nm':7 'po':3,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013744,600.0,2016-09-24 06:00:00+00:00,2016-10-03 20:50:43.632997+00:00,1124,,,,,,,,,Four Corners Federated Republican Women,PO Box 5462,Farmington,NM,87401,United States,,,PAC,,240811,4,25,47116,2,1,Four Corners Federated Republican Women,'5462':8 '87401':11 'box':7 'corner':2 'farmington':9 'feder':3 'four':1 'nm':10 'po':6 'republican':4 'women':5,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013740,50.0,2016-09-25 06:00:00+00:00,2016-10-03 08:39:01.389997+00:00,1482,,,,,William,,Lee,,,unk,Gallup,NM,87301,United States,,,,,240806,1,18,47116,2,1,William Lee,'87301':6 'gallup':4 'lee':2 'nm':5 'unk':3 'william':1,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013742,100.0,2016-09-25 06:00:00+00:00,2016-10-03 08:42:07.376996+00:00,17161,,,,,George,,Taira,,,unk,Gallup,NM,87301,United States,,,,,240808,1,18,47116,2,1,George Taira,'87301':6 'gallup':4 'georg':1 'nm':5 'taira':2 'unk':3,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013741,25.0,2016-09-27 06:00:00+00:00,2016-10-03 08:40:45.239998+00:00,5613,,,,,F. Brent,,Dietzman,,,unk,Gallup,NM,87301,United States,,,,,240807,1,18,47116,2,1,F. Brent Dietzman,'87301':7 'brent':2 'dietzman':3 'f':1 'gallup':5 'nm':6 'unk':4,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020650,250.0,2016-09-30 06:00:00+00:00,2016-10-10 19:05:04.517002+00:00,7871,,,,,,,,,The Rosebrough Law Firm,101 W. Aztec Ave,Gallup,NM,87301,United States,,,attorney,,242921,13,18,47116,2,1,The Rosebrough Law Firm,'101':5 '87301':11 'ave':8 'aztec':7 'firm':4 'gallup':9 'law':3 'nm':10 'rosebrough':2 'w':6,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020485,40.0,2016-10-01 06:00:00+00:00,2016-10-10 18:07:05.869998+00:00,6485,,,,,Jackie,,McKinney,,,512 Sunset Dr,Gallup,NM,87301,United States,,,retired,,242811,1,18,47116,2,1,Jackie McKinney,'512':3 '87301':8 'dr':5 'gallup':6 'jacki':1 'mckinney':2 'nm':7 'sunset':4,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020490,100.0,2016-10-01 06:00:00+00:00,2016-10-10 18:08:58.517005+00:00,10706,,,,,Joseph,,Mesich,,,2108 Mountain View Dr.,Gallup,NM,87301,United States,,,unk,,242813,1,18,47116,2,1,Joseph Mesich,'2108':3 '87301':9 'dr':6 'gallup':7 'joseph':1 'mesich':2 'mountain':4 'nm':8 'view':5,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013739,20.0,2016-10-03 06:00:00+00:00,2016-10-03 08:37:30.507004+00:00,cash,,,,,Barry,,Klopfer,,,224 W. Coal Ave,Gallup,NM,87301,United States,,,,,240805,1,18,47116,2,1,Barry Klopfer,'224':3 '87301':9 'ave':6 'barri':1 'coal':5 'gallup':7 'klopfer':2 'nm':8 'w':4,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1035343,50.0,2016-10-04 06:00:00+00:00,2016-11-02 23:09:03.062998+00:00,1403,,,,,Lonnie,,Pond,,,5536 Sagebrush,Farmington,NM,87401,United States,,,,,248139,1,25,48180,2,1,Lonnie Pond,'5536':3 '87401':7 'farmington':5 'lonni':1 'nm':6 'pond':2 'sagebrush':4,Monetary contribution,558,Lyndy D Bennett,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035374,100.0,2016-10-04 06:00:00+00:00,2016-11-02 23:15:40.486997+00:00,440,,,,,Oscar,,Palomo,,,1605 S. Grandview,Gallup,NM,87301,United States,,,,,248157,1,18,48180,2,1,Oscar Palomo,'1605':3 '87301':8 'gallup':6 'grandview':5 'nm':7 'oscar':1 'palomo':2,Monetary contribution,558,Lyndy D Bennett,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035357,100.0,2016-10-04 06:00:00+00:00,2016-11-02 23:12:25.369998+00:00,6702,,,,,Richard,,Tully,,,PO Box 268,Farmington,NM,87401,United States,,,,,248148,1,25,48180,2,1,Richard Tully,'268':5 '87401':8 'box':4 'farmington':6 'nm':7 'po':3 'richard':1 'tulli':2,Monetary contribution,558,Lyndy D Bennett,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035352,35.0,2016-10-06 06:00:00+00:00,2016-11-02 23:11:06.189997+00:00,3779,,,,,Linda,,Riley-James,,,PO Box 3870,Gallup,NM,87301,United States,,,,,248146,1,18,48180,2,1,Linda  Riley-James,'3870':7 '87301':10 'box':6 'gallup':8 'jame':4 'linda':1 'nm':9 'po':5 'riley':3 'riley-jam':2,Monetary contribution,558,Lyndy D Bennett,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035365,100.0,2016-10-10 06:00:00+00:00,2016-11-02 23:14:09.126997+00:00,1085,,,,,Annette,,Hankins,,,113 E. 35th St.,Farmington,NM,87401,United States,,,,,248151,1,25,48180,2,1,Annette Hankins,'113':3 '35th':5 '87401':9 'annett':1 'e':4 'farmington':7 'hankin':2 'nm':8 'st':6,Monetary contribution,558,Lyndy D Bennett,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035379,25.0,2016-10-12 06:00:00+00:00,2016-11-02 23:17:09.146996+00:00,8935,,,,,George,,Trosky,,,326 N. Mesa Verde,Aztec,NM,87410,United States,,,,,248160,1,25,48180,2,1,George Trosky,'326':3 '87410':9 'aztec':7 'georg':1 'mesa':5 'n':4 'nm':8 'troski':2 'verd':6,Monetary contribution,558,Lyndy D Bennett,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035399,250.0,2016-10-13 06:00:00+00:00,2016-11-02 23:20:53.990002+00:00,7945,,,,,,,,,Rosebrough Law,101 W. Aztec Ave,Gallup,NM,87301,United States,,,Law Office,,248167,13,18,48180,2,1,Rosebrough Law,'101':3 '87301':9 'ave':6 'aztec':5 'gallup':7 'law':2 'nm':8 'rosebrough':1 'w':4,Monetary contribution,558,Lyndy D Bennett,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035422,416.67,2016-10-13 06:00:00+00:00,2016-11-02 23:28:30.862998+00:00,,,Mailings to donors reports,,,,,,,Rosebrough Law,101 W. Aztec Ave,Gallup,NM,87301,United States,,,Law Office,,248176,13,18,48180,2,2,Rosebrough Law,'101':3 '87301':9 'ave':6 'aztec':5 'gallup':7 'law':2 'nm':8 'rosebrough':1 'w':4,In Kind contribution,558,Lyndy D Bennett,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035390,200.0,2016-10-14 06:00:00+00:00,2016-11-02 23:19:15.769998+00:00,30119,,,,,,,,,Murray Properties,PO Box 2611,Farmington,NM,87401,United States,,,,,248163,2,25,48180,2,1,Murray Properties,'2611':5 '87401':8 'box':4 'farmington':6 'murray':1 'nm':7 'po':3 'properti':2,Monetary contribution,558,Lyndy D Bennett,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035405,200.0,2016-10-25 06:00:00+00:00,2016-11-02 23:22:10.767003+00:00,4519,,,,,Elizabeth,,Thomason,,,3505 Ciniza,Gallup,NM,87301,United States,,,,,248170,1,18,48180,2,1,Elizabeth Thomason,'3505':3 '87301':7 'ciniza':4 'elizabeth':1 'gallup':5 'nm':6 'thomason':2,Monetary contribution,558,Lyndy D Bennett,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035418,2473.46,2016-10-26 06:00:00+00:00,2016-11-02 23:25:25.649996+00:00,,,Meet and Greet expense report,,,,,,,Advocate Law Center,821 S. Ford Dr.,Gallup,NM,87301,United States,,,Law Office,,248173,13,18,48180,2,2,Advocate Law Center,'821':4 '87301':10 'advoc':1 'center':3 'dr':7 'ford':6 'gallup':8 'law':2 'nm':9,In Kind contribution,558,Lyndy D Bennett,candidate,2016-11-03 06:00:00+00:00,2016 Third General
