id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
946682,300.0,2016-05-23 06:00:00+00:00,2016-06-02 15:32:23.210002+00:00,5759,,,,,,,,,New Mexico Medical Political Action Committee,316 Osuna Rd.NE Suite 501,Albuquerque,NM,87107,United States,,,Political Action Committee,,227302,4,,44659,2,1,New Mexico Medical Political Action Committee,'316':7 '501':11 '87107':14 'action':5 'albuquerqu':12 'committe':6 'medic':3 'mexico':2 'new':1 'nm':13 'osuna':8 'polit':4 'rd.ne':9 'suit':10,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946534,60.0,2016-05-24 06:00:00+00:00,2016-06-02 14:58:11.172996+00:00,,,,,,Anonymous,,Anonymous,,,3549 Cave Creek Manor,Las Cruces,NM,88011,United States,,,,,227244,1,,44659,2,1,Anonymous Anonymous,"'3549':3 '88011':10 'anonym':1,2 'cave':4 'creek':5 'cruce':8 'las':7 'manor':6 'nm':9",Monetary contribution,7728,Cecelia H Levatino,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946546,100.0,2016-05-25 06:00:00+00:00,2016-06-02 15:02:18.319998+00:00,1031,,,,,John,F.,Bigbee,,,775 Esslinger Rd.,La Mesa,NM,88044,United States,,,,,227255,1,,44659,2,1,John F. Bigbee,'775':4 '88044':10 'bigbe':3 'essling':5 'f':2 'john':1 'la':7 'mesa':8 'nm':9 'rd':6,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946623,50.0,2016-05-25 06:00:00+00:00,2016-06-02 15:16:58.510001+00:00,13986,,,,,Philip,,Ehly,,,4220 Canterra Arc,Las Cruces,NM,88011,United States,,,,,227273,1,,44659,2,1,Philip Ehly,'4220':3 '88011':9 'arc':5 'canterra':4 'cruce':7 'eh':2 'las':6 'nm':8 'philip':1,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946620,50.0,2016-05-25 06:00:00+00:00,2016-06-02 15:16:09.259997+00:00,6043,,,,,Brenda,K.,Porter,,,1218 Golf Club Rd.,Las Cruces,NM,88011,United States,,,,,227270,1,,44659,2,1,Brenda K. Porter,'1218':4 '88011':11 'brenda':1 'club':6 'cruce':9 'golf':5 'k':2 'las':8 'nm':10 'porter':3 'rd':7,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946538,150.0,2016-05-25 06:00:00+00:00,2016-06-02 14:59:17.923002+00:00,1406,,,,,,,,,"Red Mesa Design Development, LLC",P.O. Box 1112,Mesilla,NM,88046,United States,,,Business,,227247,2,,44659,2,1,"Red Mesa Design Development, LLC",'1112':8 '88046':11 'box':7 'design':3 'develop':4 'llc':5 'mesa':2 'mesilla':9 'nm':10 'p.o':6 'red':1,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946540,250.0,2016-05-25 06:00:00+00:00,2016-06-02 15:00:20.726997+00:00,2533,,,,,Jack,,Skinner,,,2211 Laguna Dr.,Las Cruces,NM,88005,United States,,,Retired,,227248,1,,44659,2,1,Jack Skinner,'2211':3 '88005':9 'cruce':7 'dr':5 'jack':1 'laguna':4 'las':6 'nm':8 'skinner':2,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946543,200.0,2016-05-25 06:00:00+00:00,2016-06-02 15:01:16.453001+00:00,1230,,,,,,,,,Judy Enterprises Inc.,4096 Demos Ave.,Las Cruces,NM,88011,United States,,,Business,,227250,2,,44659,2,1,Judy Enterprises Inc.,'4096':4 '88011':10 'ave':6 'cruce':8 'demo':5 'enterpris':2 'inc':3 'judi':1 'las':7 'nm':9,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946612,200.0,2016-05-25 06:00:00+00:00,2016-06-02 15:15:15.173001+00:00,7319,,,,,John,,Moscato,,,4935 Ocotillo Rd.,Las Cruces,NM,88011,United States,,,,,227269,1,,44659,2,1,John Moscato,'4935':3 '88011':9 'cruce':7 'john':1 'las':6 'moscato':2 'nm':8 'ocotillo':4 'rd':5,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946626,100.0,2016-05-25 06:00:00+00:00,2016-06-02 15:17:49.663000+00:00,7633,,,,,Jennifer,L.,Goude,,,5001 Ruby Mine Rd.,Las Cruces,NM,88011,United States,,,,,227276,1,,44659,2,1,Jennifer L. Goude,'5001':4 '88011':11 'cruce':9 'goud':3 'jennif':1 'l':2 'las':8 'mine':6 'nm':10 'rd':7 'rubi':5,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949042,30.0,2016-05-25 06:00:00+00:00,2016-06-02 19:45:21.362999+00:00,,,,,,Steven,,Montanez,,,4335 Kingston Rd.,Las Cruces,NM,88012,United States,,,,,227757,1,,44659,2,1,Steven Montanez,'4335':3 '88012':9 'cruce':7 'kingston':4 'las':6 'montanez':2 'nm':8 'rd':5 'steven':1,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948802,100.0,2016-05-25 06:00:00+00:00,2016-06-02 19:43:41.426996+00:00,,,,,,Rebecca,,Bolton,,,501 N. Roadrunner Parkway,Las Cruces,NM,88011,United States,,,,,227753,1,,44659,2,1,Rebecca Bolton,'501':3 '88011':10 'bolton':2 'cruce':8 'las':7 'n':4 'nm':9 'parkway':6 'rebecca':1 'roadrunn':5,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949054,50.0,2016-05-25 06:00:00+00:00,2016-06-02 19:46:29.003002+00:00,,,,,,Brian,,Crawford,,,1856 N. Valley Rd.,Las Cruces,NM,88005,United States,,,,,227763,1,,44659,2,1,Brian Crawford,'1856':3 '88005':10 'brian':1 'crawford':2 'cruce':8 'las':7 'n':4 'nm':9 'rd':6 'valley':5,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946638,50.0,2016-05-25 06:00:00+00:00,2016-06-02 15:22:22.106997+00:00,6345,,,,,Pat,,Bellestri-Martinez,,,4969 Tierra Blanca Rd.,Las Cruces,NM,88011,United States,,,,,227285,1,,44659,2,1,Pat Bellestri-Martinez,'4969':5 '88011':12 'bellestri':3 'bellestri-martinez':2 'blanca':7 'cruce':10 'las':9 'martinez':4 'nm':11 'pat':1 'rd':8 'tierra':6,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946542,200.0,2016-05-25 06:00:00+00:00,2016-06-02 15:01:15.813002+00:00,1230,,,,,,,,,Judy Enterprises Inc.,4096 Demos Ave.,Las Cruces,NM,88011,United States,,,Business,,227250,2,,44659,2,1,Judy Enterprises Inc.,'4096':4 '88011':10 'ave':6 'cruce':8 'demo':5 'enterpris':2 'inc':3 'judi':1 'las':7 'nm':9,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948805,25.0,2016-05-25 06:00:00+00:00,2016-06-02 19:44:05.567001+00:00,,,,,,,,,,,,,,,,,,,,,,,44659,2,3,,'anonym':1,Anonymous Contribution,7728,Cecelia H Levatino,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946632,100.0,2016-05-26 06:00:00+00:00,2016-06-02 15:19:56.177000+00:00,6291,,,,,,,,,"Stull Real estate, LLC",1546 Missouri Ave.,Las Cruces,NM,88001,United States,,,Business,,227281,2,,44659,2,1,"Stull Real estate, LLC",'1546':5 '88001':11 'ave':7 'cruce':9 'estat':3 'las':8 'llc':4 'missouri':6 'nm':10 'real':2 'stull':1,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946672,60.0,2016-05-26 06:00:00+00:00,2016-06-02 15:28:01.342998+00:00,,,,,,Anonymous,,Anonymous,,,3549 Cave Creek Manor,Las Cruces,NM,88011,United States,,,,,227244,1,,44659,2,1,Anonymous Anonymous,"'3549':3 '88011':10 'anonym':1,2 'cave':4 'creek':5 'cruce':8 'las':7 'manor':6 'nm':9",Monetary contribution,7728,Cecelia H Levatino,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
971734,250.0,2016-06-02 06:00:00+00:00,2016-07-07 18:18:21.330000+00:00,2042,,,,,Ronald,,Cavill,,,1155 Commerce Dr.,Las Cruces,NM,88001,United States,,,Financial Planner-Certified,,232293,1,,46074,2,1,Ronald Cavill,'1155':3 '88001':9 'cavil':2 'commerc':4 'cruce':7 'dr':5 'las':6 'nm':8 'ronald':1,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971743,1500.0,2016-06-06 06:00:00+00:00,2016-07-07 18:20:01.470002+00:00,596,,,,,,,,,"NM Restaurant Assoc., Inc.",9201 Montgomery Blvd.,Albuquerque,NM,87111,United States,,,PAC,,232294,4,,46074,2,1,"NM Restaurant Assoc., Inc.","'87111':10 '9201':5 'albuquerqu':8 'assoc':3 'blvd':7 'inc':4 'montgomeri':6 'nm':1,9 'restaur':2",Monetary contribution,7728,Cecelia H Levatino,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971719,200.0,2016-06-06 06:00:00+00:00,2016-07-07 18:15:00.567003+00:00,4556,,,,,Constance,,Hettinga,,,4406 Echo Canyon Road,Las Cruces,NM,88011,United States,,,,,232286,1,,46074,2,1,Constance Hettinga,'4406':3 '88011':10 'canyon':5 'constanc':1 'cruce':8 'echo':4 'hettinga':2 'las':7 'nm':9 'road':6,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971680,25.0,2016-06-06 06:00:00+00:00,2016-07-07 18:07:40.236998+00:00,7038,,,,,Maria,,Silva-Sutton,,,2967 McDowell Rd.,Las Cruces,NM,88005,United States,,,,,232270,1,,46074,2,1,Maria Silva-Sutton,'2967':5 '88005':11 'cruce':9 'las':8 'maria':1 'mcdowel':6 'nm':10 'rd':7 'silva':3 'silva-sutton':2 'sutton':4,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971747,1000.0,2016-06-06 06:00:00+00:00,2016-07-07 18:21:26.682995+00:00,1444,,,,,,,,,Mark Murphy Irrevocable Trust,P.O. Box 2484,Roswell,NM,88202,United States,,,Trust,,232297,11,,46074,2,1,Mark Murphy Irrevocable Trust,'2484':7 '88202':10 'box':6 'irrevoc':3 'mark':1 'murphi':2 'nm':9 'p.o':5 'roswel':8 'trust':4,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971688,1000.0,2016-06-08 06:00:00+00:00,2016-07-07 18:10:44.110004+00:00,2112,,,,,,,,,Committee to Elect John Sanchez,12095 Irish Mist Rd. NE,Albuquerque,NM,87122,United States,,,Candidate,,232275,11,,46074,2,1,Committee to Elect John Sanchez,'12095':6 '87122':13 'albuquerqu':11 'committe':1 'elect':3 'irish':7 'john':4 'mist':8 'ne':10 'nm':12 'rd':9 'sanchez':5,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971721,100.0,2016-06-10 06:00:00+00:00,2016-07-07 18:16:07.627002+00:00,8454,,,,,Elsie,,Bonfantini,,,3006 Hillrise Dr.,Las Cruces,NM,88011,United States,,,,,232289,1,,46074,2,1,Elsie Bonfantini,'3006':3 '88011':9 'bonfantini':2 'cruce':7 'dr':5 'elsi':1 'hillris':4 'las':6 'nm':8,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972983,250.0,2016-06-16 06:00:00+00:00,2016-07-07 21:30:19.729998+00:00,,,,,,Tim & Terry,,Hewitt,,,1949 El Segundo,Las Cruces,NM,88011,United States,,,Professional,,232617,1,,46074,2,1,Tim & Terry Hewitt,'1949':4 '88011':10 'cruce':8 'el':5 'hewitt':3 'las':7 'nm':9 'segundo':6 'terri':2 'tim':1,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972754,20.0,2016-06-16 06:00:00+00:00,2016-07-07 21:29:24.350001+00:00,,,,,,Cynthia,,Hoffman,,,6360 Franklin View,El Paso,TX,79912,United States,,,,,232614,1,,46074,2,1,Cynthia Hoffman,'6360':3 '79912':9 'cynthia':1 'el':6 'franklin':4 'hoffman':2 'paso':7 'tx':8 'view':5,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
997741,500.0,2016-07-14 06:00:00+00:00,2016-09-12 16:49:52.467001+00:00,1307,,,,,,,,,Keep Kernan,P.O. Box 220,Hobbs,NM,88241,United States,,,Committee,,238860,4,,46707,2,1,Keep Kernan,'220':5 '88241':8 'box':4 'hobb':6 'keep':1 'kernan':2 'nm':7 'p.o':3,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
997728,300.0,2016-07-14 06:00:00+00:00,2016-09-12 16:47:03.642999+00:00,6517,,,,,David,,Creek,,,P.O. Box 13048,Las Cruces,NM,88013,United States,,,Professional,,238854,1,,46707,2,1,David Creek,'13048':5 '88013':9 'box':4 'creek':2 'cruce':7 'david':1 'las':6 'nm':8 'p.o':3,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
997652,200.0,2016-07-14 06:00:00+00:00,2016-09-12 16:44:15.130003+00:00,3290,,,,,WT,,Parshal,,,3650 Midnight Ridge Drive,Las Cruces,NM,88011,United States,,,,,238848,1,,46707,2,1,WT  Parshal,'3650':3 '88011':10 'cruce':8 'drive':6 'las':7 'midnight':4 'nm':9 'parshal':2 'ridg':5 'wt':1,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
997745,2500.0,2016-07-14 06:00:00+00:00,2016-09-12 16:51:05.342999+00:00,1193,,,,,William,,Payne Campaign Account,,,13415 Wilderness Pl. NE,Albuquerque,NM,87111,United States,,,Candidate,,238864,1,,46707,2,1,William  Payne Campaign Account,'13415':5 '87111':11 'account':4 'albuquerqu':9 'campaign':3 'ne':8 'nm':10 'payn':2 'pl':7 'wilder':6 'william':1,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
997785,1500.0,2016-07-14 06:00:00+00:00,2016-09-12 16:52:21.670003+00:00,1612,,,,,,,,,PAC-22,2106 W. University Dr.,Portales,NM,88130,United States,,,Committee,,238870,4,,46707,2,1,PAC-22,'-22':2 '2106':3 '88130':9 'dr':6 'nm':8 'pac':1 'portal':7 'univers':5 'w':4,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
997724,50.0,2016-07-14 06:00:00+00:00,2016-09-12 16:46:11.087002+00:00,,,,,,Robert,,Greaves,,,2581 Centennial St.,Las Cruces,NM,88011,United States,,,,,238852,1,,46707,2,1,Robert Greaves,'2581':3 '88011':9 'centenni':4 'cruce':7 'greav':2 'las':6 'nm':8 'robert':1 'st':5,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996414,500.0,2016-07-14 06:00:00+00:00,2016-09-12 16:41:01.683004+00:00,1252,,,,,Candy,,Spence Ezzell for Senate D39,,,P.O. Box 2125,Roswell,NM,88202,United States,,,Representative,,238834,1,,46707,2,1,Candy Spence Ezzell for Senate D39,'2125':9 '88202':12 'box':8 'candi':1 'd39':6 'ezzel':3 'nm':11 'p.o':7 'roswel':10 'senat':5 'spenc':2,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996386,200.0,2016-07-14 06:00:00+00:00,2016-09-12 16:34:08.007001+00:00,2211,,,,,James,,Harbison,,,2306 Stagecoach Dr.,Las Cruces,NM,88011,United States,,,,,238815,1,,46707,2,1,James Harbison,'2306':3 '88011':9 'cruce':7 'dr':5 'harbison':2 'jame':1 'las':6 'nm':8 'stagecoach':4,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996378,10.0,2016-07-14 06:00:00+00:00,2016-09-12 16:32:16.776997+00:00,1569,,,,,Gene,,Reese,,,1102 Roundup Rd.,Carlsbad,NM,88220,United States,,,,,238811,1,,46707,2,1,Gene Reese,'1102':3 '88220':8 'carlsbad':6 'gene':1 'nm':7 'rd':5 'rees':2 'roundup':4,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
997644,20.0,2016-07-14 06:00:00+00:00,2016-09-12 16:42:58.900000+00:00,4019,,,,,Robert,,Gaupel,,,4172 Council Oak Dr.,Las Cruces,NM,88011,United States,,,,,238842,1,,46707,2,1,Robert Gaupel,'4172':3 '88011':10 'council':4 'cruce':8 'dr':6 'gaupel':2 'las':7 'nm':9 'oak':5 'robert':1,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996402,200.0,2016-07-14 06:00:00+00:00,2016-09-12 16:38:22.059997+00:00,1213,,,,,Martha Rodriguez for the,,Committee to Elect David M. Ga,,,1308 W. Cottonwood,Lovington,NM,88260,United States,,,,,238828,1,,46707,2,1,Martha Rodriguez for the Committee to Elect David M. Ga,'1308':11 '88260':16 'committe':5 'cottonwood':13 'david':8 'elect':7 'ga':10 'lovington':14 'm':9 'martha':1 'nm':15 'rodriguez':2 'w':12,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
997722,100.0,2016-07-14 06:00:00+00:00,2016-09-12 16:45:22.270000+00:00,12121,,,,,Steven,,Wilmeth,,,P.O. Box 579,Mesilla Park,NM,88046,United States,,,,,238850,1,,46707,2,1,Steven Wilmeth,'579':5 '88046':9 'box':4 'mesilla':6 'nm':8 'p.o':3 'park':7 'steven':1 'wilmeth':2,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
997734,500.0,2016-07-14 06:00:00+00:00,2016-09-12 16:48:02.876999+00:00,1930,,,,,Elaine,,Allen,,,P.O. Box 74,Lincoln,NM,88336,United States,,,Retired,,238856,1,,46707,2,1,Elaine Allen,'74':5 '88336':8 'allen':2 'box':4 'elain':1 'lincoln':6 'nm':7 'p.o':3,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996393,50.0,2016-07-14 06:00:00+00:00,2016-09-12 16:35:40.877005+00:00,1009,,,,,Bernice,,Bowden,,,2563 Heritage Ridge Dr.,Las Cruces,NM,88011,United States,,,,,238821,1,,46707,2,1,Bernice Bowden,'2563':3 '88011':10 'bernic':1 'bowden':2 'cruce':8 'dr':6 'heritag':4 'las':7 'nm':9 'ridg':5,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987494,50.0,2016-07-15 06:00:00+00:00,2016-09-12 12:45:48.559997+00:00,,,,,,Mark,,Kincaid,,,4637 Camino dos Vidas,Las Cruces,NM,88012,United States,,,,,238521,1,,46707,2,1,Mark Kincaid,'4637':3 '88012':10 'camino':4 'cruce':8 'dos':5 'kincaid':2 'las':7 'mark':1 'nm':9 'vida':6,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987541,30.0,2016-07-19 06:00:00+00:00,2016-09-12 13:19:21.139997+00:00,,,,,,Michael,,Aguilar,,,2600 E. Idaho Ave.  Apt. 189,Las Cruces,NM,88011,United States,,,,,238562,1,,46707,2,1,Michael Aguilar,'189':8 '2600':3 '88011':12 'aguilar':2 'apt':7 'ave':6 'cruce':10 'e':4 'idaho':5 'las':9 'michael':1 'nm':11,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987537,70.0,2016-07-19 06:00:00+00:00,2016-09-12 13:17:14.159999+00:00,,,,,,Craig,,Kincaide,,,4637 Camino dos Vidas,Las Cruces,NM,88012,United States,,,,,238558,1,,46707,2,1,Craig Kincaide,'4637':3 '88012':10 'camino':4 'craig':1 'cruce':8 'dos':5 'kincaid':2 'las':7 'nm':9 'vida':6,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987527,100.0,2016-07-19 06:00:00+00:00,2016-09-12 13:13:13.032995+00:00,,,,,,Lori,,English,,,5341 Sierra Vista Ave.,Las Cruces,NM,88012,United States,,,,,238550,1,,46707,2,1,Lori English,'5341':3 '88012':10 'ave':6 'cruce':8 'english':2 'las':7 'lori':1 'nm':9 'sierra':4 'vista':5,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987530,250.0,2016-07-19 06:00:00+00:00,2016-09-12 13:15:05.590000+00:00,,,,,,Kiel,,Hoffman,,,2783 Country Dr.,Las Cruces,NM,88011,United States,,,Professional,,238553,1,,46707,2,1,Kiel Hoffman,'2783':3 '88011':9 'countri':4 'cruce':7 'dr':5 'hoffman':2 'kiel':1 'las':6 'nm':8,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987492,50.0,2016-07-19 06:00:00+00:00,2016-09-12 12:44:53.896998+00:00,,,,,,Russell,,Allen,,,P.O. Box 460,Mesilla Park,NM,88046,United States,,,,,238519,1,,46707,2,1,Russell Allen,'460':5 '88046':9 'allen':2 'box':4 'mesilla':6 'nm':8 'p.o':3 'park':7 'russel':1,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987535,50.0,2016-07-19 06:00:00+00:00,2016-09-12 13:16:19.327000+00:00,,,,,,Anonymous,,Anonymous,,,3549 Cave Creek Manor,Las Cruces,NM,88011,United States,,,,,227244,1,,46707,2,1,Anonymous Anonymous,"'3549':3 '88011':10 'anonym':1,2 'cave':4 'creek':5 'cruce':8 'las':7 'manor':6 'nm':9",Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987538,100.0,2016-07-19 06:00:00+00:00,2016-09-12 13:18:21.707001+00:00,,,,,,Wayne,,Bayless,,,3521 Venus St.,Las Cruces,NM,88012,United States,,,,,238560,1,,46707,2,1,Wayne Bayless,'3521':3 '88012':9 'bayless':2 'cruce':7 'las':6 'nm':8 'st':5 'venus':4 'wayn':1,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987534,100.0,2016-07-19 06:00:00+00:00,2016-09-12 13:15:54.030004+00:00,,,,,,Mark,,Benson,,,5057 Lost Padre Mine,Las Cruces,NM,88011,United States,,,,,238556,1,,46707,2,1,Mark Benson,'5057':3 '88011':10 'benson':2 'cruce':8 'las':7 'lost':4 'mark':1 'mine':6 'nm':9 'padr':5,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987529,50.0,2016-07-19 06:00:00+00:00,2016-09-12 13:14:07.542997+00:00,,,,,,Scott,,Marr,,,290 Bauret Rd.,Las Cruces,NM,88007,United States,,,,,238551,1,,46707,2,1,Scott Marr,'290':3 '88007':9 'bauret':4 'cruce':7 'las':6 'marr':2 'nm':8 'rd':5 'scott':1,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002833,500.0,2016-07-20 06:00:00+00:00,2016-09-12 18:25:21.847000+00:00,1666,,,,,,,,,Carrol Leavell for State Senate,PO Box D,Jal,NM,88252,United States,,,Candidate,,239098,11,,46707,2,1,Carrol Leavell for State Senate,'88252':11 'box':7 'carrol':1 'd':8 'jal':9 'leavel':2 'nm':10 'po':6 'senat':5 'state':4,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002826,100.0,2016-07-20 06:00:00+00:00,2016-09-12 18:24:20.323002+00:00,4724,,,,,Sharon,,Jones,,,5225 Angel Fire Place,Las Cruces,NM,88011,United States,,,,,222219,1,,46707,2,1,Sharon Jones,'5225':3 '88011':10 'angel':4 'cruce':8 'fire':5 'jone':2 'las':7 'nm':9 'place':6 'sharon':1,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
997858,50.0,2016-07-20 06:00:00+00:00,2016-09-12 17:04:13.007001+00:00,4285,,,,,Ruth,,Christopher,,,1202 Idyll Court,Las Cruces,NM,88007,United States,,,,,238913,1,,46707,2,1,Ruth Christopher,'1202':3 '88007':9 'christoph':2 'court':5 'cruce':7 'idyl':4 'las':6 'nm':8 'ruth':1,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002789,50.0,2016-07-20 06:00:00+00:00,2016-09-12 18:17:19.300001+00:00,4804,,,,,Marlene,,Mayfield,,,P.O. Box 2640,Mesilla Park,NM,88047,United States,,,,,215436,1,8,46707,2,1,Marlene Mayfield,'2640':5 '88047':9 'box':4 'marlen':1 'mayfield':2 'mesilla':6 'nm':8 'p.o':3 'park':7,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
997845,250.0,2016-07-20 06:00:00+00:00,2016-09-12 17:01:34.006999+00:00,11181,,,,,Thomas,,Hutchinson,,,6500 Vista De Oro,Las Cruces,NM,88007,United States,,,Business Owner,,238900,1,,46707,2,1,Thomas Hutchinson,'6500':3 '88007':10 'cruce':8 'de':5 'hutchinson':2 'las':7 'nm':9 'oro':6 'thoma':1 'vista':4,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002793,100.0,2016-07-20 06:00:00+00:00,2016-09-12 18:18:19.920004+00:00,5199,,,,,E.P.,,Harvey,,,PO Box 40,Mesilla,NM,88046,United States,,,,,239073,1,,46707,2,1,E.P. Harvey,'40':5 '88046':8 'box':4 'e.p':1 'harvey':2 'mesilla':6 'nm':7 'po':3,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002816,100.0,2016-07-20 06:00:00+00:00,2016-09-12 18:22:35.922996+00:00,2444,,,,,Jack,,Skinner,,,2211 Laguna Dr.,Las Cruces,NM,88005,United States,,,Retired,,227248,1,,46707,2,1,Jack Skinner,'2211':3 '88005':9 'cruce':7 'dr':5 'jack':1 'laguna':4 'las':6 'nm':8 'skinner':2,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002801,50.0,2016-07-20 06:00:00+00:00,2016-09-12 18:19:39.536999+00:00,,,,,,Mary,,Fuller,,,15 Happy Trail Dr.,Las Cruces,NM,88005,United States,,,,,215400,1,8,46707,2,1,Mary Fuller,'15':3 '88005':10 'cruce':8 'dr':6 'fuller':2 'happi':4 'las':7 'mari':1 'nm':9 'trail':5,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-09-12 06:00:00+00:00,2016 First General 
