id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
644997,100.0,2013-03-20 06:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,,Deanza,,Valencia,,,1801 Calle Del Vista NW,Albuquerque,NM,87105,USA,2403,,,,,1,202,30588,2,1,Deanza Valencia,'1801':3 '87105':10 'albuquerqu':8 'call':4 'deanza':1 'del':5 'nm':9 'nw':7 'valencia':2 'vista':6,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644994,20.0,2013-03-20 06:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,,Janet,,Yates,,,9 Blueberry Lane,Los Lunas,NM,87031-9515,USA,2403,,,,,1,202,30588,2,1,Janet Yates,'-9515':10 '87031':9 '9':3 'blueberri':4 'janet':1 'lane':5 'los':6 'luna':7 'nm':8 'yate':2,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645002,25.0,2013-03-22 06:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,,Susan,,Loubet,,,PO Box 1100,Cedar Crest,NM,87008,USA,2403,,,,,1,202,30588,2,1,Susan Loubet,'1100':5 '87008':9 'box':4 'cedar':6 'crest':7 'loubet':2 'nm':8 'po':3 'susan':1,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644999,30.0,2013-03-22 06:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,Mr.,Leopold,,Cuevas,,,18 Harris Avenue,Alamogordo,NM,88310,USA,2403,,,,,1,202,30588,2,1,Mr. Leopold Cuevas,'18':4 '88310':9 'alamogordo':7 'avenu':6 'cueva':3 'harri':5 'leopold':2 'mr':1 'nm':8,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645000,50.0,2013-03-22 06:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,Mr.,Stephen,,DuBois,,,618 Willow Lane,Tularosa,NM,88352,USA,2403,,,,,1,202,30588,2,1,Mr. Stephen DuBois,'618':4 '88352':9 'duboi':3 'lane':6 'mr':1 'nm':8 'stephen':2 'tularosa':7 'willow':5,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644653,100.0,2013-03-23 06:00:00+00:00,2013-04-08 23:07:26.649998+00:00,,,,,,,,,,,,,,,,,,,,,,,30588,2,3,,'anonym':1,Anonymous Contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
644654,100.0,2013-03-27 06:00:00+00:00,2013-04-08 23:07:39.913003+00:00,,,,,,,,,,,,,,,,,,,,,,,30588,2,3,,'anonym':1,Anonymous Contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645003,2500.0,2013-03-29 06:00:00+00:00,2013-04-09 00:04:33.709999+00:00,,,,,Mr./Mrs.,Adon & Patricia,,Rodriguez,,,512 S. Ash,Carlsbad,NM,88220,USA,2403,,Retired,,,1,202,30588,2,1,Mr./Mrs. Adon & Patricia Rodriguez,'./mrs':2 '512':6 '88220':11 'adon':3 'ash':8 'carlsbad':9 'mr':1 'nm':10 'patricia':4 'rodriguez':5,Monetary contribution,5966,Lara for NM,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
661306,100.0,2013-04-04 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,,,,,Resources for Change Inc,PO Box 8602,Santa Fe,NM,87504,USA,2478,,,,,11,202,31210,2,1,Resources for Change Inc,'8602':7 '87504':11 'box':6 'chang':3 'fe':9 'inc':4 'nm':10 'po':5 'resourc':1 'santa':8,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661307,30.0,2013-04-04 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Jeni,,Alexander,,,806 1st St. Apt. B,Tularosa,NM,88352,USA,2478,,,,,1,202,31210,2,1,Jeni Alexander,'1st':4 '806':3 '88352':10 'alexand':2 'apt':6 'b':7 'jeni':1 'nm':9 'st':5 'tularosa':8,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661343,100.0,2013-04-05 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Linda,,Trujillo,,,1157 Vuelta De Las Acequias,Santa Fe,NM,87507,USA,2478,,,,,1,202,31210,2,1,Linda Trujillo,'1157':3 '87507':11 'acequia':7 'de':5 'fe':9 'las':6 'linda':1 'nm':10 'santa':8 'trujillo':2 'vuelta':4,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661342,25.0,2013-04-06 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Debra,,Haaland,,,1425 Sawmill Rd. NW,Albuquerque,NM,87104,USA,2478,,,,,1,202,31210,2,1,Debra Haaland,'1425':3 '87104':9 'albuquerqu':7 'debra':1 'haaland':2 'nm':8 'nw':6 'rd':5 'sawmil':4,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661305,50.0,2013-04-06 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Thomas,,Hester,,,201 W. 19th St.,Silver City,NM,88061,USA,2478,,,,,1,202,31210,2,1,Thomas Hester,'19th':5 '201':3 '88061':10 'citi':8 'hester':2 'nm':9 'silver':7 'st':6 'thoma':1 'w':4,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661341,50.0,2013-04-07 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Diane,,Gibson,,,1105 Grove St. NE,Albuquerque,NM,87110,USA,2478,,,,,1,202,31210,2,1,Diane Gibson,'1105':3 '87110':9 'albuquerqu':7 'dian':1 'gibson':2 'grove':4 'ne':6 'nm':8 'st':5,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661309,400.0,2013-04-08 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Steve,,Montano,,,2110 Estancia Pl,Las Cruces,NM,88005,USA,2478,,Retired,,,1,202,31210,2,1,Steve Montano,'2110':3 '88005':9 'cruce':7 'estancia':4 'las':6 'montano':2 'nm':8 'pl':5 'steve':1,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661308,25.0,2013-04-08 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Charles,R.,Powell,,,PO Box 20451,Albuquerque,NM,87154,USA,2478,,,,,1,202,31210,2,1,Charles R. Powell,'20451':6 '87154':9 'albuquerqu':7 'box':5 'charl':1 'nm':8 'po':4 'powel':3 'r':2,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661340,50.0,2013-04-10 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Sarita,,Nair,,,3 Garden Park Cr. NW,Albuquerque,NM,87107,USA,2478,,,,,1,202,31210,2,1,Sarita Nair,'3':3 '87107':10 'albuquerqu':8 'cr':6 'garden':4 'nair':2 'nm':9 'nw':7 'park':5 'sarita':1,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661338,200.0,2013-04-10 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Charlotte,,Roybal,,,2 Calle Varada,Santa Fe,NM,87507,USA,2478,,,,,1,202,31210,2,1,Charlotte Roybal,'2':3 '87507':9 'call':4 'charlott':1 'fe':7 'nm':8 'roybal':2 'santa':6 'varada':5,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661339,200.0,2013-04-10 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Karen,,Mendenhall,,,405 Amherst Dr. NE,Albuquerque,NM,87106,USA,2478,,,,,1,202,31210,2,1,Karen Mendenhall,'405':3 '87106':9 'albuquerqu':7 'amherst':4 'dr':5 'karen':1 'mendenhal':2 'ne':6 'nm':8,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661321,50.0,2013-04-11 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Veronica & William,,Barnhart,,,1302 W. thomas St.,Carlsbad,NM,88220,USA,2478,,,,,1,202,31210,2,1,Veronica & William Barnhart,'1302':4 '88220':10 'barnhart':3 'carlsbad':8 'nm':9 'st':7 'thoma':6 'veronica':1 'w':5 'william':2,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661326,50.0,2013-04-11 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Robert & Sharon,W.,Hutchins,,,1208 S. Country Club Cr,Carlsbad,NM,88220,USA,2478,,,,,1,202,31210,2,1,Robert & Sharon W. Hutchins,'1208':5 '88220':12 'carlsbad':10 'club':8 'countri':7 'cr':9 'hutchin':4 'nm':11 'robert':1 'sharon':2 'w':3,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661322,50.0,2013-04-12 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Robert & Sharon,,Valenzuela,,,603 Chapman Rd.,Carlsbad,NM,88220,USA,2478,,,,,1,202,31210,2,1,Robert & Sharon Valenzuela,'603':4 '88220':9 'carlsbad':7 'chapman':5 'nm':8 'rd':6 'robert':1 'sharon':2 'valenzuela':3,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661333,100.0,2013-04-13 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Elizabeth,K.,Radosevich,,,1420 Roma Ave. NW,Albuquerque,NM,87104,USA,2478,,,,,1,202,31210,2,1,Elizabeth K. Radosevich,'1420':4 '87104':10 'albuquerqu':8 'ave':6 'elizabeth':1 'k':2 'nm':9 'nw':7 'radosevich':3 'roma':5,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661332,150.0,2013-04-13 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Georgene,,Louis,,,2206 Beryl Ct. NW,Albuquerque,NM,87104,USA,2478,,,,,1,202,31210,2,1,Georgene Louis,'2206':3 '87104':9 'albuquerqu':7 'beryl':4 'ct':5 'georgen':1 'loui':2 'nm':8 'nw':6,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661311,250.0,2013-04-15 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Dave & Jayann,,Sepich,,,801 N. 8th St.,Carlsbad,NM,88220,USA,2478,,Small business owners,,,1,202,31210,2,1,Dave & Jayann Sepich,'801':4 '88220':10 '8th':6 'carlsbad':8 'dave':1 'jayann':2 'n':5 'nm':9 'sepich':3 'st':7,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661316,100.0,2013-04-15 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,William and Karen,,Nelson,,,1005 N. thomas St.,Carlsbad,NM,88220,USA,2478,,,,,1,202,31210,2,1,William and Karen Nelson,'1005':5 '88220':11 'carlsbad':9 'karen':3 'n':6 'nelson':4 'nm':10 'st':8 'thoma':7 'william':1,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661314,100.0,2013-04-15 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Mark and Susan,,Moore,,,1415 E. Orchard Ln,Carlsbad,NM,88220,USA,2478,,,,,1,202,31210,2,1,Mark and Susan Moore,'1415':5 '88220':11 'carlsbad':9 'e':6 'ln':8 'mark':1 'moor':4 'nm':10 'orchard':7 'susan':3,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661337,25.0,2013-04-16 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Richard & Ofelia,,Muenzer,,,3292 Esplanade Cr. SE,Rio Rancho,NM,87124,USA,2478,,,,,1,202,31210,2,1,Richard & Ofelia Muenzer,'3292':4 '87124':11 'cr':6 'esplanad':5 'muenzer':3 'nm':10 'ofelia':2 'rancho':9 'richard':1 'rio':8 'se':7,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661320,100.0,2013-04-16 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Ernest,,Carlson,,,1109 Calle del Encanto,Carlsbad,NM,88220,USA,2478,,,,,1,202,31210,2,1,Ernest Carlson,'1109':3 '88220':9 'call':4 'carlsbad':7 'carlson':2 'del':5 'encanto':6 'ernest':1 'nm':8,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661335,60.0,2013-04-16 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Dale,,Janaway,,,3706 Brentwood Pl,Carlsbad,NM,88220,USA,2478,,,,,1,202,31210,2,1,Dale Janaway,'3706':3 '88220':8 'brentwood':4 'carlsbad':6 'dale':1 'janaway':2 'nm':7 'pl':5,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661318,100.0,2013-04-16 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Michael & Lou Ann,,Cleary,,,206 Taylor Circle,Carlsbad,NM,88220,USA,2478,,,,,1,202,31210,2,1,Michael & Lou Ann Cleary,'206':5 '88220':10 'ann':3 'carlsbad':8 'circl':7 'cleari':4 'lou':2 'michael':1 'nm':9 'taylor':6,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661327,50.0,2013-04-16 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,"Adan, Patricia and Sophia",,Rodriguez,,,4427 Tidwell Rd.,Carlsbad,NM,88220,USA,2478,,,,,1,202,31210,2,1,"Adan, Patricia and Sophia Rodriguez",'4427':6 '88220':11 'adan':1 'carlsbad':9 'nm':10 'patricia':2 'rd':8 'rodriguez':5 'sophia':4 'tidwel':7,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661319,100.0,2013-04-16 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Jay,,Jenkins,,,PO Box 1233,Carlsbad,NM,88220,USA,2478,,,,,1,202,31210,2,1,Jay Jenkins,'1233':5 '88220':8 'box':4 'carlsbad':6 'jay':1 'jenkin':2 'nm':7 'po':3,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661324,50.0,2013-04-16 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Mary,,Sandford,,,1724 Sandy Ln,Carlsbad,NM,88220,USA,2478,,,,,1,202,31210,2,1,Mary Sandford,'1724':3 '88220':8 'carlsbad':6 'ln':5 'mari':1 'nm':7 'sandford':2 'sandi':4,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661330,50.0,2013-04-16 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Judith and Rick,,Kerby,,,608 Carreta Rd.,Carlsbad,NM,88220,USA,2478,,,,,1,202,31210,2,1,Judith and Rick Kerby,'608':5 '88220':10 'carlsbad':8 'carreta':6 'judith':1 'kerbi':4 'nm':9 'rd':7 'rick':3,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661323,50.0,2013-04-16 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Linda,K.,Pruitt,,,1708 Live Oak,Carlsbad,NM,88220,USA,2478,,,,,1,202,31210,2,1,Linda K. Pruitt,'1708':4 '88220':9 'carlsbad':7 'k':2 'linda':1 'live':5 'nm':8 'oak':6 'pruitt':3,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661315,100.0,2013-04-16 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Phyllip,,Huett,,,1006 Birch Ln,Carlsbad,NM,88220,USA,2478,,,,,1,202,31210,2,1,Phyllip Huett,'1006':3 '88220':8 'birch':4 'carlsbad':6 'huett':2 'ln':5 'nm':7 'phyllip':1,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661428,20.0,2013-04-16 06:00:00+00:00,2013-10-14 14:51:04.109996+00:00,,,,,,,,,,,,,,,,,,,,,,,31210,2,3,,'anonym':1,Anonymous Contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661328,50.0,2013-04-16 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Kenneth and Susan,,Britt,,,107 Sarrah Ave,Carlsbad,NM,88220,USA,2478,,,,,1,202,31210,2,1,Kenneth and Susan Britt,'107':5 '88220':10 'ave':7 'britt':4 'carlsbad':8 'kenneth':1 'nm':9 'sarrah':6 'susan':3,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661336,200.0,2013-04-16 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Tony,,Hernandez,,,1771 Pecos Hwy.,Loving,NM,88256,USA,2478,,,,,1,202,31210,2,1,Tony Hernandez,'1771':3 '88256':8 'hernandez':2 'hwi':5 'love':6 'nm':7 'peco':4 'toni':1,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661325,50.0,2013-04-16 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,MC,,Currier,,,1517 Vineyard Ct.,Carlsbad,NM,88220,USA,2478,,,,,1,202,31210,2,1,MC Currier,'1517':3 '88220':8 'carlsbad':6 'ct':5 'currier':2 'mc':1 'nm':7 'vineyard':4,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661317,100.0,2013-04-16 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Jason and Susan,,Crockett,,,605 Riviera Ct.,Carlsbad,NM,88220,USA,2478,,,,,1,202,31210,2,1,Jason and Susan Crockett,'605':5 '88220':10 'carlsbad':8 'crockett':4 'ct':7 'jason':1 'nm':9 'riviera':6 'susan':3,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661334,100.0,2013-04-16 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Jim & Vickie,,Connelly,,,R211 Ash Road,Loving,NM,88256,USA,2478,,,,,1,202,31210,2,1,Jim & Vickie Connelly,'88256':9 'ash':5 'connelli':3 'jim':1 'love':7 'nm':8 'r211':4 'road':6 'vicki':2,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661310,250.0,2013-04-16 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Dick,,Doss,,,1204 W. Orchard Ln,Carlsbad,NM,88220,USA,2478,,Retired/City Councilor,,,1,202,31210,2,1,Dick Doss,'1204':3 '88220':9 'carlsbad':7 'dick':1 'doss':2 'ln':6 'nm':8 'orchard':5 'w':4,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661329,50.0,2013-04-16 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Gemma,,Ferguson,,,612 Spyglass Dr.,Carlsbad,NM,88220,USA,2478,,,,,1,202,31210,2,1,Gemma Ferguson,'612':3 '88220':8 'carlsbad':6 'dr':5 'ferguson':2 'gemma':1 'nm':7 'spyglass':4,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661313,100.0,2013-04-16 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Adon,,Rodriguez,,,512 Ash,Carlsbad,NM,88220,USA,2478,,Retired,,,1,202,31210,2,1,Adon Rodriguez,'512':3 '88220':7 'adon':1 'ash':4 'carlsbad':5 'nm':6 'rodriguez':2,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661346,100.0,2013-04-17 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Timothy,,Raftery,,,903 E. Vista Pky,Roswell,NM,88201,USA,2478,,,,,1,202,31210,2,1,Timothy Raftery,'88201':9 '903':3 'e':4 'nm':8 'pki':6 'rafteri':2 'roswel':7 'timothi':1 'vista':5,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661312,150.0,2013-04-17 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Matthew,T.,Byers,,,PO Box 1718,Carlsbad,NM,88221,USA,2478,,Attorney,,,1,202,31210,2,1,Matthew T. Byers,'1718':6 '88221':9 'box':5 'byer':3 'carlsbad':7 'matthew':1 'nm':8 'po':4,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661331,50.0,2013-04-17 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Ejub,Carlos,Hadzic,,,314 E. Peach Ln,Carlsbad,NM,88220,USA,2478,,,,,1,202,31210,2,1,Ejub Carlos Hadzic,'314':4 '88220':10 'carlo':2 'carlsbad':8 'e':5 'ejub':1 'hadzic':3 'ln':7 'nm':9 'peach':6,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661347,100.0,2013-04-17 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Maria,Sonia,Raftery,,,903 E. Vista Pky,Roswell,NM,88201,USA,2478,,,,,1,202,31210,2,1,Maria Sonia Raftery,'88201':10 '903':4 'e':5 'maria':1 'nm':9 'pki':7 'rafteri':3 'roswel':8 'sonia':2 'vista':6,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661433,100.0,2013-04-18 06:00:00+00:00,2013-10-14 14:52:54.767004+00:00,,,,,,,,,,,,,,,,,,,,,,,31210,2,3,,'anonym':1,Anonymous Contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661361,100.0,2013-04-18 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Earl,,Potter,,,7000 Old Santa Fe Trail,Santa Fe,NM,87505,USA,2478,,,,,1,202,31210,2,1,Earl Potter,"'7000':3 '87505':11 'earl':1 'fe':6,9 'nm':10 'old':4 'potter':2 'santa':5,8 'trail':7",Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661362,20.0,2013-04-18 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Steven,,Montano,,,2110 Estancia Pl,Las Cruces,NM,88005,USA,2478,,,,,1,202,31210,2,1,Steven Montano,'2110':3 '88005':9 'cruce':7 'estancia':4 'las':6 'montano':2 'nm':8 'pl':5 'steven':1,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661344,100.0,2013-04-19 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Frank & Rosa,,Briones,,,609 N. Fifth St.,Carlsbad,NM,88220,USA,2478,,,,,1,202,31210,2,1,Frank & Rosa Briones,'609':4 '88220':10 'brion':3 'carlsbad':8 'fifth':6 'frank':1 'n':5 'nm':9 'rosa':2 'st':7,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661345,200.0,2013-04-19 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Greg,,Maxie,,,R211 Ash Road,Carlsbad,NM,88256,USA,2478,,,,,1,202,31210,2,1,Greg Maxie,'88256':8 'ash':4 'carlsbad':6 'greg':1 'maxi':2 'nm':7 'r211':3 'road':5,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661434,100.0,2013-04-20 06:00:00+00:00,2013-10-14 14:53:09.970000+00:00,,,,,,,,,,,,,,,,,,,,,,,31210,2,3,,'anonym':1,Anonymous Contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661357,25.0,2013-04-20 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Chris,,Garcia,,,6230 Saint Joseph Ct. NW,Albuquerque,NM,87120,USA,2478,,,,,1,202,31210,2,1,Chris Garcia,'6230':3 '87120':10 'albuquerqu':8 'chris':1 'ct':6 'garcia':2 'joseph':5 'nm':9 'nw':7 'saint':4,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661348,200.0,2013-04-20 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Julio,,Munoz,,,702 W. riverside Rd.,Carlsbad,NM,88220,USA,2478,,,,,1,202,31210,2,1,Julio Munoz,'702':3 '88220':9 'carlsbad':7 'julio':1 'munoz':2 'nm':8 'rd':6 'riversid':5 'w':4,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661350,50.0,2013-04-21 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Mary,,Cherryhomes,,,2407 Mountain View Dr.,Carlsbad,NM,88220,USA,2478,,,,,1,202,31210,2,1,Mary Cherryhomes,'2407':3 '88220':9 'carlsbad':7 'cherryhom':2 'dr':6 'mari':1 'mountain':4 'nm':8 'view':5,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661352,100.0,2013-04-21 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Elizabeth,,Gordon,,,4059 Dietz Farm Circle NW,Albuquerque,NM,87107,USA,2478,,,,,1,202,31210,2,1,Elizabeth Gordon,'4059':3 '87107':10 'albuquerqu':8 'circl':6 'dietz':4 'elizabeth':1 'farm':5 'gordon':2 'nm':9 'nw':7,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661349,100.0,2013-04-21 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Walter & Carol,,Parr,,,304 W. Riverside Dr.,Carlsbad,NM,88220,USA,2478,,,,,1,202,31210,2,1,Walter & Carol Parr,'304':4 '88220':10 'carlsbad':8 'carol':2 'dr':7 'nm':9 'parr':3 'riversid':6 'w':5 'walter':1,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661363,25.0,2013-04-21 06:00:00+00:00,2013-10-14 14:07:31.233000+00:00,,,,,,Angela,,Carrejo,,,1207 W Edwards St,Carlsbad,NM,88220,USA,2478,,,,,1,202,31210,2,1,Angela Carrejo,'1207':3 '88220':9 'angela':1 'carlsbad':7 'carrejo':2 'edward':5 'nm':8 'st':6 'w':4,Monetary contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661435,100.0,2013-04-22 06:00:00+00:00,2013-10-14 14:53:23.622997+00:00,,,,,,,,,,,,,,,,,,,,,,,31210,2,3,,'anonym':1,Anonymous Contribution,5966,Lara for NM,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
