id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
114122,500.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316998,,,,,,Plumbers & Streamfitters,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,4404,2,1,Plumbers & Streamfitters,'510':3 '87108':9 'albuquerqu':7 'nm':8 'pedro':5 'plumber':1 'san':4 'se':6 'streamfitt':2,Monetary contribution,1200,Antonio Lujan,candidate,2008-05-29 06:00:00+00:00,Second Primary
114124,750.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1317058,,,,,,Mesillia Valley Hospital,3751 Del Rey Blvd,Las Cruces,NM,88012,,,,,,,11,,4404,2,1,Mesillia Valley Hospital,'3751':4 '88012':11 'blvd':7 'cruce':9 'del':5 'hospit':3 'las':8 'mesillia':1 'nm':10 'rey':6 'valley':2,Monetary contribution,1200,Antonio Lujan,candidate,2008-05-29 06:00:00+00:00,Second Primary
113379,300.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184924,,,,,,BEN LUJAN,RR 1 BOX 102,SANTA FE,NM,87506,,,,,,,11,,9192,2,1,BEN LUJAN,'1':4 '102':6 '87506':10 'ben':1 'box':5 'fe':8 'lujan':2 'nm':9 'rr':3 'santa':7,Monetary contribution,1200,Antonio Lujan,candidate,2009-05-11 06:00:00+00:00,2009 Annual
113378,750.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1184923,,,,,,MESILLA VALLEY HOSPITAL,3751 DEL REY BLVD,LAS CRUCES,NM,88012,,,,,,,11,,9192,2,1,MESILLA VALLEY HOSPITAL,'3751':4 '88012':11 'blvd':7 'cruce':9 'del':5 'hospit':3 'las':8 'mesilla':1 'nm':10 'rey':6 'valley':2,Monetary contribution,1200,Antonio Lujan,candidate,2009-05-11 06:00:00+00:00,2009 Annual
114126,300.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1317187,,,,,,Ben Lujan Speaker Fund,RR 1 Box 102,Santa Fe,NM,87506,,,,,,,11,,4404,2,1,Ben Lujan Speaker Fund,'1':6 '102':8 '87506':12 'ben':1 'box':7 'fe':10 'fund':4 'lujan':2 'nm':11 'rr':5 'santa':9 'speaker':3,Monetary contribution,1200,Antonio Lujan,candidate,2008-05-29 06:00:00+00:00,Second Primary
119061,250.0,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451829,,,,,,NM OPTOMETRIC PAC,5600 WYOMING BLVD NE STE 210,Albuquerque,NM,87109,,,,,,,11,,4406,2,1,NM OPTOMETRIC PAC,"'210':9 '5600':4 '87109':12 'albuquerqu':10 'blvd':6 'ne':7 'nm':1,11 'optometr':2 'pac':3 'ste':8 'wyom':5",Monetary contribution,1200,Antonio Lujan,candidate,2008-07-03 06:00:00+00:00,Third Primary
119062,200.0,2008-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451830,,,,,,"vALUEOPTIONS, INC",240 CORPORATE BLVD,NORFOLK,VA,23502,,,,,,,11,,4406,2,1,"vALUEOPTIONS, INC",'23502':8 '240':3 'blvd':5 'corpor':4 'inc':2 'norfolk':6 'va':7 'valueopt':1,Monetary contribution,1200,Antonio Lujan,candidate,2008-07-03 06:00:00+00:00,Third Primary
119662,1000.0,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453182,,,,,,Committe to re-elect Ken Martinez,P.O. Box 730,Grants,NM,87020,,,,,,,11,,4406,2,1,Committe to re-elect Ken Martinez,'730':10 '87020':13 'box':9 'committ':1 'elect':5 'grant':11 'ken':6 'martinez':7 'nm':12 'p.o':8 're':4 're-elect':3,Monetary contribution,1200,Antonio Lujan,candidate,2008-07-03 06:00:00+00:00,Third Primary
126987,2000.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667184,,,,,,COIR,Box 310,Albuquerque,NM,87103,,,,,,,11,,4407,2,1,COIR,'310':3 '87103':6 'albuquerqu':4 'box':2 'coir':1 'nm':5,Monetary contribution,1200,Antonio Lujan,candidate,2008-10-13 06:00:00+00:00,First General
126997,500.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667198,,,,,,NM Fed. Labor COPE Fund,130 Alvarado,Albuquerque,NM,87108,,,,,,,11,,4407,2,1,NM Fed. Labor COPE Fund,"'130':6 '87108':10 'albuquerqu':8 'alvarado':7 'cope':4 'fed':2 'fund':5 'labor':3 'nm':1,9",Monetary contribution,1200,Antonio Lujan,candidate,2008-10-13 06:00:00+00:00,First General
126991,50.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667190,,,,,,Ronda Gilliland,500 Thoroughbred WS,Albuquerque,NM,87121,,,,,,,11,,4407,2,1,Ronda Gilliland,'500':3 '87121':8 'albuquerqu':6 'gilliland':2 'nm':7 'ronda':1 'thoroughbr':4 'ws':5,Monetary contribution,1200,Antonio Lujan,candidate,2008-10-13 06:00:00+00:00,First General
126995,250.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667196,,,,,,Isleta Pueblo,Box 1290,Isleta,NM,87022,,,,,,,11,,4407,2,1,Isleta Pueblo,"'1290':4 '87022':7 'box':3 'isleta':1,5 'nm':6 'pueblo':2",Monetary contribution,1200,Antonio Lujan,candidate,2008-10-13 06:00:00+00:00,First General
127047,300.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667308,,,,,,Premier Distributing,Box 25806,Albuquerque,NM,87125,,,,,,,11,,4409,2,1,Premier Distributing,'25806':4 '87125':7 'albuquerqu':5 'box':3 'distribut':2 'nm':6 'premier':1,Monetary contribution,1200,Antonio Lujan,candidate,2008-10-30 06:00:00+00:00,Second General
127041,500.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667299,,,,,,New Mexico RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,4409,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,1200,Antonio Lujan,candidate,2008-10-30 06:00:00+00:00,Second General
127058,100.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667322,,,,,,Animal Protection Voters PAC,Box 11651,Albuquerque,NM,87192,,,,,,,11,,4409,2,1,Animal Protection Voters PAC,'11651':6 '87192':9 'albuquerqu':7 'anim':1 'box':5 'nm':8 'pac':4 'protect':2 'voter':3,Monetary contribution,1200,Antonio Lujan,candidate,2008-10-30 06:00:00+00:00,Second General
127050,300.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667312,,,,,,Maloof Distributing,Box 27821,Albuquerque,NM,87125,,,,,,,11,,4409,2,1,Maloof Distributing,'27821':4 '87125':7 'albuquerqu':5 'box':3 'distribut':2 'maloof':1 'nm':6,Monetary contribution,1200,Antonio Lujan,candidate,2008-10-30 06:00:00+00:00,Second General
127053,300.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667316,,,,,,NM Horsemen's Assn. PAC,Box 8695,Albuquerque,NM,87198,,,,,,,11,,4409,2,1,NM Horsemen's Assn. PAC,"'8695':7 '87198':10 'albuquerqu':8 'assn':4 'box':6 'horsemen':2 'nm':1,9 'pac':5",Monetary contribution,1200,Antonio Lujan,candidate,2008-10-30 06:00:00+00:00,Second General
127043,200.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667303,,,,,,Ben Lujan Speakers Fund,"RR 1, Box 102",Santa Fe,NM,87506,,,,,,,11,,4409,2,1,Ben Lujan Speakers Fund,'1':6 '102':8 '87506':12 'ben':1 'box':7 'fe':10 'fund':4 'lujan':2 'nm':11 'rr':5 'santa':9 'speaker':3,Monetary contribution,1200,Antonio Lujan,candidate,2008-10-30 06:00:00+00:00,Second General
127038,500.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667294,,,,,,SW Regional Council of Carpenters,10212 Cardenas NE,Albuquerque,NM,87110,,,,,,,11,,4409,2,1,SW Regional Council of Carpenters,'10212':6 '87110':11 'albuquerqu':9 'cardena':7 'carpent':5 'council':3 'ne':8 'nm':10 'region':2 'sw':1,Monetary contribution,1200,Antonio Lujan,candidate,2008-10-30 06:00:00+00:00,Second General
129390,100.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813990,,,,,,NAIFA New Mexico,2501 San Pedro,Albuquerque,NM,87110,,,,,,,11,,4409,2,1,NAIFA New Mexico,'2501':4 '87110':9 'albuquerqu':7 'mexico':3 'naifa':1 'new':2 'nm':8 'pedro':6 'san':5,Monetary contribution,1200,Antonio Lujan,candidate,2008-10-30 06:00:00+00:00,Second General
129631,250.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814986,,,,,,Laguna Development Corp.,Box 550,Casa Blanca,NM,87007,,,,,,,11,,4409,2,1,Laguna Development Corp.,'550':5 '87007':9 'blanca':7 'box':4 'casa':6 'corp':3 'develop':2 'laguna':1 'nm':8,Monetary contribution,1200,Antonio Lujan,candidate,2008-10-30 06:00:00+00:00,Second General
129630,300.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814984,,,,,,NEA-NM PAC,Box 729,Santa Fe,NM,87504,,,,,,,11,,4409,2,1,NEA-NM PAC,"'729':6 '87504':10 'box':5 'fe':8 'nea':2 'nea-nm':1 'nm':3,9 'pac':4 'santa':7",Monetary contribution,1200,Antonio Lujan,candidate,2008-10-30 06:00:00+00:00,Second General
129626,150.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814978,,,,,,Rep Majority Leadership Office Fund PAC,PO Box 25385,Albuquerque,NM,87108,,,,,,,11,,4409,2,1,Rep Majority Leadership Office Fund PAC,'25385':9 '87108':12 'albuquerqu':10 'box':8 'fund':5 'leadership':3 'major':2 'nm':11 'offic':4 'pac':6 'po':7 'rep':1,Monetary contribution,1200,Antonio Lujan,candidate,2008-10-30 06:00:00+00:00,Second General
129627,750.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814980,,,,,,Peak Behavioral Health Services,Box 6,Santa Teresa,NM,88008,,,,,,,11,,4409,2,1,Peak Behavioral Health Services,'6':6 '88008':10 'behavior':2 'box':5 'health':3 'nm':9 'peak':1 'santa':7 'servic':4 'teresa':8,Monetary contribution,1200,Antonio Lujan,candidate,2008-10-30 06:00:00+00:00,Second General
129628,250.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814982,,,,,,BNSF Railway Co.,"2500 Lou Menk Dr., AOB-3",Ft. Worth,TX,76131,,,,,,,11,,4409,2,1,BNSF Railway Co.,'-3':9 '2500':4 '76131':13 'aob':8 'bnsf':1 'co':3 'dr':7 'ft':10 'lou':5 'menk':6 'railway':2 'tx':12 'worth':11,Monetary contribution,1200,Antonio Lujan,candidate,2008-10-30 06:00:00+00:00,Second General
129629,250.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814983,,,,,,NM Health PAC,2121 Osuna NE,Albuquerque,NM,87113,,,,,,,11,,4409,2,1,NM Health PAC,"'2121':4 '87113':9 'albuquerqu':7 'health':2 'ne':6 'nm':1,8 'osuna':5 'pac':3",Monetary contribution,1200,Antonio Lujan,candidate,2008-10-30 06:00:00+00:00,Second General
131736,50.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821020,,,,,,NMDHA HY PAC,3113 Matador Dr. NE,Albuquerque,NM,87111,,,,,,,11,,4409,2,1,NMDHA HY PAC,'3113':4 '87111':10 'albuquerqu':8 'dr':6 'hy':2 'matador':5 'ne':7 'nm':9 'nmdha':1 'pac':3,Monetary contribution,1200,Antonio Lujan,candidate,2008-10-30 06:00:00+00:00,Second General
134193,150.0,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854294,,,,,,Matejka Ray,PO Box 235,Socorro,NM,87801,,,,,,,11,,4414,2,1,Matejka Ray,'235':5 '87801':8 'box':4 'matejka':1 'nm':7 'po':3 'ray':2 'socorro':6,Monetary contribution,1200,Antonio Lujan,candidate,2008-12-04 07:00:00+00:00,Third General
134194,200.0,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854295,,,,,,"Thomas Horan, Ltd.",510 Laguna SW,Albuquerque,NM,87104,,,,,,,11,,4414,2,1,"Thomas Horan, Ltd.",'510':4 '87104':9 'albuquerqu':7 'horan':2 'laguna':5 'ltd':3 'nm':8 'sw':6 'thoma':1,Monetary contribution,1200,Antonio Lujan,candidate,2008-12-04 07:00:00+00:00,Third General
134197,100.0,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854298,,,,,,Amer. Consulting Engrs. Council PAC,PO Box 3773,Albuquerque,NM,87190,,,,,,,11,,4414,2,1,Amer. Consulting Engrs. Council PAC,'3773':8 '87190':11 'albuquerqu':9 'amer':1 'box':7 'consult':2 'council':4 'engr':3 'nm':10 'pac':5 'po':6,Monetary contribution,1200,Antonio Lujan,candidate,2008-12-04 07:00:00+00:00,Third General
134196,100.0,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854297,,,,,,Lawrence Horan,18 Frances Rd.,Los Lunas,NM,87031,,,,,,,11,,4414,2,1,Lawrence Horan,'18':3 '87031':9 'franc':4 'horan':2 'lawrenc':1 'los':6 'luna':7 'nm':8 'rd':5,Monetary contribution,1200,Antonio Lujan,candidate,2008-12-04 07:00:00+00:00,Third General
134195,250.0,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854296,,,,,,Consumer Installment Loan Assn. of NM,3004 Missouri,Las Cruces,NM,88011,,,,,,,11,,4414,2,1,Consumer Installment Loan Assn. of NM,"'3004':7 '88011':12 'assn':4 'consum':1 'cruce':10 'instal':2 'las':9 'loan':3 'missouri':8 'nm':6,11",Monetary contribution,1200,Antonio Lujan,candidate,2008-12-04 07:00:00+00:00,Third General
271623,250.0,2009-12-15 07:00:00+00:00,2010-04-14 17:17:05.717003+00:00,,,,,,D.L.,,Horton,,,101 Milk Ck. Lane,Hatch,NM,87937,United States,,,dairyman,,18696,1,99,11734,2,1,D.L. Horton,'101':3 '87937':9 'ck':5 'd.l':1 'hatch':7 'horton':2 'lane':6 'milk':4 'nm':8,Monetary contribution,1200,Antonio Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271624,250.0,2009-12-15 07:00:00+00:00,2010-04-14 17:18:23.740004+00:00,,,,,,Tom/Larry,,Horan,,,510 Laguna SW,Albuquerque,NM,87104,United States,,,attorney/lbbyist,,18698,1,,11734,2,1,Tom/Larry Horan,'510':3 '87104':8 'albuquerqu':6 'horan':2 'laguna':4 'nm':7 'sw':5 'tom/larry':1,Monetary contribution,1200,Antonio Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271626,300.0,2009-12-15 07:00:00+00:00,2010-04-14 17:22:47.590000+00:00,,,,,,,,,,Committee to Re-Elect Ben Lujan,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,United States,,,Campaign committee,,18699,11,99,11734,2,1,Committee to Re-Elect Ben Lujan,'05':8 '87506':16 'ben':6 'celedon':10 'committe':1 'elect':5 'entrada':9 'fe':14 'lujan':7 'nestora':12 'nm':15 're':4 're-elect':3 'santa':13 'y':11,Monetary contribution,1200,Antonio Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
319472,250.0,2010-07-21 06:00:00+00:00,2010-09-09 20:30:32.353001+00:00,,,,,,,,,,NM Optometric PAC,"5600 Wyoming NE, Ste. 210","Albuquerque, NM",NM,87109,United States,,,PAC,,46307,4,,17057,2,1,NM Optometric PAC,"'210':8 '5600':4 '87109':12 'albuquerqu':9 'ne':6 'nm':1,10,11 'optometr':2 'pac':3 'ste':7 'wyom':5",Monetary contribution,1200,Antonio Lujan,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319478,75.0,2010-07-21 06:00:00+00:00,2010-09-09 20:32:36.237002+00:00,,,,,,Adrian,,Tenorio,,,1702 Royal,Las Cruces,NM,88011,United States,,,,,46319,1,,17057,2,1,Adrian Tenorio,'1702':3 '88011':8 'adrian':1 'cruce':6 'las':5 'nm':7 'royal':4 'tenorio':2,Monetary contribution,1200,Antonio Lujan,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319491,400.0,2010-07-21 06:00:00+00:00,2010-09-09 20:36:06.717001+00:00,,,,,,,,,,UP Railroad,4139 Coe Dr. NE,Albuquerque,NM,87110,USA,,,Railroad,,46328,2,,17057,2,1,UP Railroad,'4139':3 '87110':9 'albuquerqu':7 'coe':4 'dr':5 'ne':6 'nm':8 'railroad':2,Monetary contribution,1200,Antonio Lujan,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319483,75.0,2010-07-21 06:00:00+00:00,2010-09-09 20:34:03.030001+00:00,,,,,,Thomas,,Paz,,,793 Warm Sands Ct.,Las Cruces,NM,88011,United States,,,,,46324,1,,17057,2,1,Thomas Paz,'793':3 '88011':10 'cruce':8 'ct':6 'las':7 'nm':9 'paz':2 'sand':5 'thoma':1 'warm':4,Monetary contribution,1200,Antonio Lujan,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319499,500.0,2010-08-12 06:00:00+00:00,2010-09-09 20:37:55.949998+00:00,,,,,,,,,,NEA New Mexico PAC,PO Box 729,Santa Fe,NM,87504,United States,,,PAC -- Educational,,46333,4,,17057,2,1,NEA New Mexico PAC,'729':7 '87504':11 'box':6 'fe':9 'mexico':3 'nea':1 'new':2 'nm':10 'pac':4 'po':5 'santa':8,Monetary contribution,1200,Antonio Lujan,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319508,500.0,2010-08-12 06:00:00+00:00,2010-09-09 20:39:38.849996+00:00,,,,,,Ben,,Lujan,,,"RR 1, Box 102",Santa Fe,NM,87506,USA,,,State legislator,,46338,1,,17057,2,1,Ben Lujan,'1':4 '102':6 '87506':10 'ben':1 'box':5 'fe':8 'lujan':2 'nm':9 'rr':3 'santa':7,Monetary contribution,1200,Antonio Lujan,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319518,500.0,2010-09-06 06:00:00+00:00,2010-09-09 20:43:02.220001+00:00,,,,,,,,,,Entriprise Products Operating LLC,PO Box 4735,Houston,TX,77210,United States,,,Oil and gas,,46346,2,,17057,2,1,Entriprise Products Operating LLC,'4735':7 '77210':10 'box':6 'entripris':1 'houston':8 'llc':4 'oper':3 'po':5 'product':2 'tx':9,Monetary contribution,1200,Antonio Lujan,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
360579,500.0,2010-10-25 06:00:00+00:00,2010-10-26 21:59:00.403002+00:00,,,,,,,,,,New Mexico RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,United States,,,Realtors Assn. PAC,,60954,4,,17752,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,1200,Antonio Lujan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360574,50.0,2010-10-25 06:00:00+00:00,2010-10-26 06:00:00+00:00,,,,,,,,,,Amerigroup,4425 Corporation Lane,Virginia Beach,VA,23462,United States,,,Community care corporation,,60950,2,,17752,2,1,Amerigroup ,'23462':8 '4425':2 'amerigroup':1 'beach':6 'corpor':3 'lane':4 'va':7 'virginia':5,Monetary contribution,1200,Antonio Lujan,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
524659,500.0,2011-10-31 06:00:00+00:00,2012-04-09 06:00:00+00:00,,,,,,,,,,"Enterprise Products, LLC",PO Box 4735,Houston,TX,77210,United States,,,oil and gas,,90379,2,,23815,2,1,"Enterprise Products, LLC",'4735':6 '77210':9 'box':5 'enterpris':1 'houston':7 'llc':3 'po':4 'product':2 'tx':8,Monetary contribution,1200,Antonio Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525230,250.0,2012-03-01 07:00:00+00:00,2012-04-09 19:07:39.359997+00:00,,,,,,,,,,Sundance Services,Box 1737,Eunice,NM,88213,United States,,,oil and gas,,90627,2,,23815,2,1,Sundance Services,'1737':4 '88213':7 'box':3 'eunic':5 'nm':6 'servic':2 'sundanc':1,Monetary contribution,1200,Antonio Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525224,250.0,2012-03-01 07:00:00+00:00,2012-04-09 19:06:18.610004+00:00,,,,,,,,,,Hospital Services Corp.,Box 92200,Albuquerque,NM,87199,United States,,,health care provider,,90623,2,,23815,2,1,Hospital Services Corp.,'87199':8 '92200':5 'albuquerqu':6 'box':4 'corp':3 'hospit':1 'nm':7 'servic':2,Monetary contribution,1200,Antonio Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524668,1000.0,2012-03-02 07:00:00+00:00,2012-04-09 18:23:03.157002+00:00,,,,,,,,,,IMA Investment Management Group,PO Box 1678,Las Cruces,NM,88004,United States,,,real estate development,,90391,2,,23815,2,1,IMA Investment Management Group,'1678':7 '88004':11 'box':6 'cruce':9 'group':4 'ima':1 'invest':2 'las':8 'manag':3 'nm':10 'po':5,Monetary contribution,1200,Antonio Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524688,200.0,2012-03-07 07:00:00+00:00,2012-04-09 18:26:08.030003+00:00,,,,,,,,,,La Ventana Building Corp.,1203 Chestnut P.,Las Cruces,NM,88005,United States,,,construction,,90407,2,,23815,2,1,La Ventana Building Corp.,'1203':5 '88005':11 'build':3 'chestnut':6 'corp':4 'cruce':9 'la':1 'las':8 'nm':10 'p':7 'ventana':2,Monetary contribution,1200,Antonio Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524695,400.0,2012-03-07 07:00:00+00:00,2012-04-09 18:27:18.779999+00:00,,,,,,Marisa,,Frietze,,,1205 Chestnut Place,Las Cruces,NM,88005,United States,,,teacher,,90415,1,,23815,2,1,Marisa Frietze,'1205':3 '88005':9 'chestnut':4 'cruce':7 'frietz':2 'las':6 'marisa':1 'nm':8 'place':5,Monetary contribution,1200,Antonio Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524714,400.0,2012-03-20 06:00:00+00:00,2012-04-09 18:29:58.220001+00:00,,,,,,Vivian,,Frietze,,,1203 Chestnut Place,Las Cruces,NM,88005,United States,,,retired/driver training,,90435,1,,23815,2,1,Vivian Frietze,'1203':3 '88005':9 'chestnut':4 'cruce':7 'frietz':2 'las':6 'nm':8 'place':5 'vivian':1,Monetary contribution,1200,Antonio Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524730,500.0,2012-03-20 06:00:00+00:00,2012-04-09 18:31:57.953001+00:00,,,,,,Roque,,Garcia,,,1112 Cave Spring Trail,Las Cruces,NM,88011,United States,,,health care administrator,,90447,1,,23815,2,1,Roque Garcia,'1112':3 '88011':10 'cave':4 'cruce':8 'garcia':2 'las':7 'nm':9 'roqu':1 'spring':5 'trail':6,Monetary contribution,1200,Antonio Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
536849,200.0,2012-04-19 06:00:00+00:00,2012-05-08 20:40:38.553001+00:00,,,,,,David,,Roddy,,,3001 May,Rio Rancho,NM,87124,United States,,,,,95542,1,,24508,2,1,David  Roddy,'3001':3 '87124':8 'david':1 'may':4 'nm':7 'rancho':6 'rio':5 'roddi':2,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536850,200.0,2012-04-19 06:00:00+00:00,2012-05-08 20:41:44.507003+00:00,,,,,,Serefino,,Montano,,,1229 Libre Dr.,Portales,NM,88130,United States,,,,,95543,1,,24508,2,1,Serefino  Montano,'1229':3 '88130':8 'dr':5 'libr':4 'montano':2 'nm':7 'portal':6 'serefino':1,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536852,200.0,2012-04-19 06:00:00+00:00,2012-05-08 20:47:18.286998+00:00,,,,,,James,,Williams,,,1515 Grover Dr.,Las Cruces,NM,88005,United States,,,,,95545,1,,24508,2,1,James Williams,'1515':3 '88005':9 'cruce':7 'dr':5 'grover':4 'jame':1 'las':6 'nm':8 'william':2,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536851,500.0,2012-04-19 06:00:00+00:00,2012-05-08 20:46:21.832997+00:00,,,,,,,,,,NEA NM Education,2007 Botulph Rd.,Santa Fe,NM,87505,USA,,,educational PAC,,95544,4,99,24508,2,1,NEA NM Education,"'2007':4 '87505':10 'botulph':5 'educ':3 'fe':8 'nea':1 'nm':2,9 'rd':6 'santa':7",Monetary contribution,1200,Antonio Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536854,150.0,2012-04-26 06:00:00+00:00,2012-05-08 20:48:58.770000+00:00,,,,,,,,,,Committee to Elect Miguel Garcia,1118 La Font Rd. SW,Albuquerque,NM,87105,USA,,,,,95546,11,,24508,2,1,Committee to Elect Miguel Garcia,'1118':6 '87105':13 'albuquerqu':11 'committe':1 'elect':3 'font':8 'garcia':5 'la':7 'miguel':4 'nm':12 'rd':9 'sw':10,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
555729,1000.0,2012-05-02 06:00:00+00:00,2012-05-30 22:25:01.127003+00:00,,,,,,,,,,Committee to Elect Ben Lujan,05 Entrada Deledon y Nestora,Santa Fe,NM,87506,USA,,,re-election committee,,105409,11,,25526,2,1,Committee to Elect Ben Lujan,'05':6 '87506':14 'ben':4 'committe':1 'deledon':8 'elect':3 'entrada':7 'fe':12 'lujan':5 'nestora':10 'nm':13 'santa':11 'y':9,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555769,100.0,2012-05-02 06:00:00+00:00,2012-05-30 22:31:51.376996+00:00,,,,,,Steven,,Cobble,,,609 Irving St. NW,Washington,DC,20010,United States,,,,,105431,1,,25526,2,1,Steven Cobble,'20010':9 '609':3 'cobbl':2 'dc':8 'irv':4 'nw':6 'st':5 'steven':1 'washington':7,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555736,100.0,2012-05-02 06:00:00+00:00,2012-05-30 22:25:57.017003+00:00,,,,,,Rose,,Garcia,,,905 Conway Apt. 25,Las Cruces,NM,88005,United States,,,,,105412,1,,25526,2,1,Rose Garcia,'25':6 '88005':10 '905':3 'apt':5 'conway':4 'cruce':8 'garcia':2 'las':7 'nm':9 'rose':1,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555124,300.0,2012-05-03 06:00:00+00:00,2012-05-30 21:04:51.547002+00:00,,,,,,,,,,"Enterprise Products, LLC",PO Box 4735,Houston,TX,77210,United States,,,oil and gas,,90379,2,,25526,2,1,"Enterprise Products, LLC",'4735':6 '77210':9 'box':5 'enterpris':1 'houston':7 'llc':3 'po':4 'product':2 'tx':8,Monetary contribution,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
