id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
14989,300.0,2004-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5900,,Jerry,,Thomas,,,P.O. Box 1448,Silver City,NM,88062,,,,,,,1,,9687,2,1,Jerry  Thomas,'1448':5 '88062':9 'box':4 'citi':7 'jerri':1 'nm':8 'p.o':3 'silver':6 'thoma':2,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14994,100.0,2004-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5905,,Ellis,,Herrington,,,P. O. Box 3050,Silver City,NM,88062,,,,,,,1,,9687,2,1,Ellis  Herrington,'3050':6 '88062':10 'box':5 'citi':8 'elli':1 'herrington':2 'nm':9 'o':4 'p':3 'silver':7,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14993,100.0,2004-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5904,,Dale,I,Dodds,,,P. O. Box 929,Santa Clara,NM,88026,,,,,,,1,,9687,2,1,Dale I Dodds,'88026':11 '929':7 'box':6 'clara':9 'dale':1 'dodd':3 'nm':10 'o':5 'p':4 'santa':8,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14990,50.0,2004-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5901,,,,,,Eklektikas,703 N. Black Street,Silver City,NM,88061,,,,,,,11,,9687,2,1,Eklektikas,'703':2 '88061':9 'black':4 'citi':7 'eklektika':1 'n':3 'nm':8 'silver':6 'street':5,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14991,100.0,2004-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5902,,F.,Randall,Gose,,,1814 Cactus Street,Silver City,NM,88061,,,,,,,1,,9687,2,1,F. Randall Gose,'1814':4 '88061':10 'cactus':5 'citi':8 'f':1 'gose':3 'nm':9 'randal':2 'silver':7 'street':6,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14998,100.0,2004-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5909,,Dan,,Dunagan,,,1202 Market Street,Silver City,NM,88061,,,,,,,1,,9687,2,1,Dan  Dunagan,'1202':3 '88061':9 'citi':7 'dan':1 'dunagan':2 'market':4 'nm':8 'silver':6 'street':5,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14999,200.0,2004-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5910,,Mark,A.,Filosa,,,1016 Parway,T or C,NM,87901,,,,,,,1,,9687,2,1,Mark A. Filosa,'1016':4 '87901':10 'c':8 'filosa':3 'mark':1 'nm':9 'parway':5,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14995,100.0,2004-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5906,,William,C.,Coleman,,,P. O. Box 2631,Silver City,NM,88062,,,,,,,1,,9687,2,1,William C. Coleman,'2631':7 '88062':11 'box':6 'c':2 'citi':9 'coleman':3 'nm':10 'o':5 'p':4 'silver':8 'william':1,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14997,200.0,2004-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5908,,William,R.,Fowler,,,P. O. Box 2542,Silver City,NM,88062,,,,,,,1,,9687,2,1,William R. Fowler,'2542':7 '88062':11 'box':6 'citi':9 'fowler':3 'nm':10 'o':5 'p':4 'r':2 'silver':8 'william':1,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14996,50.0,2004-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5907,,Mona,,Tanzola,,,P. O. Box 2561,Silver City,NM,88062,,,,,,,1,,9687,2,1,Mona  Tanzola,'2561':6 '88062':10 'box':5 'citi':8 'mona':1 'nm':9 'o':4 'p':3 'silver':7 'tanzola':2,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15000,100.0,2004-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5911,,Paul,,Hunter,,,P. O. Box 1410,Silver City,NM,88062,,,,,,,1,,9687,2,1,Paul  Hunter,'1410':6 '88062':10 'box':5 'citi':8 'hunter':2 'nm':9 'o':4 'p':3 'paul':1 'silver':7,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15001,250.0,2004-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5912,,,,,,AmBank,P. O. Box 2677,Silver City,NM,88062,,,,,,,11,,9687,2,1,AmBank,'2677':5 '88062':9 'ambank':1 'box':4 'citi':7 'nm':8 'o':3 'p':2 'silver':6,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
160449,40.0,2004-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5924,,,,,,Silver Heights Nursery,1309 N. Pope,Silver City,NM,88061,,,,,,,11,,9687,2,2,Silver Heights Nursery,"'1309':4 '88061':10 'citi':8 'height':2 'n':5 'nm':9 'nurseri':3 'pope':6 'silver':1,7",In Kind contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
160450,25.0,2004-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5925,,,,,,Circle Heart,2640 E. U.S. Hwy 180,Silver City,NM,88061,,,,,,,11,,9687,2,2,Circle Heart,'180':7 '2640':3 '88061':11 'circl':1 'citi':9 'e':4 'heart':2 'hwi':6 'nm':10 'silver':8 'u.s':5,In Kind contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
160452,25.0,2004-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5961,,Elizabeth,,Robinson,,,P. O. Box 1219,Silver City,NM,88062,,,,,,,1,,9687,2,2,Elizabeth  Robinson,'1219':6 '88062':10 'box':5 'citi':8 'elizabeth':1 'nm':9 'o':4 'p':3 'robinson':2 'silver':7,In Kind contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
160448,100.0,2004-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5923,,,,,,J. D.s Feed  Supply,402 Silver Heights Blvd,Silver City,NM,88061,,,,,,,11,,9687,2,2,J. D.s Feed  Supply,"'402':5 '88061':12 'blvd':8 'citi':10 'd.s':2 'feed':3 'height':7 'j':1 'nm':11 'silver':6,9 'suppli':4",In Kind contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15006,5.0,2004-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5917,,Irene,C.,Galassini,,,40 Briarwood Lane,Silver City,NM,88061,,,,,,,1,,9687,2,1,Irene C. Galassini,'40':4 '88061':10 'briarwood':5 'c':2 'citi':8 'galassini':3 'iren':1 'lane':6 'nm':9 'silver':7,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15003,200.0,2004-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5914,,Juan,T.,Saenz,,,P. O. Box 157,Bayard,NM,88023,,,,,,,1,,9687,2,1,Juan T. Saenz,'157':7 '88023':10 'bayard':8 'box':6 'juan':1 'nm':9 'o':5 'p':4 'saenz':3,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15010,50.0,2004-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5921,,Betty,,St. John,,,"1410 W. 6th Street, Apt. 2",Silver City,NM,88061,,,,,,,1,,9687,2,1,Betty  St. John,'1410':4 '2':9 '6th':6 '88061':13 'apt':8 'betti':1 'citi':11 'john':3 'nm':12 'silver':10 'st':2 'street':7 'w':5,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15004,25.0,2004-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5915,,Barbara,G.,Ormand,,,P. O. Box 2335,Silver City,NM,88062,,,,,,,1,,9687,2,1,Barbara G. Ormand,'2335':7 '88062':11 'barbara':1 'box':6 'citi':9 'g':2 'nm':10 'o':5 'ormand':3 'p':4 'silver':8,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15005,25.0,2004-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5916,,Bettye,,Newton,,,P. O. Box 5043,Silver City,NM,88062,,,,,,,1,,9687,2,1,Bettye  Newton,'5043':6 '88062':10 'betty':1 'box':5 'citi':8 'newton':2 'nm':9 'o':4 'p':3 'silver':7,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
160451,150.0,2004-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5926,,Danny,,Delgado,,,2209 Cedar,Silver City,NM,88061,,,,,,,1,,9687,2,2,Danny  Delgado,'2209':3 '88061':8 'cedar':4 'citi':6 'danni':1 'delgado':2 'nm':7 'silver':5,In Kind contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15007,50.0,2004-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5918,,Charles,,Lutz,,,P. O. Box 5136,Silver City,NM,88062,,,,,,,1,,9687,2,1,Charles  Lutz,'5136':6 '88062':10 'box':5 'charl':1 'citi':8 'lutz':2 'nm':9 'o':4 'p':3 'silver':7,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15009,1000.0,2004-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5920,,Francisco,,Limon,,,P. O. Box 1474,Silver City,NM,88062,,,,,,,1,,9687,2,1,Francisco  Limon,'1474':6 '88062':10 'box':5 'citi':8 'francisco':1 'limon':2 'nm':9 'o':4 'p':3 'silver':7,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15002,100.0,2004-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5913,,Robert,D.,Elrod,,,P. O. Box 1083,Long Beach,CA,90801,,,,,,,1,,9687,2,1,Robert D. Elrod,'1083':7 '90801':11 'beach':9 'box':6 'ca':10 'd':2 'elrod':3 'long':8 'o':5 'p':4 'robert':1,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15008,100.0,2004-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5919,,A.,V.,"Hayes, Jr.",,,P. O. Box 5043,Silver City,NM,88062,,,,,,,1,,9687,2,1,"A. V. Hayes, Jr.",'5043':8 '88062':12 'box':7 'citi':10 'hay':3 'jr':4 'nm':11 'o':6 'p':5 'silver':9 'v':2,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15011,100.0,2004-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5922,,,,,,V. Lee Vesely Attorney at Law and Mediations,10733 Hwy. 180 W.,Silver City,NM,88061,,,,,,,11,,9687,2,1,V. Lee Vesely Attorney at Law and Mediations,'10733':9 '180':11 '88061':16 'attorney':4 'citi':14 'hwi':10 'law':6 'lee':2 'mediat':8 'nm':15 'silver':13 'v':1 'vese':3 'w':12,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14834,200.0,2004-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5669,,Daniel,B.,Dietzel,,,309 W. Market Street,Silver City,NM,88061,,,,,,,1,,9683,2,1,Daniel B. Dietzel,'309':4 '88061':11 'b':2 'citi':9 'daniel':1 'dietzel':3 'market':6 'nm':10 'silver':8 'street':7 'w':5,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14837,1000.0,2004-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5672,,,,,,Timberland Construction,P. O. Box 670,Mimbres,NM,88049,,,,,,,11,,9683,2,1,Timberland Construction,'670':6 '88049':9 'box':5 'construct':2 'mimbr':7 'nm':8 'o':4 'p':3 'timberland':1,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14835,100.0,2004-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5670,,Thomas,E.,Smith,,,P. O. Box 81071,College,AK,99708,,,,,,,1,,9683,2,1,Thomas E. Smith,'81071':7 '99708':10 'ak':9 'box':6 'colleg':8 'e':2 'o':5 'p':4 'smith':3 'thoma':1,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14832,50.0,2004-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5667,,John,H.,Fowler,,,P. O. Box 47,Mimbres,NM,88049,,,,,,,1,,9683,2,1,John H. Fowler,'47':7 '88049':10 'box':6 'fowler':3 'h':2 'john':1 'mimbr':8 'nm':9 'o':5 'p':4,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14833,200.0,2004-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5668,,,,,,Roggow Rental  Business Acct.,5211 Remington Road,Las Cruces,NM,88011,,,,,,,11,,9683,2,1,Roggow Rental  Business Acct.,'5211':5 '88011':11 'acct':4 'busi':3 'cruce':9 'las':8 'nm':10 'remington':6 'rental':2 'road':7 'roggow':1,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14836,100.0,2004-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5671,,Thomas,J.,Ryan,,,P. O. Box 786,Silver City,NM,88062,,,,,,,1,,9683,2,1,Thomas J. Ryan,'786':7 '88062':11 'box':6 'citi':9 'j':2 'nm':10 'o':5 'p':4 'ryan':3 'silver':8 'thoma':1,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14843,200.0,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5678,,Jerry,,Shuster,,,P. O. Box 53188,Pinos Altos,NM,88053,,,,,,,1,,9683,2,1,Jerry  Shuster,'53188':6 '88053':10 'alto':8 'box':5 'jerri':1 'nm':9 'o':4 'p':3 'pino':7 'shuster':2,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14839,25.0,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5674,,Jack,M.,Harrison,,,21 Shasta,Silver City,NM,88061,,,,,,,1,,9683,2,1,Jack M. Harrison,'21':4 '88061':9 'citi':7 'harrison':3 'jack':1 'm':2 'nm':8 'shasta':5 'silver':6,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14840,100.0,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5675,,Thomas,,Livermore,,,485 N. Lima Street,Sierra Madre,CA,91024,,,,,,,1,,9683,2,1,Thomas  Livermore,'485':3 '91024':10 'ca':9 'lima':5 'livermor':2 'madr':8 'n':4 'sierra':7 'street':6 'thoma':1,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14842,50.0,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5677,,Don,,Rudd,,,1405 Florida Street,Silver City,NM,88061,,,,,,,1,,9683,2,1,Don  Rudd,'1405':3 '88061':9 'citi':7 'florida':4 'nm':8 'rudd':2 'silver':6 'street':5,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14841,100.0,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5676,,Jan,,Sherman,,,P. O. Box 217,Bayard,NM,88023,,,,,,,1,,9683,2,1,Jan  Sherman,'217':6 '88023':9 'bayard':7 'box':5 'jan':1 'nm':8 'o':4 'p':3 'sherman':2,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14838,50.0,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5673,,Allan,B.,Davis,,,P. O. Box 1344,Silver City,NM,88062,,,,,,,1,,9683,2,1,Allan B. Davis,'1344':7 '88062':11 'allan':1 'b':2 'box':6 'citi':9 'davi':3 'nm':10 'o':5 'p':4 'silver':8,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
160439,140.0,2004-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5688,,,,,,Victoria Moments,515 W. Broadway,Silver City,NM,88061,,,,,,,11,,9683,2,2,Victoria Moments,'515':3 '88061':9 'broadway':5 'citi':7 'moment':2 'nm':8 'silver':6 'victoria':1 'w':4,In Kind contribution,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
160440,100.0,2004-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5689,,,,,,Lusk Flower  Gift Shop,111 W. College Ave.,Silver City,NM,88061,,,,,,,11,,9683,2,2,Lusk Flower  Gift Shop,'111':5 '88061':12 'ave':8 'citi':10 'colleg':7 'flower':2 'gift':3 'lusk':1 'nm':11 'shop':4 'silver':9 'w':6,In Kind contribution,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
160444,100.0,2004-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5755,,Betty,,St. John,,,1410 W. 6th,Silver City,NM,88061,,,,,,,1,,9683,2,2,Betty  St. John,'1410':4 '6th':6 '88061':10 'betti':1 'citi':8 'john':3 'nm':9 'silver':7 'st':2 'w':5,In Kind contribution,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
160445,50.0,2004-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5756,,Linda,,Ortiz,,,1109 S. Mineral,Santa Clara,NM,88026,,,,,,,1,,9683,2,2,Linda  Ortiz,'1109':3 '88026':9 'clara':7 'linda':1 'miner':5 'nm':8 'ortiz':2 'santa':6,In Kind contribution,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
160443,375.0,2004-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5695,,,,,,Buckhorn Saloon  Opera House,Hwy 15,Pinos Altos,NM,88053,,,,,,,11,,9683,2,2,Buckhorn Saloon  Opera House,'15':6 '88053':10 'alto':8 'buckhorn':1 'hous':4 'hwi':5 'nm':9 'opera':3 'pino':7 'saloon':2,In Kind contribution,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
160442,27.95,2004-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5692,,,,,,Werner Tire Service,1155 Hwy 180 East,Silver City,NM,88061,,,,,,,11,,9683,2,2,Werner Tire Service,'1155':4 '180':6 '88061':11 'citi':9 'east':7 'hwi':5 'nm':10 'servic':3 'silver':8 'tire':2 'werner':1,In Kind contribution,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
160447,55.0,2004-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5762,,Ana,,Reyes,,,P. O. Box 2415,Silver City,NM,88062,,,,,,,1,,9683,2,2,Ana  Reyes,'2415':6 '88062':10 'ana':1 'box':5 'citi':8 'nm':9 'o':4 'p':3 'rey':2 'silver':7,In Kind contribution,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
160446,25.0,2004-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5757,,Elizabeth,,Robinson,,,P. O. Box 1219,Silver City,NM,88062,,,,,,,1,,9683,2,2,Elizabeth  Robinson,'1219':6 '88062':10 'box':5 'citi':8 'elizabeth':1 'nm':9 'o':4 'p':3 'robinson':2 'silver':7,In Kind contribution,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
160441,70.0,2004-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5691,,,,,,Conner Fine Jewelers,401 N. Bullard,Silver City,NM,88061,,,,,,,11,,9683,2,2,Conner Fine Jewelers,'401':4 '88061':10 'bullard':6 'citi':8 'conner':1 'fine':2 'jewel':3 'n':5 'nm':9 'silver':7,In Kind contribution,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
8832,47.0,2004-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5774,,,,,,,,,  ,,,,,,,,,,9683,2,3,,,Anonymous Contribution,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14850,100.0,2004-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5685,,Tip,,Cowan,,,16 Greene Road,Silver City,NM,88061,,,,,,,1,,9683,2,1,Tip  Cowan,'16':3 '88061':9 'citi':7 'cowan':2 'green':4 'nm':8 'road':5 'silver':6 'tip':1,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14844,25.0,2004-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5679,,Bill,D.,Rogers,,,P. O. Box 2419,Silver City,NM,88062,,,,,,,1,,9683,2,1,Bill D. Rogers,'2419':7 '88062':11 'bill':1 'box':6 'citi':9 'd':2 'nm':10 'o':5 'p':4 'roger':3 'silver':8,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14849,100.0,2004-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5684,,Linda,,Rowse,,,3403 N. Royal Drive,Silver City,NM,88061,,,,,,,1,,9683,2,1,Linda  Rowse,'3403':3 '88061':10 'citi':8 'drive':6 'linda':1 'n':4 'nm':9 'rows':2 'royal':5 'silver':7,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14848,150.0,2004-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5683,,Robert,G.,Dwyre,,,P. O. Box 1064,Silver City,NM,88062,,,,,,,1,,9683,2,1,Robert G. Dwyre,'1064':7 '88062':11 'box':6 'citi':9 'dwyre':3 'g':2 'nm':10 'o':5 'p':4 'robert':1 'silver':8,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14846,250.0,2004-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5681,,Linda,J.,McGee,,,P. O. Box 257,Silver City,NM,88062,,,,,,,1,,9683,2,1,Linda J. McGee,'257':7 '88062':11 'box':6 'citi':9 'j':2 'linda':1 'mcgee':3 'nm':10 'o':5 'p':4 'silver':8,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14851,50.0,2004-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5686,,Howard,F.,Henrie,,,143 Wendy Road,Silver City,NM,88061,,,,,,,1,,9683,2,1,Howard F. Henrie,'143':4 '88061':10 'citi':8 'f':2 'henri':3 'howard':1 'nm':9 'road':6 'silver':7 'wendi':5,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14886,20.0,2004-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5766,,Ernie,,Brown,,,401 E. 18th Street,Silver City,NM,88061,,,,,,,1,,9683,2,1,Ernie  Brown,'18th':5 '401':3 '88061':10 'brown':2 'citi':8 'e':4 'erni':1 'nm':9 'silver':7 'street':6,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14845,25.0,2004-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5680,,Kenneth,H.,Havens,,,P. O. Box 2159,Silver City,NM,88062,,,,,,,1,,9683,2,1,Kenneth H. Havens,'2159':7 '88062':11 'box':6 'citi':9 'h':2 'haven':3 'kenneth':1 'nm':10 'o':5 'p':4 'silver':8,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14847,250.0,2004-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5682,,Maria,,Morales-Loebl,,,106 South Texas St. #B,Silver City,NM,88061,,,,,,,1,,9683,2,1,Maria  Morales-Loebl,'106':5 '88061':13 'b':9 'citi':11 'loebl':4 'maria':1 'moral':3 'morales-loebl':2 'nm':12 'silver':10 'south':6 'st':8 'texa':7,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14852,300.0,2004-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5687,,Tress,,Hodges,,,P. O. Box 390,Silver City,NM,88062,,,,,,,1,,9683,2,1,Tress  Hodges,'390':6 '88062':10 'box':5 'citi':8 'hodg':2 'nm':9 'o':4 'p':3 'silver':7 'tress':1,Monetary contribution,1554,J.C. Robinson,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15718,100.0,2004-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7917,,Juanita,,Franks,,,11674 Hwy. 180 East,Silver City,NM,88061,,,,,,,1,,9703,2,1,Juanita  Franks,'11674':3 '180':5 '88061':10 'citi':8 'east':6 'frank':2 'hwi':4 'juanita':1 'nm':9 'silver':7,Monetary contribution,1554,J.C. Robinson,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15719,250.0,2004-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7918,,Robert,C.,"Martin, Jr.",,,525 E. 8th Street,Lordsburg,NM,88045,,,,,,,1,,9703,2,1,"Robert C. Martin, Jr.",'525':5 '88045':11 '8th':7 'c':2 'e':6 'jr':4 'lordsburg':9 'martin':3 'nm':10 'robert':1 'street':8,Monetary contribution,1554,J.C. Robinson,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15720,200.0,2004-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7919,,Frank,,Chaires,,,631 East 8th Street,Lordsburg,NM,88045,,,,,,,1,,9703,2,1,Frank  Chaires,'631':3 '88045':9 '8th':5 'chair':2 'east':4 'frank':1 'lordsburg':7 'nm':8 'street':6,Monetary contribution,1554,J.C. Robinson,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15717,100.0,2004-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7916,,Dee,,Charles,,,3873 N. Silver,Silver City,NM,88061,,,,,,,1,,9703,2,1,Dee  Charles,"'3873':3 '88061':9 'charl':2 'citi':7 'dee':1 'n':4 'nm':8 'silver':5,6",Monetary contribution,1554,J.C. Robinson,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
