id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
79305,2500.0,2007-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701517,,,,,,CEMCO,PO Box 1849,Belen,NM,87002,,,,,,,11,,1643,2,1,CEMCO,'1849':4 '87002':7 'belen':5 'box':3 'cemco':1 'nm':6 'po':2,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
79306,300.0,2007-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701518,,,,,,Adult & Pediatric Urology,PO Box 1529,Farmington,NM,87499,,,,,,,11,,1643,2,1,Adult & Pediatric Urology,'1529':6 '87499':9 'adult':1 'box':5 'farmington':7 'nm':8 'pediatr':2 'po':4 'urolog':3,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
79304,150.0,2007-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701516,,,,,,Albuquerque FRW,312 Escena Pl SE,Albuquerque,NM,87123,,,,,,,11,,1643,2,1,Albuquerque FRW,"'312':3 '87123':9 'albuquerqu':1,7 'escena':4 'frw':2 'nm':8 'pl':5 'se':6",Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
79303,500.0,2007-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701515,,,,,,"Precision Masonry, Inc.",2821 Girard NE,Albuquerque,NM,87107,,,,,,,11,,1643,2,1,"Precision Masonry, Inc.",'2821':4 '87107':9 'albuquerqu':7 'girard':5 'inc':3 'masonri':2 'ne':6 'nm':8 'precis':1,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
79300,1000.0,2007-03-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701512,,,,,,"Market Finders, Inc.",13720 Elena Gallegos Pl NE,Albuquerque,NM,87111,,,,,,,11,,1643,2,1,"Market Finders, Inc.",'13720':4 '87111':11 'albuquerqu':9 'elena':5 'finder':2 'gallego':6 'inc':3 'market':1 'ne':8 'nm':10 'pl':7,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
79302,5000.0,2007-03-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701514,,,,,,"Tom Growney Equipment, Inc.",PO Box 6157,Albuquerque,NM,87197,,,,,,,11,,1643,2,1,"Tom Growney Equipment, Inc.",'6157':7 '87197':10 'albuquerqu':8 'box':6 'equip':3 'growney':2 'inc':4 'nm':9 'po':5 'tom':1,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
79301,5000.0,2007-03-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701513,,,,,,"RMCI, Inc.",PO Box 91447,Albuquerque,NM,87199,,,,,,,11,,1643,2,1,"RMCI, Inc.",'87199':8 '91447':5 'albuquerqu':6 'box':4 'inc':2 'nm':7 'po':3 'rmci':1,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
79299,1000.0,2007-03-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701511,,,,,,"Tinnin Investments, Inc.",PO Box 1885,Albuquerque,NM,87103,,,,,,,11,,1643,2,1,"Tinnin Investments, Inc.",'1885':6 '87103':9 'albuquerqu':7 'box':5 'inc':3 'invest':2 'nm':8 'po':4 'tinnin':1,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
79298,300.0,2007-03-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701510,,,,,,Domenici Law Firm PC,320 Gold Ave SW Ste 1000,Albuquerque,NM,87102,,,,,,,11,,1643,2,1,Domenici Law Firm PC,'1000':10 '320':5 '87102':13 'albuquerqu':11 'ave':7 'domenici':1 'firm':3 'gold':6 'law':2 'nm':12 'pc':4 'ste':9 'sw':8,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
79297,150.0,2007-03-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701509,,,,,,"P & M Sign, Inc.",PO Box 567,Mountainair,NM,87036,,,,,,,11,,1643,2,1,"P & M Sign, Inc.",'567':7 '87036':10 'box':6 'inc':4 'm':2 'mountainair':8 'nm':9 'p':1 'po':5 'sign':3,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
79295,2500.0,2007-03-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701507,,,,,,"Akal Security, Inc.",PO Box 1197,Santa Cruz,NM,87567,,,,,,,11,,1643,2,1,"Akal Security, Inc.",'1197':6 '87567':10 'akal':1 'box':5 'cruz':8 'inc':3 'nm':9 'po':4 'santa':7 'secur':2,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
79296,1500.0,2007-03-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701508,,,,,,Comcast,183 Inverness Dr West,Englewood,CO,80112,,,,,,,11,,1643,2,1,Comcast,'183':2 '80112':8 'co':7 'comcast':1 'dr':4 'englewood':6 'inver':3 'west':5,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
79292,2500.0,2007-03-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701504,,,,,,DCP Midstream LP,370 17th St Ste 2500,Denver,CO,80202,,,,,,,11,,1643,2,1,DCP Midstream LP,'17th':5 '2500':8 '370':4 '80202':11 'co':10 'dcp':1 'denver':9 'lp':3 'midstream':2 'st':6 'ste':7,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
79294,5000.0,2007-03-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701506,,,,,,Yates Petroleum Corporation,105 South 4th St,Artesia,NM,88210,,,,,,,11,,1643,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':10 'artesia':8 'corpor':3 'nm':9 'petroleum':2 'south':5 'st':7 'yate':1,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
79293,15000.0,2007-03-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701505,,,,,,Peabody Investments Corp.,701 Market St.,St. Louis,MO,63101,,,,,,,11,,1643,2,1,Peabody Investments Corp.,"'63101':10 '701':4 'corp':3 'invest':2 'loui':8 'market':5 'mo':9 'peabodi':1 'st':6,7",Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
79291,375.0,2007-03-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701503,,,,,,"Butch Maki & Associates, Inc.",1850 Old Pecos Trail,Santa Fe,NM,87505,,,,,,,11,,1643,2,1,"Butch Maki & Associates, Inc.",'1850':5 '87505':12 'associ':3 'butch':1 'fe':10 'inc':4 'maki':2 'nm':11 'old':6 'peco':7 'santa':9 'trail':8,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
79290,1500.0,2007-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701502,,,,,,"Peifer, Hanson & Mullens PA",20 First Plaza NW Ste 725_x000D_,Albuquerque,NM,87102,,,,,,,11,,1643,2,1,"Peifer, Hanson & Mullens PA",'20':5 '725':10 '87102':14 'albuquerqu':12 'first':6 'hanson':2 'mullen':3 'nm':13 'nw':8 'pa':4 'peifer':1 'plaza':7 'ste':9 'x000d':11,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
79288,2500.0,2007-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701500,,,,,,Crystal Springs Water,PO Box 90760,Albuquerque,NM,87199,,,,,,,11,,1643,2,1,Crystal Springs Water,'87199':9 '90760':6 'albuquerqu':7 'box':5 'crystal':1 'nm':8 'po':4 'spring':2 'water':3,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
79289,300.0,2007-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701501,,,,,,Gordon Construction Co. Inc.,PO Box 22626,Santa Fe,NM,87502,,,,,,,11,,1643,2,1,Gordon Construction Co. Inc.,'22626':7 '87502':11 'box':6 'co':3 'construct':2 'fe':9 'gordon':1 'inc':4 'nm':10 'po':5 'santa':8,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
79287,1500.0,2007-03-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701499,,,,,,Sandia Properties Ltd Co,10 Tramway Loop NE,Albuquerque,NM,87122,,,,,,,11,,1643,2,1,Sandia Properties Ltd Co,'10':5 '87122':11 'albuquerqu':9 'co':4 'loop':7 'ltd':3 'ne':8 'nm':10 'properti':2 'sandia':1 'tramway':6,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
79316,27.74,2007-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701528,,,,,,First Community Bank,7900 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,1643,2,1,First Community Bank,'7900':4 '87109':9 'albuquerqu':7 'bank':3 'communiti':2 'first':1 'jefferson':5 'ne':6 'nm':8,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
79418,150.0,2007-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701808,,,,,,Valencia County Republican Party,PO Box 2178,Las Lunas,NM,87031,,,,,,,11,,1643,2,1,Valencia County Republican Party,'2178':7 '87031':11 'box':6 'counti':2 'las':8 'luna':9 'nm':10 'parti':4 'po':5 'republican':3 'valencia':1,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
79415,1500.0,2007-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701805,,,,,,"New Mexico Restaurant Assoc., Inc.",3700 Osuna Rd NE Ste 603,Albuquerque,NM,87109,,,,,,,11,,1643,2,1,"New Mexico Restaurant Assoc., Inc.",'3700':6 '603':11 '87109':14 'albuquerqu':12 'assoc':4 'inc':5 'mexico':2 'ne':9 'new':1 'nm':13 'osuna':7 'rd':8 'restaur':3 'ste':10,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
79411,5000.0,2007-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701801,,,,,,"CSI Aviation Services, Inc.",PO Box 25604,Albuquerque,NM,87125,,,,,,,11,,1643,2,1,"CSI Aviation Services, Inc.",'25604':7 '87125':10 'albuquerqu':8 'aviat':2 'box':6 'csi':1 'inc':4 'nm':9 'po':5 'servic':3,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
79412,300.0,2007-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701802,,,,,,"KBC, Inc.",4500 Osuna Rd NE Ste. 200,Albuquerque,NM,87109,,,,,,,11,,1643,2,1,"KBC, Inc.",'200':8 '4500':3 '87109':11 'albuquerqu':9 'inc':2 'kbc':1 'ne':6 'nm':10 'osuna':4 'rd':5 'ste':7,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
79416,2100.0,2007-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701806,,,,,,Committee to Elect Vickie Perea,PO Box 30765,Albuquerque,NM,87190,,,,,,,11,,1643,2,1,Committee to Elect Vickie Perea,'30765':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'nm':10 'perea':5 'po':6 'vicki':4,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
79417,600.0,2007-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701807,,,,,,Boitano for State Senate Committee,4108 Asper Court NE,Albuquerque,NM,87111,,,,,,,11,,1643,2,1,Boitano for State Senate Committee,'4108':6 '87111':12 'albuquerqu':10 'asper':7 'boitano':1 'committe':5 'court':8 'ne':9 'nm':11 'senat':4 'state':3,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
79414,5000.0,2007-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701804,,,,,,Intrepid Mining LLC,700 17th Street Ste 1700,Denver,CO,80202,,,,,,,11,,1643,2,1,Intrepid Mining LLC,'1700':8 '17th':5 '700':4 '80202':11 'co':10 'denver':9 'intrepid':1 'llc':3 'mine':2 'ste':7 'street':6,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
79413,2500.0,2007-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701803,,,,,,El Paso Natural Gas Company,PO Box 4430,Houston,TX,77210,,,,,,,11,,1643,2,1,El Paso Natural Gas Company,'4430':8 '77210':11 'box':7 'compani':5 'el':1 'gas':4 'houston':9 'natur':3 'paso':2 'po':6 'tx':10,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
79410,2500.0,2007-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701800,,,,,,"Anheuser-Busch, Inc.",1005 Congress Avenue Ste 680,Austin,TX,78701,,,,,,,11,,1643,2,1,"Anheuser-Busch, Inc.",'1005':5 '680':9 '78701':12 'anheus':2 'anheuser-busch':1 'austin':10 'avenu':7 'busch':3 'congress':6 'inc':4 'ste':8 'tx':11,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
79409,2500.0,2007-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701799,,,,,,"UST Public Affairs, Inc.",100 West Putnam Avenue,Greenwich,CT,6830,,,,,,,11,,1643,2,1,"UST Public Affairs, Inc.",'100':5 '6830':11 'affair':3 'avenu':8 'ct':10 'greenwich':9 'inc':4 'public':2 'putnam':7 'ust':1 'west':6,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
79408,300.0,2007-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701798,,,,,,"Gulfstream Worldwide, Inc.",PO Box 31200,Albuquerque,NM,87198,,,,,,,11,,1643,2,1,"Gulfstream Worldwide, Inc.",'31200':6 '87198':9 'albuquerqu':7 'box':5 'gulfstream':1 'inc':3 'nm':8 'po':4 'worldwid':2,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
79406,556.0,2007-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701796,,,,,,State of New Mexico,"Taxation & Revenue Dept., PO Box 630",Santa Fe,NM,87504,,,,,,,11,,1643,2,1,State of New Mexico,'630':10 '87504':14 'box':9 'dept':7 'fe':12 'mexico':4 'new':3 'nm':13 'po':8 'revenu':6 'santa':11 'state':1 'taxat':5,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
79407,5000.0,2007-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701797,,,,,,"Bechtel National, Inc.",PO Box 350,Oak Ridge,TN,37831,,,,,,,11,,1643,2,1,"Bechtel National, Inc.",'350':6 '37831':10 'bechtel':1 'box':5 'inc':3 'nation':2 'oak':7 'po':4 'ridg':8 'tn':9,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
162508,416.84,2007-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701795,,,,,,R & B Printing,1002-A Park Avenue Sw,Albuquerque,NM,87102,,,,,,,11,,1643,2,2,R & B Printing,'1002':4 '87102':11 'albuquerqu':9 'avenu':7 'b':2 'nm':10 'park':6 'print':3 'r':1 'sw':8,In Kind contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
79405,2500.0,2007-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701793,,,,,,Campbell Farming Corporation,6501 Americas Parkway Ste 1020,Albuquerque,NM,87110,,,,,,,11,,1643,2,1,Campbell Farming Corporation,'1020':8 '6501':4 '87110':11 'albuquerqu':9 'america':5 'campbel':1 'corpor':3 'farm':2 'nm':10 'parkway':6 'ste':7,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
162507,800.0,2007-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701794,,,,,,Southwest Airlines Co.,1155 Westmoreland Ste 234,El Paso,TX,79925,,,,,,,11,,1643,2,2,Southwest Airlines Co.,'1155':4 '234':7 '79925':11 'airlin':2 'co':3 'el':8 'paso':9 'southwest':1 'ste':6 'tx':10 'westmoreland':5,In Kind contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
79404,5000.0,2007-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701792,,,,,,"Wilger Enterprises, Inc.",425 Edmon NE,Albuquerque,NM,87107,,,,,,,11,,1643,2,1,"Wilger Enterprises, Inc.",'425':4 '87107':9 'albuquerqu':7 'edmon':5 'enterpris':2 'inc':3 'ne':6 'nm':8 'wilger':1,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
79501,1000.0,2007-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702015,,,,,,"Hubbard Broadcasting, Inc.",3415 University Ave,St. Paul,MN,55114,,,,,,,11,,1643,2,1,"Hubbard Broadcasting, Inc.",'3415':4 '55114':10 'ave':6 'broadcast':2 'hubbard':1 'inc':3 'mn':9 'paul':8 'st':7 'univers':5,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
80024,280.0,2007-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702840,,,,,,Republican Party of Curry County,PO Box 1357,Clovis,NM,88101,,,,,,,11,,1643,2,1,Republican Party of Curry County,'1357':8 '88101':11 'box':7 'clovi':9 'counti':5 'curri':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
80025,5000.0,2007-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702841,,,,,,First Community Bank,PO Box 3686,Albuquerque,NM,87190,,,,,,,11,,1643,2,1,First Community Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'po':4,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
80026,40.0,2007-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702842,,,,,,Committee to Elect Larry Larranaga,7716 Lamplighter Lane NE,Albuquerque,NM,87109,,,,,,,11,,1643,2,1,Committee to Elect Larry Larranaga,'7716':6 '87109':12 'albuquerqu':10 'committe':1 'elect':3 'lamplight':7 'lane':8 'larranaga':5 'larri':4 'ne':9 'nm':11,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
80029,240.0,2007-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702845,,,,,,Republican Party of Torrance County,PO Box 254,Estancia,NM,87016,,,,,,,11,,1643,2,1,Republican Party of Torrance County,'254':8 '87016':11 'box':7 'counti':5 'estancia':9 'nm':10 'parti':2 'po':6 'republican':1 'torranc':4,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
80028,40.0,2007-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702844,,,,,,"Sandoval Sentinel, Inc.",8 Camino de las Piedras,Placitas,NM,87043,,,,,,,11,,1643,2,1,"Sandoval Sentinel, Inc.",'8':4 '87043':11 'camino':5 'de':6 'inc':3 'las':7 'nm':10 'piedra':8 'placita':9 'sandov':1 'sentinel':2,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
80027,40.0,2007-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702843,,,,,,Steven Neville Campaign Committee,PO Box 1570,Aztec,NM,87410,,,,,,,11,,1643,2,1,Steven Neville Campaign Committee,'1570':7 '87410':10 'aztec':8 'box':6 'campaign':3 'committe':4 'nevill':2 'nm':9 'po':5 'steven':1,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
80034,320.0,2007-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702850,,,,,,Republican Party of Valencia County,PO Box 2178,Los Lunas,NM,87031,,,,,,,11,,1643,2,1,Republican Party of Valencia County,'2178':8 '87031':12 'box':7 'counti':5 'los':9 'luna':10 'nm':11 'parti':2 'po':6 'republican':1 'valencia':4,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
80030,40.0,2007-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702846,,,,,,Friends of Rod Adair,PO Box 96,Roswell,NM,88202,,,,,,,11,,1643,2,1,Friends of Rod Adair,'88202':10 '96':7 'adair':4 'box':6 'friend':1 'nm':9 'po':5 'rod':3 'roswel':8,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
80031,200.0,2007-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702847,,,,,,Republican Party of Catron County,PO Box 159,Datil,NM,87821,,,,,,,11,,1643,2,1,Republican Party of Catron County,'159':8 '87821':11 'box':7 'catron':4 'counti':5 'datil':9 'nm':10 'parti':2 'po':6 'republican':1,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
80300,77.6,2007-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703257,,,,,,First Community Bank,7900 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,1643,2,1,First Community Bank,'7900':4 '87109':9 'albuquerqu':7 'bank':3 'communiti':2 'first':1 'jefferson':5 'ne':6 'nm':8,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
80033,200.0,2007-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702849,,,,,,Republican Party of Colfax County,PO Box 233,Angel Fire,NM,87710,,,,,,,11,,1643,2,1,Republican Party of Colfax County,'233':8 '87710':12 'angel':9 'box':7 'colfax':4 'counti':5 'fire':10 'nm':11 'parti':2 'po':6 'republican':1,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
80032,40.0,2007-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702848,,,,,,Republican Party of DeBaca County,Rt. 1 Box G-3,Ft. Sumner,NM,88119,,,,,,,11,,1643,2,1,Republican Party of DeBaca County,'-3':10 '1':7 '88119':14 'box':8 'counti':5 'debaca':4 'ft':11 'g':9 'nm':13 'parti':2 'republican':1 'rt':6 'sumner':12,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
80301,2500.0,2007-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703258,,,,,,"New Mexico Oil & Gas Association, Inc.",PO Box 1864,Santa Fe,NM,87504,,,,,,,11,,1643,2,1,"New Mexico Oil & Gas Association, Inc.",'1864':9 '87504':13 'associ':5 'box':8 'fe':11 'gas':4 'inc':6 'mexico':2 'new':1 'nm':12 'oil':3 'po':7 'santa':10,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
80752,50.0,2007-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704082,,,,,,TLB Tax & Accounting Corp.,1925 Aspen Dr Ste 803-B,Santa Fe,NM,87505,,,,,,,11,,1643,2,1,TLB Tax & Accounting Corp.,'1925':5 '803':9 '87505':14 'account':3 'aspen':6 'b':10 'corp':4 'dr':7 'fe':12 'nm':13 'santa':11 'ste':8 'tax':2 'tlb':1,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2007-05-14 06:00:00+00:00,
83223,5000.0,2007-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991321,,,,,,"Brewer Oil Company, Inc.",PO Box 4175,Santa Fe,NM,87502,,,,,,,11,,933,2,1,"Brewer Oil Company, Inc.",'4175':7 '87502':11 'box':6 'brewer':1 'compani':3 'fe':9 'inc':4 'nm':10 'oil':2 'po':5 'santa':8,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
83224,10000.0,2007-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991322,,,,,,"Dairy Farmers of America, Inc.",10220 N. Ambassador Dr.,Kansas City,MO,64190,,,,,,,11,,933,2,1,"Dairy Farmers of America, Inc.",'10220':6 '64190':13 'ambassador':8 'america':4 'citi':11 'dairi':1 'dr':9 'farmer':2 'inc':5 'kansa':10 'mo':12 'n':7,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
83222,2500.0,2007-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991320,,,,,,Lockheed Martin Corporation,6801 Rockledge Drive,Bethesda,MD,20817,,,,,,,11,,933,2,1,Lockheed Martin Corporation,'20817':9 '6801':4 'bethesda':7 'corpor':3 'drive':6 'lockhe':1 'martin':2 'md':8 'rockledg':5,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
83221,928.0,2007-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991319,,,,,,State of New Mexico,"Taxation & Revenue Dept._x000D_
PO Box 630",Santa Fe,NM,87504,,,,,,,11,,933,2,1,State of New Mexico,'630':10 '87504':14 'box':9 'dept._x000d_':7 'fe':12 'mexico':4 'new':3 'nm':13 'po':8 'revenu':6 'santa':11 'state':1 'taxat':5,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
83220,2500.0,2007-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991318,,,,,,PNMR Services Company,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,933,2,1,PNMR Services Company,'87158':8 'albuquerqu':6 'alvarado':4 'compani':3 'nm':7 'pnmr':1 'servic':2 'squar':5,Monetary contribution,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
162588,15.85,2007-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991317,,Robert,,Perea,,,919 Coal Ave SW,Albuquerque,NM,87102,,,,,,,11,,933,2,2,Robert  Perea,'87102':9 '919':3 'albuquerqu':7 'ave':5 'coal':4 'nm':8 'perea':2 'robert':1 'sw':6,In Kind contribution,198,Republican Campaign Committee of New Mexico,pac,2008-05-12 06:00:00+00:00,2008 Annual
