id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
611347,250.0,2012-10-03 06:00:00+00:00,2012-11-01 04:55:04.530003+00:00,,,,,,,,,,Wolf & Fox P.C.,1200 Pennsylvania ST NE,Albuquerque,NM,87110,United States,,,Lawyer,,135103,14,1,28637,2,1,Wolf & Fox P.C.,'1200':4 '87110':10 'albuquerqu':8 'fox':2 'ne':7 'nm':9 'p.c':3 'pennsylvania':5 'st':6 'wolf':1,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611333,50.0,2012-10-03 06:00:00+00:00,2012-11-01 04:48:04.719997+00:00,,,,,,Santiago,,Roybal,,,NOT PROVIDED,Albuquerque,NM,87100,United States,,,,,135090,1,,28637,2,1,Santiago Roybal,'87100':7 'albuquerqu':5 'nm':6 'provid':4 'roybal':2 'santiago':1,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611337,10.0,2012-10-03 06:00:00+00:00,2012-11-01 04:50:26.907000+00:00,,,,,,Ronda,,Adlett,,,4109 65th St NW,Albuquerque,NM,87120,United States,,,,,135093,1,,28637,2,1,Ronda Adlett,'4109':3 '65th':4 '87120':9 'adlett':2 'albuquerqu':7 'nm':8 'nw':6 'ronda':1 'st':5,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611329,40.0,2012-10-03 06:00:00+00:00,2012-11-01 04:46:09.499999+00:00,,,,,,Nicole,,Moss,,,620 Roma Ave,Albuquerque,NM,87102,United States,,,,,135085,1,,28637,2,1,Nicole Moss,'620':3 '87102':8 'albuquerqu':6 'ave':5 'moss':2 'nicol':1 'nm':7 'roma':4,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611338,20.0,2012-10-03 06:00:00+00:00,2012-11-01 04:51:16.296998+00:00,,,,,,Jill,,Martinez,,,7200 Montgomery #402,Albuquerque,NM,87109,United States,,,,,135094,1,,28637,2,1,Jill Martinez,'402':5 '7200':3 '87109':8 'albuquerqu':6 'jill':1 'martinez':2 'montgomeri':4 'nm':7,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
613566,43.0,2012-10-03 06:00:00+00:00,2012-11-01 15:26:52.172998+00:00,,,,,,Don,,Robert,,,400 Roma,Albuquerque,NM,87102,United States,,,,,135477,1,,28637,2,1,Don Robert,'400':3 '87102':7 'albuquerqu':5 'nm':6 'robert':2 'roma':4,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611322,50.0,2012-10-03 06:00:00+00:00,2012-11-01 04:41:55.062997+00:00,,,,,,Anne,,Tegtmeyer,,,4509 Calyx Ct NW,Albuquerque,NM,87120,United States,,,,,135077,1,,28637,2,1,Anne Tegtmeyer,'4509':3 '87120':9 'albuquerqu':7 'ann':1 'calyx':4 'ct':5 'nm':8 'nw':6 'tegtmey':2,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611328,40.0,2012-10-03 06:00:00+00:00,2012-11-01 04:45:17.639997+00:00,,,,,,Shannon,,Mudock,,,P.O. Box 3183,Edgewood,NM,87105,United States,,,,,135084,1,,28637,2,1,Shannon Mudock,'3183':5 '87105':8 'box':4 'edgewood':6 'mudock':2 'nm':7 'p.o':3 'shannon':1,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611359,250.0,2012-10-04 06:00:00+00:00,2012-11-01 04:59:45.203004+00:00,,,,,,Michael,,Hart,,,"1801 Rio Grande NW, Oso del Rio",Albuquerque,NM,87104,United States,,,Lawyer,,135115,1,,28637,2,1,Michael  Hart,"'1801':3 '87104':12 'albuquerqu':10 'del':8 'grand':5 'hart':2 'michael':1 'nm':11 'nw':6 'oso':7 'rio':4,9",Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611352,100.0,2012-10-06 06:00:00+00:00,2012-11-01 04:57:19.267001+00:00,,,,,,William,,Henderson,,,1220 Monroe,Albuquerque,NM,87110,United States,,,,,135108,1,,28637,2,1,William  Henderson,'1220':3 '87110':7 'albuquerqu':5 'henderson':2 'monro':4 'nm':6 'william':1,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611311,50.0,2012-10-13 06:00:00+00:00,2012-11-01 04:29:23.720000+00:00,,,,,,Rachel,,Azbill,,,7300 Target NW,Albuquerque,NM,87120,United States,,,,,135068,1,,28637,2,1,Rachel Azbill,'7300':3 '87120':8 'albuquerqu':6 'azbil':2 'nm':7 'nw':5 'rachel':1 'target':4,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
629670,1500.0,2012-10-15 06:00:00+00:00,2012-12-07 02:06:30.452999+00:00,,,,,Mr.,John,D.,Martinez,,,11009 Corona Ave. NE,Albuquerque,NM,87122,United States,,,retired,,84660,1,1,28637,2,1,Mr. John D. Martinez,'11009':5 '87122':11 'albuquerqu':9 'ave':7 'corona':6 'd':3 'john':2 'martinez':4 'mr':1 'ne':8 'nm':10,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611306,30.0,2012-10-16 06:00:00+00:00,2012-11-01 04:26:17.842998+00:00,,,,,,Julia,,Gilroy,,,422 Maple ST NE,Albuquerque,NM,87106,United States,,,,,135063,1,,28637,2,1,Julia Gilroy,'422':3 '87106':9 'albuquerqu':7 'gilroy':2 'julia':1 'mapl':4 'ne':6 'nm':8 'st':5,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611363,200.0,2012-10-17 06:00:00+00:00,2012-11-01 05:00:46.407001+00:00,,,,,,John,,Davis,,,23 Lacy Rd,Edgewood,NM,87015,United States,,,,,135119,1,,28637,2,1,John Davis,'23':3 '87015':8 'davi':2 'edgewood':6 'john':1 'laci':4 'nm':7 'rd':5,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611355,2300.0,2012-10-17 06:00:00+00:00,2012-11-01 04:58:34.377001+00:00,,,,,,Shelly,,Loveless,,,PO Box 1150,Ranchos De Taos,NM,87557,United States,,,Retired,,135112,1,,28637,2,1,Shelly Loveless,'1150':5 '87557':10 'box':4 'de':7 'loveless':2 'nm':9 'po':3 'rancho':6 'shelli':1 'tao':8,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611307,50.0,2012-10-17 06:00:00+00:00,2012-11-01 04:27:19.593000+00:00,,,,,,Jan,,Mitchell,,,1300 Dakota ST NE,Albuquerque,NM,87110,United States,,,,,135064,1,,28637,2,1,Jan Mitchell,'1300':3 '87110':9 'albuquerqu':7 'dakota':4 'jan':1 'mitchel':2 'ne':6 'nm':8 'st':5,Monetary contribution,5287,Brett Rogers Loveless,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
629665,100.0,2012-11-30 07:00:00+00:00,2012-12-07 01:29:52.233000+00:00,,,,,,,,,,,,,,,,,,,,,,,30041,2,3,,'anonym':1,Anonymous Contribution,5287,Brett Rogers Loveless,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
669361,3674.66,2013-10-07 06:00:00+00:00,2013-10-15 06:00:00+00:00,,Transfer from 2012 campaign,,,,Brett,Rogers,Loveless,,,6501 Sun View Dr. NW,Albuquerque,NM,87120,United States,,,attorney,,81591,1,1,31271,2,1,Brett  Rogers Loveless,'6501':4 '87120':11 'albuquerqu':9 'brett':1 'dr':7 'loveless':3 'nm':10 'nw':8 'roger':2 'sun':5 'view':6,Monetary contribution,5287,Brett Rogers Loveless,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
724357,100.0,2014-04-04 06:00:00+00:00,2014-05-11 18:27:33.046998+00:00,,,,,,Josh,,Ewing,,,506 Lafayette PL NE,Albuquerque,NM,87106,United States,,,,,166122,1,1,33632,2,1,Josh Ewing,'506':3 '87106':9 'albuquerqu':7 'ewe':2 'josh':1 'lafayett':4 'ne':6 'nm':8 'pl':5,Monetary contribution,5287,Brett Rogers Loveless,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
754922,100.0,2014-06-01 06:00:00+00:00,2014-07-03 21:51:09.269997+00:00,,,,,,Billie,,Crouse,,,79 Paa Ko DR,SANDIA Park,NM,87047,United States,,,,,177086,1,1,36317,2,1,Billie  Crouse,'79':3 '87047':10 'billi':1 'crous':2 'dr':6 'ko':5 'nm':9 'paa':4 'park':8 'sandia':7,Monetary contribution,5287,Brett Rogers Loveless,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
761709,100.0,2014-07-20 06:00:00+00:00,2014-09-04 01:58:07.942999+00:00,,,,,,,,,,AFRW Forward Political Action Committee,1450 Honeysuckle DR NE,Albuquerque,NM,87122,United States,,,,,180484,4,1,37001,2,1,AFRW Forward Political Action Committee,'1450':6 '87122':12 'action':4 'afrw':1 'albuquerqu':10 'committe':5 'dr':8 'forward':2 'honeysuckl':7 'ne':9 'nm':11 'polit':3,Monetary contribution,5287,Brett Rogers Loveless,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761710,50.0,2014-07-30 06:00:00+00:00,2014-09-04 01:59:02.342996+00:00,,,,,,Patricia,,Dean,,,13210 Sunset Canyon DR NE,ALbuquerque,NM,87111,United States,,,Retired,,180485,1,1,37001,2,1,Patricia  Dean,'13210':3 '87111':10 'albuquerqu':8 'canyon':5 'dean':2 'dr':6 'ne':7 'nm':9 'patricia':1 'sunset':4,Monetary contribution,5287,Brett Rogers Loveless,candidate,2014-09-08 06:00:00+00:00,2014 First General 
790672,2000.0,2014-09-22 06:00:00+00:00,2014-10-13 01:18:16.547002+00:00,,,,,Mr.,John,D.,Martinez,,,11009 Corona Ave. NE,Albuquerque,NM,87122,United States,,,retired,,84660,1,1,38193,2,1,Mr. John D. Martinez,'11009':5 '87122':11 'albuquerqu':9 'ave':7 'corona':6 'd':3 'john':2 'martinez':4 'mr':1 'ne':8 'nm':10,Monetary contribution,5287,Brett Rogers Loveless,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790668,35.0,2014-09-25 06:00:00+00:00,2014-10-13 01:16:18.943003+00:00,,,,,,Donald,,Gluck,,,903 Martingale Lane SE,Albuquerque,NM,87123,United States,,,Engineer,,188782,1,1,38193,2,1,Donald Gluck,'87123':9 '903':3 'albuquerqu':7 'donald':1 'gluck':2 'lane':5 'martingal':4 'nm':8 'se':6,Monetary contribution,5287,Brett Rogers Loveless,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791565,50.0,2014-09-29 06:00:00+00:00,2014-10-13 01:19:50.583000+00:00,,,,,,Nicole,,Moss,,,620 Roma Ave,Albuquerque,NM,87102,United States,,,,,118710,1,,38193,2,1,Nicole Moss,'620':3 '87102':8 'albuquerqu':6 'ave':5 'moss':2 'nicol':1 'nm':7 'roma':4,Monetary contribution,5287,Brett Rogers Loveless,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790664,250.0,2014-09-30 06:00:00+00:00,2014-10-13 01:15:16.920003+00:00,,,,,,Debbie,,Standridge,,,9010 Modesto NE,Albuquerque,NM,87122,United States,,,Justice Legal Group,,188780,1,1,38193,2,1,Debbie Standridge,'87122':8 '9010':3 'albuquerqu':6 'debbi':1 'modesto':4 'ne':5 'nm':7 'standridg':2,Monetary contribution,5287,Brett Rogers Loveless,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791595,1659.98,2014-09-30 06:00:00+00:00,2014-10-13 01:29:38.869999+00:00,,,Sign construction,,Mr.,Robert,,Loveless,,,P.O. Box 1150,Taos,NM,87557,United States,,,retired,,84656,1,30,38193,2,2,Mr. Robert Loveless,'1150':6 '87557':9 'box':5 'loveless':3 'mr':1 'nm':8 'p.o':4 'robert':2 'tao':7,In Kind contribution,5287,Brett Rogers Loveless,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790670,50.0,2014-09-30 06:00:00+00:00,2014-10-13 01:17:25.476999+00:00,,,,,,Melanie,,Thomas,,,7800 Republic DR N.E.,Albuquerque,NM,87109,United States,,,Retired,,188783,1,1,38193,2,1,Melanie Thomas,'7800':3 '87109':9 'albuquerqu':7 'dr':5 'melani':1 'n.e':6 'nm':8 'republ':4 'thoma':2,Monetary contribution,5287,Brett Rogers Loveless,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791589,200.0,2014-10-01 06:00:00+00:00,2014-10-12 06:00:00+00:00,,,Advertising,,,,,,,Office of Jonlynn Martinez,P.O. Box 1805,Albuquerque,NM,87103,United States,,,,,188820,14,,38193,2,2,Office of Jonlynn Martinez,'1805':7 '87103':10 'albuquerqu':8 'box':6 'jonlynn':3 'martinez':4 'nm':9 'offic':1 'p.o':5,In Kind contribution,5287,Brett Rogers Loveless,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791582,100.0,2014-10-01 06:00:00+00:00,2014-10-13 01:25:57.669997+00:00,,Fundraiser put on by Jonlyn M. Martinez,,,,,,,,,,,,,,,,,,,,,38193,2,3,,'anonym':1,Anonymous Contribution,5287,Brett Rogers Loveless,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791576,100.0,2014-10-01 06:00:00+00:00,2014-10-13 01:24:24.603002+00:00,,,,,,Palmela,,Ortiz,,,10105 Jiles DR NE,Albuquerque,NM,87111,United States,,,,,188797,1,1,38193,2,1,Palmela Ortiz,'10105':3 '87111':9 'albuquerqu':7 'dr':5 'jile':4 'ne':6 'nm':8 'ortiz':2 'palmela':1,Monetary contribution,5287,Brett Rogers Loveless,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791584,100.0,2014-10-01 06:00:00+00:00,2014-10-13 01:26:08.246999+00:00,,Fundraiser put on by Jonlyn M. Martinez,,,,,,,,,,,,,,,,,,,,,38193,2,3,,'anonym':1,Anonymous Contribution,5287,Brett Rogers Loveless,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791564,75.0,2014-10-01 06:00:00+00:00,2014-10-13 01:19:24.406997+00:00,,,,,,Michelle,,Pato,,,8509 Jean Parrish CT Ne,Albuquerque,NM,87122,United States,,,Lawyer,,188787,1,,38193,2,1,Michelle Pato,'8509':3 '87122':10 'albuquerqu':8 'ct':6 'jean':4 'michell':1 'ne':7 'nm':9 'parrish':5 'pato':2,Monetary contribution,5287,Brett Rogers Loveless,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791573,125.0,2014-10-02 06:00:00+00:00,2014-10-13 01:23:29.380001+00:00,,,,,,Robert,,Becker,,,2146 Black Willow DR NE,Albuquerque,NM,87122,United States,,,Lawyer,,188794,1,,38193,2,1,Robert Becker,'2146':3 '87122':10 'albuquerqu':8 'becker':2 'black':4 'dr':6 'ne':7 'nm':9 'robert':1 'willow':5,Monetary contribution,5287,Brett Rogers Loveless,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791568,100.0,2014-10-02 06:00:00+00:00,2014-10-13 01:21:03.400004+00:00,,,,,,Marie,,Sorensen,,,7308 Appomattox PL NE,Albuquerque,NM,87109,United States,,,Homemaker,,188790,1,,38193,2,1,Marie Sorensen,'7308':3 '87109':9 'albuquerqu':7 'appomattox':4 'mari':1 'ne':6 'nm':8 'pl':5 'sorensen':2,Monetary contribution,5287,Brett Rogers Loveless,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
802833,100.0,2014-10-27 06:00:00+00:00,2014-10-29 01:56:46.556998+00:00,,,,,,,,,,,,,,,,,,,,,,,38957,2,3,,'anonym':1,Anonymous Contribution,5287,Brett Rogers Loveless,candidate,2014-10-30 06:00:00+00:00,2014 Third General
817243,100.0,2014-10-31 06:00:00+00:00,2014-12-03 19:29:36.906997+00:00,,,,,,Mary,,Schmidt-Nowara,,,1226 Dartmouth DR NE,Albuquerque,NM,87106,United States,,,,,196928,1,,40204,2,1,Mary Schmidt-Nowara,'1226':5 '87106':11 'albuquerqu':9 'dartmouth':6 'dr':7 'mari':1 'ne':8 'nm':10 'nowara':4 'schmidt':3 'schmidt-nowara':2,Monetary contribution,5287,Brett Rogers Loveless,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
817247,1041.43,2014-11-04 07:00:00+00:00,2014-12-03 19:32:21.753004+00:00,,Refund for radio edits,,,,,,,,"Arlington Edits, Media",201 N Union St Suit 200,Alexandira,VA,22314,United States,,,Radio,,194654,17,,40204,2,1,"Arlington Edits, Media",'200':9 '201':4 '22314':12 'alexandira':10 'arlington':1 'edit':2 'media':3 'n':5 'st':7 'suit':8 'union':6 'va':11,Monetary contribution,5287,Brett Rogers Loveless,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
