id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
62183,25.0,2006-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137228,,Carolyne,,Devore-Parks,,,5800 Eubank Blvd. Apt 3004,Albuquerque,NM,87111,,,,,,,1,,6825,2,1,Carolyne  Devore-Parks,'3004':9 '5800':5 '87111':12 'albuquerqu':10 'apt':8 'blvd':7 'carolyn':1 'devor':3 'devore-park':2 'eubank':6 'nm':11 'park':4,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
62184,100.0,2006-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137229,,Kathleen,,Odell,,,12800 Comanche Rd. NE Unit 46,Albuquerque,NM,87111,,,,,,,1,,6825,2,1,Kathleen   Odell,'12800':3 '46':8 '87111':11 'albuquerqu':9 'comanch':4 'kathleen':1 'ne':6 'nm':10 'odel':2 'rd':5 'unit':7,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
62188,100.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137233,,Richard,,Barros,,,1406 Atrisco Dr. NW,ALbuquerque,NM,87105,,,,,,,1,,6825,2,1,Richard  Barros,'1406':3 '87105':9 'albuquerqu':7 'atrisco':4 'barro':2 'dr':5 'nm':8 'nw':6 'richard':1,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
62187,200.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137232,,Ken,,Sanchez,,,5704 Central Av. SW,Albuquerque,NM,87105,,,,,,,1,,6825,2,1,Ken  Sanchez,'5704':3 '87105':9 'albuquerqu':7 'av':5 'central':4 'ken':1 'nm':8 'sanchez':2 'sw':6,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
62142,50.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137187,,Evangeline,,Donkersley,,,12117 Propect Ave. NE,Albuquerque,NM,87112,,,,,,,1,,6825,2,1,Evangeline   Donkersley,'12117':3 '87112':9 'albuquerqu':7 'ave':5 'donkersley':2 'evangelin':1 'ne':6 'nm':8 'propect':4,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
62185,500.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137230,,,,,,Central NM Labor Council,P.O. Box 30631,Albuquerque,NM,87190,,,,,,,11,,6825,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'p.o':5",Monetary contribution,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
62157,100.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137202,,Richard/Shari,,Friedman,,,6105 Casa De Vida NE,Albuquerque,NM,87111,,,,,,,1,,6825,2,1,Richard/Shari  Friedman,'6105':3 '87111':10 'albuquerqu':8 'casa':4 'de':5 'friedman':2 'ne':7 'nm':9 'richard/shari':1 'vida':6,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
62180,100.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137225,,Jerald/Maxine,J,Friedman,,,2300 Vista Larga NE,Albuquerque,NM,87106,,,,,,,1,,6825,2,1,Jerald/Maxine J Friedman,'2300':4 '87106':10 'albuquerqu':8 'friedman':3 'j':2 'jerald/maxine':1 'larga':6 'ne':7 'nm':9 'vista':5,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
69869,20.0,2006-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,215121,,Charles,,Aragon,,,819 Lewis NW,Albuquerque,NM,87102,,,,,,,11,,6487,2,1,Charles   Aragon,'819':3 '87102':8 'albuquerqu':6 'aragon':2 'charl':1 'lewi':4 'nm':7 'nw':5,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-11-02 07:00:00+00:00,Second General
62182,30.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137227,,Judith,,Cordova,,,8904 Lower Meadow Tr. SW,Albuquerque,NM,87121,,,,,,,1,,6825,2,1,Judith  Cordova,'87121':10 '8904':3 'albuquerqu':8 'cordova':2 'judith':1 'lower':4 'meadow':5 'nm':9 'sw':7 'tr':6,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
62186,50.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137231,,Dory,,Shonagon,,,160 Washington NE,Albuquerque,NM,87108,,,,,,,1,,6825,2,1,Dory  Shonagon,'160':3 '87108':8 'albuquerqu':6 'dori':1 'ne':5 'nm':7 'shonagon':2 'washington':4,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
62195,50.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137240,,,,,,South Valley Grocery,6301 Coors SW,Albuquerque,NM,87121,,,,,,,11,,6825,2,1,South Valley Grocery,'6301':4 '87121':9 'albuquerqu':7 'coor':5 'groceri':3 'nm':8 'south':1 'sw':6 'valley':2,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
69881,500.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217243,,,,,,Richardson for Governor,500 Marquette NW,Albuquerque,NM,87102,,,,,,,11,,6487,2,1,Richardson for Governor,'500':4 '87102':9 'albuquerqu':7 'governor':3 'marquett':5 'nm':8 'nw':6 'richardson':1,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-11-02 07:00:00+00:00,Second General
69868,30.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,214723,,Adam & Denine,,Vaughn,,,625 Honey Locust Pl NW,"Albuquerque,",NM,87121,,,,,,,11,,6487,2,1,Adam & Denine   Vaughn,'625':4 '87121':11 'adam':1 'albuquerqu':9 'denin':2 'honey':5 'locust':6 'nm':10 'nw':8 'pl':7 'vaughn':3,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-11-02 07:00:00+00:00,Second General
69875,100.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,216210,,Meredith,,Dixon,,,832 Calle Coronade SE,Albuquerque,NM,87123,,,,,,,11,,6487,2,1,Meredith  Dixon,'832':3 '87123':9 'albuquerqu':7 'call':4 'coronad':5 'dixon':2 'meredith':1 'nm':8 'se':6,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-11-02 07:00:00+00:00,Second General
62165,45.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137210,,Rick,,Miera,,,unknown,Albuquerque,NM,87102,,,,,,,1,,6825,2,1,Rick   Miera,'87102':6 'albuquerqu':4 'miera':2 'nm':5 'rick':1 'unknown':3,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
62162,25.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137207,,Dolores,,Baca,,,3530 Monte Vista NE,Albuquerque,NM,87106,,,,,,,1,,6825,2,1,Dolores   Baca,'3530':3 '87106':9 'albuquerqu':7 'baca':2 'dolor':1 'mont':4 'ne':6 'nm':8 'vista':5,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
62160,50.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137205,,F.l.,,Spring,,,4904 Guadulupe Tr. NW,Albuquerque,NM,87107,,,,,,,1,,6825,2,1,F.l.   Spring,'4904':3 '87107':9 'albuquerqu':7 'f.l':1 'guadulup':4 'nm':8 'nw':6 'spring':2 'tr':5,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
62167,10.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137212,,Wendy,,Perkins,,,2217 Meadowview PL,Albuquerque,NM,87102,,,,,,,1,,6825,2,1,Wendy   Perkins,'2217':3 '87102':8 'albuquerqu':6 'meadowview':4 'nm':7 'perkin':2 'pl':5 'wendi':1,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
62158,100.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137203,,Mary,,Herrera,,,1310 La Mora Ln SW,Albuquerque,NM,87105,,,,,,,1,,6825,2,1,Mary  Herrera,'1310':3 '87105':10 'albuquerqu':8 'herrera':2 'la':4 'ln':6 'mari':1 'mora':5 'nm':9 'sw':7,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
162009,500.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137283,,Tom Castillo,Sam Garcia,Roger Blair Rudy Baca,,,2126 Matthew NW,Albuquerque,NM,87102,,,,,,,1,,6825,2,2,Tom Castillo Sam Garcia Roger Blair Rudy Baca,'2126':9 '87102':14 'albuquerqu':12 'baca':8 'blair':6 'castillo':2 'garcia':4 'matthew':10 'nm':13 'nw':11 'roger':5 'rudi':7 'sam':3 'tom':1,In Kind contribution,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
62163,80.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137208,,Teresa,,Blair,,,2126 Matthew NW,Albuquerque,NM,87102,,,,,,,1,,6825,2,1,Teresa  Blair,'2126':3 '87102':8 'albuquerqu':6 'blair':2 'matthew':4 'nm':7 'nw':5 'teresa':1,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
62166,60.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137211,,Jim,,Baca,,,unknown,Albuquerque,NM,0,,,,,,,1,,6825,2,1,Jim Baca,'0':6 'albuquerqu':4 'baca':2 'jim':1 'nm':5 'unknown':3,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
62161,25.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137206,,Sharon,,Ahern,,,3005 Indian Farm NW,Albuquerque,NM,87107,,,,,,,1,,6825,2,1,Sharon  Ahern,'3005':3 '87107':9 'ahern':2 'albuquerqu':7 'farm':5 'indian':4 'nm':8 'nw':6 'sharon':1,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
62159,30.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137204,,Sofio D.,,Ortega,,,11708 El Solido NE,Albuquerque,NM,87111,,,,,,,1,,6825,2,1,Sofio D.   Ortega,'11708':4 '87111':10 'albuquerqu':8 'd':2 'el':5 'ne':7 'nm':9 'ortega':3 'sofio':1 'solido':6,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
162005,150.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137279,,,,,,A & T Unlimited Music,7610 Ned St. NE,Albuquerque,NM,87109,,,,,,,11,,6825,2,2,A & T Unlimited Music,'7610':5 '87109':11 'albuquerqu':9 'music':4 'ne':8 'ned':6 'nm':10 'st':7 'unlimit':3,In Kind contribution,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
62164,75.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137209,,Anthony,,Segura,,,unknown,Albuquerque,NM,0,,,,,,,1,,6825,2,1,Anthony  Segura,'0':6 'albuquerqu':4 'anthoni':1 'nm':5 'segura':2 'unknown':3,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
162007,100.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137281,,Leno,,Martinez,,,1042 Mustang SE,Albuquerque,NM,87123,,,,,,,1,,6825,2,2,Leno    Martinez,'1042':3 '87123':8 'albuquerqu':6 'leno':1 'martinez':2 'mustang':4 'nm':7 'se':5,In Kind contribution,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
69877,50.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,216216,,Sandra,,Sandoval,,,8408 Front Royal Court NW,Albuquerque,NM,87120,,,,,,,11,,6487,2,1,Sandra  Sandoval,'8408':3 '87120':10 'albuquerqu':8 'court':6 'front':4 'nm':9 'nw':7 'royal':5 'sandov':2 'sandra':1,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-11-02 07:00:00+00:00,Second General
162006,150.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137280,,Irene,,Serna,,,9404 Black Farm LN,ALbuquerque,NM,87114,,,,,,,1,,6825,2,2,Irene   Serna,'87114':9 '9404':3 'albuquerqu':7 'black':4 'farm':5 'iren':1 'ln':6 'nm':8 'serna':2,In Kind contribution,5150,Karen Louise Montoya,candidate,2006-10-10 06:00:00+00:00,First General
69884,250.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217251,,,,,,Serrano & Sons Constructiors LLC,P.O. Box 6024,ALbuquerque,NM,87197,,,,,,,11,,6487,2,1,Serrano & Sons Constructiors LLC,'6024':7 '87197':10 'albuquerqu':8 'box':6 'constructior':3 'llc':4 'nm':9 'p.o':5 'serrano':1 'son':2,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-11-02 07:00:00+00:00,Second General
71381,250.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422218,,,,,,AFSCME,1625 L. Street NW,Washington,DC,20036,,,,,,,11,,6487,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-11-02 07:00:00+00:00,Second General
71395,100.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422235,,Frank,,Salazar,,,P.O. Box 2762,Albuquerque,NM,87048,,,,,,,11,,6487,2,1,Frank   Salazar,'2762':5 '87048':8 'albuquerqu':6 'box':4 'frank':1 'nm':7 'p.o':3 'salazar':2,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-11-02 07:00:00+00:00,Second General
71391,25.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422230,,Ruben,,Nieto,,,8 Alejandro Rd. NE,Albuquerque,NM,87123,,,,,,,11,,6487,2,1,Ruben  Nieto,'8':3 '87123':9 'albuquerqu':7 'alejandro':4 'ne':6 'nieto':2 'nm':8 'rd':5 'ruben':1,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-11-02 07:00:00+00:00,Second General
69874,100.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,216207,,Eric,,Baca,,,P.O. Box 66704,Albuquerque,NM,87193,,,,,,,11,,6487,2,1,Eric  Baca,'66704':5 '87193':8 'albuquerqu':6 'baca':2 'box':4 'eric':1 'nm':7 'p.o':3,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-11-02 07:00:00+00:00,Second General
76145,250.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,643579,,Patrick,,Padilla,,,2903 San Mateo NE,Albuquerque,NM,87110,,,,,,,11,,6617,2,1,Patrick   Padilla,'2903':3 '87110':9 'albuquerqu':7 'mateo':5 'ne':6 'nm':8 'padilla':2 'patrick':1 'san':4,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-12-07 07:00:00+00:00,Third General
71370,500.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422205,,,,,,Richardson for Governor,"500 Marquette NW, Suite 800",Albuquerque,NM,87102,,,,,,,11,,6487,2,1,Richardson for Governor,'500':4 '800':8 '87102':11 'albuquerqu':9 'governor':3 'marquett':5 'nm':10 'nw':6 'richardson':1 'suit':7,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-11-02 07:00:00+00:00,Second General
71401,200.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422242,,Robert,,Kantor,,,P.O. Box 10252,ALbuquerque,NM,87184,,,,,,,11,,6487,2,1,Robert   Kantor,'10252':5 '87184':8 'albuquerqu':6 'box':4 'kantor':2 'nm':7 'p.o':3 'robert':1,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-11-02 07:00:00+00:00,Second General
76123,300.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,632034,,Tito,,Chavez,,,2004 PLAZA NW,Albuquerque,NM,87104,,,,,,,11,,6617,2,1,Tito  Chavez,'2004':3 '87104':8 'albuquerqu':6 'chavez':2 'nm':7 'nw':5 'plaza':4 'tito':1,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-12-07 07:00:00+00:00,Third General
76126,50.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,632979,,Delia,,Sanchez,,,1308 Freeman NW,Albuquerque,NM,87107,,,,,,,11,,6617,2,1,Delia  Sanchez,'1308':3 '87107':8 'albuquerqu':6 'delia':1 'freeman':4 'nm':7 'nw':5 'sanchez':2,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-12-07 07:00:00+00:00,Third General
76130,50.0,2006-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,634939,,Don,,Harris,,,P.O. Box 5027,Albuquerque,NM,87181,,,,,,,11,,6617,2,1,Don  Harris,'5027':5 '87181':8 'albuquerqu':6 'box':4 'harri':2 'nm':7 'p.o':3,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-12-07 07:00:00+00:00,Third General
76133,25.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,635403,,Lon,,Aucker,,,1112 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,6617,2,1,Lon  Aucker,'1112':3 '87110':9 'albuquerqu':7 'aucker':2 'lon':1 'ne':6 'nm':8 'pedro':5 'san':4,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-12-07 07:00:00+00:00,Third General
76140,450.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,641317,,,,,,Democratic Women of Bernalillo Cty,12407 Appalachian NE,ALbuquerque,NM,87111,,,,,,,11,,6617,2,1,Democratic Women of Bernalillo Cty,'12407':6 '87111':11 'albuquerqu':9 'appalachian':7 'bernalillo':4 'cti':5 'democrat':1 'ne':8 'nm':10 'women':2,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-12-07 07:00:00+00:00,Third General
76129,50.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,633957,,Frank,,Confort,,,7608 Elderwood NW,Albuquerque,NM,87120,,,,,,,11,,6617,2,1,Frank  Confort,'7608':3 '87120':8 'albuquerqu':6 'confort':2 'elderwood':4 'frank':1 'nm':7 'nw':5,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-12-07 07:00:00+00:00,Third General
71414,60.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422256,,,,,,Cordova Public Relations,P.O. Box 30430,Albuquerque,NM,87190,,,,,,,11,,6487,2,1,Cordova Public Relations ,'30430':6 '87190':9 'albuquerqu':7 'box':5 'cordova':1 'nm':8 'p.o':4 'public':2 'relat':3,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-11-02 07:00:00+00:00,Second General
76142,250.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,643068,,Charles,,Williams,,,2444 Louisana NE,Albuquerue,NM,87110,,,,,,,11,,6617,2,1,Charles  Williams,'2444':3 '87110':8 'albuqueru':6 'charl':1 'louisana':4 'ne':5 'nm':7 'william':2,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-12-07 07:00:00+00:00,Third General
69880,1000.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217237,,Barbara,,Page,,Westland Development,401 Coors Blvd,Albuquerque,NM,87121,,,,,,,11,,6487,2,1,Westland Development,'401':5 '87121':10 'albuquerqu':8 'barbara':3 'blvd':7 'coor':6 'develop':2 'nm':9 'page':4 'westland':1,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-11-02 07:00:00+00:00,Second General
76135,100.0,2006-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,638663,,Cecelia,,Gutierrez,,,4224 Cinless NE,ALbuquerque,NM,87110,,,,,,,11,,6617,2,1,Cecelia  Gutierrez,'4224':3 '87110':8 'albuquerqu':6 'cecelia':1 'cinless':4 'gutierrez':2 'ne':5 'nm':7,Monetary contribution,5150,Karen Louise Montoya,candidate,2006-12-07 07:00:00+00:00,Third General
159378,250.0,2009-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936914,,Jeffrey,,Armijo,,,4937 Maria Lynn NW,Albuquerque,NM,87114,,,,,,,11,,6777,2,1,Jeffrey  Armijo,'4937':3 '87114':9 'albuquerqu':7 'armijo':2 'jeffrey':1 'lynn':5 'maria':4 'nm':8 'nw':6,Monetary contribution,5150,Karen Louise Montoya,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159368,300.0,2009-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936904,,Bob and Linda,,Stover,,,1412 Dakota NE,Albuquerque,NM,87110,,,,,,,11,,6777,2,1,Bob and Linda  Stover,'1412':5 '87110':10 'albuquerqu':8 'bob':1 'dakota':6 'linda':3 'ne':7 'nm':9 'stover':4,Monetary contribution,5150,Karen Louise Montoya,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159374,500.0,2009-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936910,,,,,,"Champion Truss, Inc.",PO Box 12402,Albuquerque,NM,87195,,,,,,,11,,6777,2,1,"Champion Truss, Inc.",'12402':6 '87195':9 'albuquerqu':7 'box':5 'champion':1 'inc':3 'nm':8 'po':4 'truss':2,Monetary contribution,5150,Karen Louise Montoya,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159370,1000.0,2009-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936906,,David,,Boyd,,,608 Navarra SE,Albuquerque,NM,87123,,,,,,,11,,6777,2,1,David  Boyd,'608':3 '87123':8 'albuquerqu':6 'boyd':2 'david':1 'navarra':4 'nm':7 'se':5,Monetary contribution,5150,Karen Louise Montoya,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159387,500.0,2009-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936923,,,,,,Kiva Juice,201 Third St. NW,Albuquerque,NM,87102,,,,,,,11,,6777,2,1,Kiva Juice,'201':3 '87102':9 'albuquerqu':7 'juic':2 'kiva':1 'nm':8 'nw':6 'st':5 'third':4,Monetary contribution,5150,Karen Louise Montoya,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159350,200.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936886,,Tim,,Keller,,,11023 Bistazo Pl. SE,Albuquerque,NM,87127,,,,,,,11,,6777,2,1,Tim   Keller,'11023':3 '87127':9 'albuquerqu':7 'bistazo':4 'keller':2 'nm':8 'pl':5 'se':6 'tim':1,Monetary contribution,5150,Karen Louise Montoya,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
163713,387.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936926,,,,,,Glazed Hams and More,5850 Eubank NE,Albuquerque,NM,87111,,,,,,,11,,6777,2,2,Glazed Hams and More,'5850':5 '87111':10 'albuquerqu':8 'eubank':6 'glaze':1 'ham':2 'ne':7 'nm':9,In Kind contribution,5150,Karen Louise Montoya,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159371,1000.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936907,,,,,,"Elena Estates, LLC",PO Box 30801,Albuquerque,NM,87190,,,,,,,11,,6777,2,1,"Elena Estates, LLC",'30801':6 '87190':9 'albuquerqu':7 'box':5 'elena':1 'estat':2 'llc':3 'nm':8 'po':4,Monetary contribution,5150,Karen Louise Montoya,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159369,1000.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936905,,Whitney,,Buchanan,,,5201 Constitution NE,Albuquerque,NM,87110,,,,,,,11,,6777,2,1,Whitney  Buchanan,'5201':3 '87110':8 'albuquerqu':6 'buchanan':2 'constitut':4 'ne':5 'nm':7 'whitney':1,Monetary contribution,5150,Karen Louise Montoya,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159373,500.0,2009-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936909,,Martha,,Padilla,,,1305 San Pedro,Albuquerque,NM,87110,,,,,,,11,,6777,2,1,Martha  Padilla,'1305':3 '87110':8 'albuquerqu':6 'martha':1 'nm':7 'padilla':2 'pedro':5 'san':4,Monetary contribution,5150,Karen Louise Montoya,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159354,100.0,2009-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936890,,Earl,,Holmes,,,2708 Monk Ct. NW,Albuquerque,NM,87107,,,,,,,11,,6777,2,1,Earl  Holmes,'2708':3 '87107':9 'albuquerqu':7 'ct':5 'earl':1 'holm':2 'monk':4 'nm':8 'nw':6,Monetary contribution,5150,Karen Louise Montoya,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159379,200.0,2009-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936915,,,,,,"Bauman, Dow, and Leon PC",7309 Indian School,Albuquerque,NM,87110,,,,,,,11,,6777,2,1,"Bauman, Dow, and Leon PC",'7309':6 '87110':11 'albuquerqu':9 'bauman':1 'dow':2 'indian':7 'leon':4 'nm':10 'pc':5 'school':8,Monetary contribution,5150,Karen Louise Montoya,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159352,150.0,2009-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936888,,Peter and Anna,,Harrod,,,12904 Juniper Canyon,Albuquerque,NM,87111,,,,,,,11,,6777,2,1,Peter and Anna  Harrod,'12904':5 '87111':10 'albuquerqu':8 'anna':3 'canyon':7 'harrod':4 'junip':6 'nm':9 'peter':1,Monetary contribution,5150,Karen Louise Montoya,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159359,50.0,2009-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936895,,Guy and Kristine,,Jacobus,,,1871 San Bernadine,Albuquerque,NM,87122,,,,,,,11,,6777,2,1,Guy and Kristine  Jacobus,'1871':5 '87122':10 'albuquerqu':8 'bernadin':7 'guy':1 'jacobus':4 'kristin':3 'nm':9 'san':6,Monetary contribution,5150,Karen Louise Montoya,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
