id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
487897,100.0,2011-12-15 07:00:00+00:00,2012-04-01 21:33:45.563000+00:00,,,,,,,,,,"Thompson Consulting, LLC",P. O. Box 22082,Albuquerque,NM,87154,United States,,,Consulting,,82039,11,1,23299,2,1,"Thompson Consulting, LLC",'22082':7 '87154':10 'albuquerqu':8 'box':6 'consult':2 'llc':3 'nm':9 'o':5 'p':4 'thompson':1,Monetary contribution,1635,Michael S Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487941,100.0,2011-12-15 07:00:00+00:00,2012-04-01 22:01:04.982998+00:00,,,,,Ms.,Marjori,,Krebs,,,7022 Starshine St. NE,Albuquerque,NM,87111,United States,,,,,82072,1,1,23299,2,1,Ms. Marjori Krebs,'7022':4 '87111':10 'albuquerqu':8 'kreb':3 'marjori':2 'ms':1 'ne':7 'nm':9 'st':6 'starshin':5,Monetary contribution,1635,Michael S Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487950,250.0,2011-12-15 07:00:00+00:00,2012-04-01 22:07:10.843003+00:00,,,,,Ms.,Sandra,,Buffett,,,369 Montezuma Ave. #206,Santa Fe,NM,87501,United States,,,Conservationist,,82080,1,27,23299,2,1,Ms. Sandra Buffett,'206':7 '369':4 '87501':11 'ave':6 'buffett':3 'fe':9 'montezuma':5 'ms':1 'nm':10 'sandra':2 'santa':8,Monetary contribution,1635,Michael S Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487948,50.0,2011-12-15 07:00:00+00:00,2012-04-01 22:04:44.437002+00:00,,,,,Ms.,Leanne,C.,Leith,,,1026 Major Ave NW,Albuquerque,NM,87107,United States,,,,,82078,1,1,23299,2,1,Ms. Leanne C. Leith,'1026':5 '87107':11 'albuquerqu':9 'ave':7 'c':3 'leann':2 'leith':4 'major':6 'ms':1 'nm':10 'nw':8,Monetary contribution,1635,Michael S Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487892,300.0,2011-12-15 07:00:00+00:00,2012-04-01 21:31:36.562996+00:00,,,,,,,,,,"T-Mobile USA, Inc.",12920 SE 38th ST.,Bellevue,WA,98006,United States,,,Cellular Services,,82035,15,200,23299,2,1,"T-Mobile USA, Inc.",'12920':6 '38th':8 '98006':12 'bellevu':10 'inc':5 'mobil':3 'se':7 'st':9 't-mobil':1 'usa':4 'wa':11,Monetary contribution,1635,Michael S Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487938,250.0,2011-12-15 07:00:00+00:00,2012-04-01 21:58:43.046996+00:00,,,,,,,,,,Ning Consulting,1331 Park Ave. SW #609,Albuquerque,NM,87102,United States,,,Consulting,,82068,13,1,23299,2,1,Ning Consulting,'1331':3 '609':7 '87102':10 'albuquerqu':8 'ave':5 'consult':2 'ning':1 'nm':9 'park':4 'sw':6,Monetary contribution,1635,Michael S Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487933,50.0,2011-12-15 07:00:00+00:00,2012-04-01 21:56:44.779998+00:00,,,,,Ms.,Andrea,,Serna-Probst,,,P. O. Box 8211,Santa Fe,NM,87504,United States,,,,,82065,1,27,23299,2,1,Ms. Andrea Serna-Probst,'8211':9 '87504':13 'andrea':2 'box':8 'fe':11 'ms':1 'nm':12 'o':7 'p':6 'probst':5 'santa':10 'serna':4 'serna-probst':3,Monetary contribution,1635,Michael S Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487946,100.0,2011-12-15 07:00:00+00:00,2012-04-01 22:02:53.767000+00:00,,,,,,,,,,Traynor Associates,12907 Calle de Sandias NE,Albuquerque,NM,87111,United States,,,,,82075,13,1,23299,2,1,Traynor Associates,'12907':3 '87111':10 'albuquerqu':8 'associ':2 'call':4 'de':5 'ne':7 'nm':9 'sandia':6 'traynor':1,Monetary contribution,1635,Michael S Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487951,500.0,2011-12-15 07:00:00+00:00,2012-04-01 22:09:10.296999+00:00,,,,,,,,,,Rasheed & Associates PC,1024 2nd St. NW,Albuquerque,NM,87102,United States,,,Attorneys,,82081,13,1,23299,2,1,Rasheed & Associates PC,'1024':4 '2nd':5 '87102':10 'albuquerqu':8 'associ':2 'nm':9 'nw':7 'pc':3 'rashe':1 'st':6,Monetary contribution,1635,Michael S Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487923,50.0,2011-12-15 07:00:00+00:00,2012-04-01 21:52:37.173003+00:00,,,,,Mr.,Don,,Letherer,,,2701 San Pedro Dr. NE; Ste 15,Albuquerque,NM,87110,United States,,,,,82058,1,1,23299,2,1,Mr. Don Letherer,'15':10 '2701':4 '87110':13 'albuquerqu':11 'dr':7 'lether':3 'mr':1 'ne':8 'nm':12 'pedro':6 'san':5 'ste':9,Monetary contribution,1635,Michael S Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488001,500.0,2011-12-30 07:00:00+00:00,2012-04-02 00:15:40.593004+00:00,,,,,,,,,,TNT American Promotional Events,4511 Helton Drive Industrial Park,Florence,AL,35630,United States,,,Fireworks,,82108,2,,23299,2,1,TNT American Promotional Events,'35630':12 '4511':5 'al':11 'american':2 'drive':7 'event':4 'florenc':10 'helton':6 'industri':8 'park':9 'promot':3 'tnt':1,Monetary contribution,1635,Michael S Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488035,500.0,2011-12-30 07:00:00+00:00,2012-04-01 06:00:00+00:00,,,,,,,,,,Keystone Automotive Ind.,44 Tunkhannock Ave.,Exeter,PA,18643,United States,,,Auto Equipment,,82128,2,,23299,2,1,Keystone Automotive Ind.,'18643':9 '44':4 'automot':2 'ave':6 'exet':7 'ind':3 'keyston':1 'pa':8 'tunkhannock':5,Monetary contribution,1635,Michael S Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488025,250.0,2011-12-30 07:00:00+00:00,2012-04-01 06:00:00+00:00,,,,,,,,,,Bueno Foods,2001 4th St. SW,Albuquerque,NM,87102,United States,,,Wholesale foods,,82115,2,,23299,2,1,Bueno Foods,'2001':3 '4th':4 '87102':9 'albuquerqu':7 'bueno':1 'food':2 'nm':8 'st':5 'sw':6,Monetary contribution,1635,Michael S Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488008,500.0,2011-12-30 07:00:00+00:00,2012-04-02 00:21:21.937000+00:00,,,,,,,,,,Bowlin Travel Centers Inc.,150 Louisiana NE,Albuquerque,NM,87108,United States,,,Retail,,82111,2,1,23299,2,1,Bowlin Travel Centers Inc.,'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'inc':4 'louisiana':6 'ne':7 'nm':9 'travel':2,Monetary contribution,1635,Michael S Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488005,500.0,2011-12-30 07:00:00+00:00,2012-04-02 00:17:55.389998+00:00,,,,,,,,,,Chevron Policy Govt & Public Affairs,P. O. Box 9034,Concord,CA,94524,United States,,,Public Affairs,,82109,2,,23299,2,1,Chevron Policy Govt & Public Affairs,'9034':9 '94524':12 'affair':5 'box':8 'ca':11 'chevron':1 'concord':10 'govt':3 'o':7 'p':6 'polici':2 'public':4,Monetary contribution,1635,Michael S Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488029,250.0,2011-12-30 07:00:00+00:00,2012-04-02 00:38:46.733001+00:00,,,,,,,,,,TW Telecom Inc.,10475 Park Meadows Dr.,Littleton,CO,80124,United States,,,Telecommunications,,82119,15,,23299,2,1,TW Telecom Inc.,'10475':4 '80124':10 'co':9 'dr':7 'inc':3 'littleton':8 'meadow':6 'park':5 'telecom':2 'tw':1,Monetary contribution,1635,Michael S Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488015,500.0,2011-12-30 07:00:00+00:00,2012-04-02 00:25:57.593004+00:00,,,,,Mr.,Maurice,,Bonal,,,685 Callecita Pecos,Santa Fe,NM,87505,United States,,,Lobbyist,,82113,1,,23299,2,1,Mr. Maurice Bonal,'685':4 '87505':10 'bonal':3 'callecita':5 'fe':8 'mauric':2 'mr':1 'nm':9 'peco':6 'santa':7,Monetary contribution,1635,Michael S Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488038,500.0,2011-12-30 07:00:00+00:00,2012-04-02 00:48:53.436998+00:00,,,,,,,,,,"Express Scripts, Inc.",One Express Way,St. Louis,MO,63121,United States,,,Pharmaceuticals,,82131,2,,23299,2,1,"Express Scripts, Inc.","'63121':10 'express':1,5 'inc':3 'loui':8 'mo':9 'one':4 'script':2 'st':7 'way':6",Monetary contribution,1635,Michael S Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487977,350.0,2011-12-30 07:00:00+00:00,2012-04-01 23:40:52.127002+00:00,,,,,,,,,,Health Care Service Corp.,300 E. Randolph,Chicago,IL,60601,United States,,,Health Care,,82103,2,,23299,2,1,Health Care Service Corp.,'300':5 '60601':10 'care':2 'chicago':8 'corp':4 'e':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,1635,Michael S Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487979,500.0,2011-12-30 07:00:00+00:00,2012-04-01 23:44:37.859997+00:00,,,,,Ms.,Patricia,,Otero,,,1458 Miracerros Loop N,Santa Fe,NM,87505,United States,,,Housewife,,82105,1,,23299,2,1,Ms. Patricia Otero,'1458':4 '87505':11 'fe':9 'loop':6 'miracerro':5 'ms':1 'n':7 'nm':10 'otero':3 'patricia':2 'santa':8,Monetary contribution,1635,Michael S Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487976,750.0,2011-12-30 07:00:00+00:00,2012-04-01 23:39:02.233002+00:00,,,,,,,,,,Medco Health Solutions,100 Parsons Pond Drive,Franklin Lakes,NJ,87417,United States,,,Health Care,,82102,2,,23299,2,1,Medco Health Solutions,'100':4 '87417':11 'drive':7 'franklin':8 'health':2 'lake':9 'medco':1 'nj':10 'parson':5 'pond':6 'solut':3,Monetary contribution,1635,Michael S Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488011,300.0,2011-12-30 07:00:00+00:00,2012-04-02 00:23:17.297001+00:00,,,,,,,,,,Mark Duran & Associates,4 Tiwa Trail,Placitas,NM,87043,United States,,,Business,,82112,2,,23299,2,1,Mark Duran & Associates,'4':4 '87043':9 'associ':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,1635,Michael S Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488018,50.0,2011-12-30 07:00:00+00:00,2012-04-02 00:27:40.609996+00:00,,,,,Ms.,Carol,J.,Branch,,,P. O. Box 14406,Albuquerque,NM,87191,United States,,,,,82114,1,,23299,2,1,Ms. Carol J. Branch,'14406':8 '87191':11 'albuquerqu':9 'box':7 'branch':4 'carol':2 'j':3 'ms':1 'nm':10 'o':6 'p':5,Monetary contribution,1635,Michael S Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487998,1000.0,2011-12-30 07:00:00+00:00,2012-04-02 00:12:46.627001+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,Utilities,,82107,4,1,23299,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1635,Michael S Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487978,400.0,2011-12-30 07:00:00+00:00,2012-04-01 23:42:55.826997+00:00,,,,,,,,,,Laguna Development Corp,P. O. Box 550,Casa Blanca,NM,87007,United States,,,Development,,82104,11,,23299,2,1,Laguna Development Corp,'550':7 '87007':11 'blanca':9 'box':6 'casa':8 'corp':3 'develop':2 'laguna':1 'nm':10 'o':5 'p':4,Monetary contribution,1635,Michael S Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488091,150.0,2012-03-30 06:00:00+00:00,2012-04-02 01:44:14.327001+00:00,,,,,Mr.,Albert,,Chavez,,,190 Tafoya Road,Belen,NM,87002,United States,,,,,82184,1,33,23299,2,1,Mr. Albert Chavez,'190':4 '87002':9 'albert':2 'belen':7 'chavez':3 'mr':1 'nm':8 'road':6 'tafoya':5,Monetary contribution,1635,Michael S Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488085,250.0,2012-03-30 06:00:00+00:00,2012-04-02 01:41:00.860001+00:00,,,,,,,,,,"F.B.S., Inc.","8440 Bluebonnet Blvd., Suite A",Baton Rouge,LA,70810,United States,,,Consumer Finance,,82178,2,200,23299,2,1,"F.B.S., Inc.",'70810':11 '8440':3 'baton':8 'bluebonnet':4 'blvd':5 'f.b.s':1 'inc':2 'la':10 'roug':9 'suit':6,Monetary contribution,1635,Michael S Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488081,1000.0,2012-03-30 06:00:00+00:00,2012-04-02 01:34:45.610000+00:00,,,,,,,,,,FC Facilitator LLC,50 Public Square,Cleveland,OH,44113,United States,,,Development,,82174,11,,23299,2,1,FC Facilitator LLC,'44113':9 '50':4 'cleveland':7 'facilit':2 'fc':1 'llc':3 'oh':8 'public':5 'squar':6,Monetary contribution,1635,Michael S Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488099,500.0,2012-03-30 06:00:00+00:00,2012-04-02 01:48:48.826999+00:00,,,,,Mr.,Paul,F.,Wynn,Jr.,,P. O. Box 3903,Albuquerque,NM,87190,United States,,,Businessman,,82188,1,,23299,2,1,Mr. Paul  F. Wynn Jr.,'3903':9 '87190':12 'albuquerqu':10 'box':8 'f':3 'jr':5 'mr':1 'nm':11 'o':7 'p':6 'paul':2 'wynn':4,Monetary contribution,1635,Michael S Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488103,300.0,2012-03-30 06:00:00+00:00,2012-04-02 01:51:20.780000+00:00,,,,,,,,,,Anheuser Busch Cos. Inc.,One Busch Place,St. Louis,MO,63118,United States,,,Liquor Business,,82194,2,,23299,2,1,Anheuser Busch Cos. Inc.,"'63118':11 'anheus':1 'busch':2,6 'cos':3 'inc':4 'loui':9 'mo':10 'one':5 'place':7 'st':8",Monetary contribution,1635,Michael S Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488089,100.0,2012-03-30 06:00:00+00:00,2012-04-02 01:42:55.376997+00:00,,,,,Mr.,Eric,Sedillo,Jeffries,,,3312 Calle de Daniel NW,Albuquerque,NM,87104,United States,,,,,82181,1,,23299,2,1,Mr. Eric  Sedillo Jeffries,'3312':5 '87104':12 'albuquerqu':10 'call':6 'daniel':8 'de':7 'eric':2 'jeffri':4 'mr':1 'nm':11 'nw':9 'sedillo':3,Monetary contribution,1635,Michael S Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488108,500.0,2012-03-30 06:00:00+00:00,2012-04-02 01:53:30.500002+00:00,,,,,,,,,,"Virtue Najjar & Brown, PC",P. O. Box 22249,Santa Fe,NM,87502,United States,,,Attorneys,,82198,13,,23299,2,1,"Virtue Najjar & Brown, PC",'22249':8 '87502':12 'box':7 'brown':3 'fe':10 'najjar':2 'nm':11 'o':6 'p':5 'pc':4 'santa':9 'virtu':1,Monetary contribution,1635,Michael S Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
534521,200.0,2012-04-13 06:00:00+00:00,2012-05-04 20:33:48.173003+00:00,,,,,,Steve,,Crespin,,,11501 Appain Way NE,Albuquerque,NM,87111,United States,,,,,94430,1,,24362,2,1,Steve Crespin,'11501':3 '87111':9 'albuquerqu':7 'appain':4 'crespin':2 'ne':6 'nm':8 'steve':1 'way':5,Monetary contribution,1635,Michael S Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534439,1000.0,2012-04-13 06:00:00+00:00,2012-05-03 22:24:15.157002+00:00,,,,,,,,,,NEA NM,2007 Botulph Rd,Santa Fe,NM,87505,United States,,,PAC,,94370,4,,24362,2,1,NEA NM,"'2007':3 '87505':9 'botulph':4 'fe':7 'nea':1 'nm':2,8 'rd':5 'santa':6",Monetary contribution,1635,Michael S Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534421,250.0,2012-04-13 06:00:00+00:00,2012-05-03 06:00:00+00:00,,,,,,F. Michael,,Hart,,,1801 Rio Grande Blvd. NW,Albuquerque,NM,87104,United States,,,Attorney,,94354,1,,24362,2,1,F. Michael  Hart,'1801':4 '87104':11 'albuquerqu':9 'blvd':7 'f':1 'grand':6 'hart':3 'michael':2 'nm':10 'nw':8 'rio':5,Monetary contribution,1635,Michael S Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534430,25.0,2012-04-13 06:00:00+00:00,2012-05-03 06:00:00+00:00,,,,,,Antonio,,Maestas,,,544 61st St NW,Albuquerque,NM,87105,United States,,,,,94362,1,,24362,2,1,Antonio  Maestas,'544':3 '61st':4 '87105':9 'albuquerqu':7 'antonio':1 'maesta':2 'nm':8 'nw':6 'st':5,Monetary contribution,1635,Michael S Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534433,100.0,2012-04-13 06:00:00+00:00,2012-05-03 06:00:00+00:00,,,,,,Mark,,Fleisher,,,9451 Thornton Ave NE,Albuquerque,NM,87109,United States,,,,,94365,1,,24362,2,1,Mark  Fleisher,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary contribution,1635,Michael S Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533787,250.0,2012-04-13 06:00:00+00:00,2012-04-30 06:00:00+00:00,,,,,,Laurence,,Guggino,,,P. O. 247,Albuquerque,NM,87031,United States,,,Pharmacist,,93856,1,,24362,2,1,Laurence  Guggino,'247':5 '87031':8 'albuquerqu':6 'guggino':2 'laurenc':1 'nm':7 'o':4 'p':3,Monetary contribution,1635,Michael S Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534416,250.0,2012-04-13 06:00:00+00:00,2012-05-03 06:00:00+00:00,,,,,,David,,Schmidly,,,60 Homesteads Rd,Placitas,NM,87043,United States,,,Education,,94349,1,,24362,2,1,David  Schmidly,'60':3 '87043':8 'david':1 'homestead':4 'nm':7 'placita':6 'rd':5 'schmid':2,Monetary contribution,1635,Michael S Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534417,50.0,2012-04-13 06:00:00+00:00,2012-05-03 06:00:00+00:00,,,,,,Traci,,Cadigan,,,2705 Bosque Del Sol Ln NW,Albuquerque,NM,87120,United States,,,,,94350,1,,24362,2,1,Traci  Cadigan,'2705':3 '87120':11 'albuquerqu':9 'bosqu':4 'cadigan':2 'del':5 'ln':7 'nm':10 'nw':8 'sol':6 'traci':1,Monetary contribution,1635,Michael S Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534428,25.0,2012-04-13 06:00:00+00:00,2012-05-03 06:00:00+00:00,,,,,,Donald,,Wencewicz,,,10000 Quintessence Rd NE,Albuquerque,NM,87122,United States,,,,,94360,1,,24362,2,1,Donald  Wencewicz,'10000':3 '87122':9 'albuquerqu':7 'donald':1 'ne':6 'nm':8 'quintess':4 'rd':5 'wencewicz':2,Monetary contribution,1635,Michael S Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534426,50.0,2012-04-13 06:00:00+00:00,2012-05-03 06:00:00+00:00,,,,,,Jacob,,Candelaria,,,3501 Atrisco Dr NW Apt 423,Albuquerque,NM,87120,United States,,,,,94358,1,,24362,2,1,Jacob  Candelaria,'3501':3 '423':8 '87120':11 'albuquerqu':9 'apt':7 'atrisco':4 'candelaria':2 'dr':5 'jacob':1 'nm':10 'nw':6,Monetary contribution,1635,Michael S Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535971,150.0,2012-04-13 06:00:00+00:00,2012-05-08 18:30:48.506996+00:00,,,,,,Matejka,,Ray,,,PO Box 235,Socorro,NM,87801,United States,,,,,95439,1,,24362,2,1,Matejka Ray,'235':5 '87801':8 'box':4 'matejka':1 'nm':7 'po':3 'ray':2 'socorro':6,Monetary contribution,1635,Michael S Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534516,250.0,2012-04-13 06:00:00+00:00,2012-05-04 20:27:36.657003+00:00,,,,,,Caroline,,Buerkle,,,5801 Desert View Ct. NE,Rio Rancho,NM,87144,United States,,,Consultant,,94426,1,,24362,2,1,Caroline Buerkle,'5801':3 '87144':11 'buerkl':2 'carolin':1 'ct':6 'desert':4 'ne':7 'nm':10 'rancho':9 'rio':8 'view':5,Monetary contribution,1635,Michael S Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534520,100.0,2012-04-13 06:00:00+00:00,2012-05-04 20:33:02.203002+00:00,,,,,,J.E.,,Gallegos,,,460 St Michaels Dr Bldg. 300,Santa Fe,NM,87505,United States,,,,,94429,1,,24362,2,1,J.E. Gallegos,'300':8 '460':3 '87505':12 'bldg':7 'dr':6 'fe':10 'gallego':2 'j.e':1 'michael':5 'nm':11 'santa':9 'st':4,Monetary contribution,1635,Michael S Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534512,100.0,2012-04-13 06:00:00+00:00,2012-05-04 20:21:53.812999+00:00,,,,,,Tim,,Padilla,,,1412 Lomas NW,Albuquerque,NM,87104,United States,,,,,94422,1,,24362,2,1,Tim Padilla,'1412':3 '87104':8 'albuquerqu':6 'loma':4 'nm':7 'nw':5 'padilla':2 'tim':1,Monetary contribution,1635,Michael S Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535973,25.0,2012-04-13 06:00:00+00:00,2012-05-08 18:34:53.817004+00:00,,,,,,Donna,,Tillman,,,5514 Roosevelt Ct NE,Rio Rancho,NM,87144,United States,,,,,95441,1,,24362,2,1,Donna Tillman,'5514':3 '87144':10 'ct':5 'donna':1 'ne':6 'nm':9 'rancho':8 'rio':7 'roosevelt':4 'tillman':2,Monetary contribution,1635,Michael S Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533326,250.0,2012-04-13 06:00:00+00:00,2012-04-29 21:56:01.107001+00:00,,,,,,Diane,,Denish,,,2604 Morrow Rd. NE,Albuquerque,NM,87106,United States,,,Retired,,93509,1,,24362,2,1,Diane Denish,'2604':3 '87106':9 'albuquerqu':7 'denish':2 'dian':1 'morrow':4 'ne':6 'nm':8 'rd':5,Monetary contribution,1635,Michael S Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534496,250.0,2012-04-13 06:00:00+00:00,2012-05-04 17:45:20.719996+00:00,,,,,,,,,,Brundage Management,254 Spencer Ln,San Antonio,TX,78201,United States,,,Consultant,,94408,11,,24362,2,1,Brundage Management,'254':3 '78201':9 'antonio':7 'brundag':1 'ln':5 'manag':2 'san':6 'spencer':4 'tx':8,Monetary contribution,1635,Michael S Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533334,250.0,2012-04-13 06:00:00+00:00,2012-04-29 22:07:49.809999+00:00,,,,,,Robert,,Cleavall,,,3424 Montreal St. NE,Albuquerque,NM,87111,United States,,,Consultant,,93515,1,,24362,2,1,Robert Cleavall,'3424':3 '87111':9 'albuquerqu':7 'cleaval':2 'montreal':4 'ne':6 'nm':8 'robert':1 'st':5,Monetary contribution,1635,Michael S Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534531,100.0,2012-04-13 06:00:00+00:00,2012-05-04 20:49:37.062998+00:00,,,,,,Joseph,,Campos,,,2790 Parklane Dr,Bosque Farms,NM,87068,United States,,,,,94440,1,,24362,2,1,Joseph Campos,'2790':3 '87068':9 'bosqu':6 'campo':2 'dr':5 'farm':7 'joseph':1 'nm':8 'parklan':4,Monetary contribution,1635,Michael S Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535977,150.0,2012-04-13 06:00:00+00:00,2012-05-08 18:38:56.037002+00:00,,,,,,Gloria,,Pena,,,1109 Calle Del Sol NE,Albuquerque,NM,87106,United States,,,,,95444,1,,24362,2,1,Gloria Pena,'1109':3 '87106':10 'albuquerqu':8 'call':4 'del':5 'gloria':1 'ne':7 'nm':9 'pena':2 'sol':6,Monetary contribution,1635,Michael S Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535970,250.0,2012-04-13 06:00:00+00:00,2012-05-08 18:29:21.723000+00:00,,,,,,Sam,,Ray,,,187 NW Frontage Rd,San Acacia,NM,87831,United States,,,Consultant,,95438,1,,24362,2,1,Sam Ray,'187':3 '87831':10 'acacia':8 'frontag':5 'nm':9 'nw':4 'ray':2 'rd':6 'sam':1 'san':7,Monetary contribution,1635,Michael S Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534508,500.0,2012-04-13 06:00:00+00:00,2012-05-04 20:11:03.609998+00:00,,,,,,,,,,"Griego, Guggino & Associates",PO Box 2430,Los Lunas,NM,87031,United States,,,Attorneys,,94419,2,,24362,2,1,"Griego, Guggino & Associates",'2430':6 '87031':10 'associ':3 'box':5 'griego':1 'guggino':2 'los':7 'luna':8 'nm':9 'po':4,Monetary contribution,1635,Michael S Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533323,50.0,2012-04-13 06:00:00+00:00,2012-04-29 21:50:55.622996+00:00,,,,,,Donald,,Letherer,,,2701 San Pedro Dr. NE; Ste 15,Albuquerque,NM,87110,United States,,,,,93505,1,1,24362,2,1,Donald Letherer,'15':9 '2701':3 '87110':12 'albuquerqu':10 'donald':1 'dr':6 'lether':2 'ne':7 'nm':11 'pedro':5 'san':4 'ste':8,Monetary contribution,1635,Michael S Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542588,250.0,2012-04-13 06:00:00+00:00,2012-05-13 20:04:25.062997+00:00,,,,,,William,E.,Baldwin,,,726 Pueblo Solano NW,Los Ranchos de Albuquerque,NM,87107,United States,,,Businessman,,98166,1,,24362,2,1,William  E. Baldwin,'726':4 '87107':13 'albuquerqu':11 'baldwin':3 'de':10 'e':2 'los':8 'nm':12 'nw':7 'pueblo':5 'rancho':9 'solano':6 'william':1,Monetary contribution,1635,Michael S Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534488,250.0,2012-04-13 06:00:00+00:00,2012-05-04 17:14:09.483000+00:00,,,,,,,,,,I.A.of B.S.O and R.I.W Local 495,2524 Baylor SE,Albuquerque,NM,87106,United States,,,PAC,,94400,4,,24362,2,1,I.A.of B.S.O and R.I.W Local 495,'2524':7 '495':6 '87106':12 'albuquerqu':10 'b.s.o':2 'baylor':8 'i.a.of':1 'local':5 'nm':11 'r.i.w':4 'se':9,Monetary contribution,1635,Michael S Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
