id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
519898,500.0,2012-03-05 07:00:00+00:00,2012-04-07 19:55:21.470001+00:00,,,,,,,,,,Adams Appraisal Service,P O Box 1964,Taos,NM,87571,United States,,,Real Estate Appraisal,,87174,17,99,23003,2,1,Adams Appraisal Service,'1964':7 '87571':10 'adam':1 'apprais':2 'box':6 'nm':9 'o':5 'p':4 'servic':3 'tao':8,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519903,100.0,2012-03-05 07:00:00+00:00,2012-04-07 19:57:26.482999+00:00,,,,,,Alice,,Watch,,,29250 Heritage Parkway,Warren,MI,48092,United States,,,,,87178,1,99,23003,2,1,Alice Watch,'29250':3 '48092':8 'alic':1 'heritag':4 'mi':7 'parkway':5 'warren':6 'watch':2,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519905,100.0,2012-03-05 07:00:00+00:00,2012-04-07 19:58:14.047003+00:00,,,,,,Bob,,Ward,,,29 Brentano,Greenbrae,CA,94904,United States,,,,,87183,1,99,23003,2,1,Bob Ward,'29':3 '94904':7 'bob':1 'brentano':4 'ca':6 'greenbra':5 'ward':2,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519904,50.0,2012-03-05 07:00:00+00:00,2012-04-07 19:57:53.657001+00:00,,,,,,Jerry,,Davis,,,102 La Loma Plaza,Taos,NM,87571,United States,,,,,87180,1,99,23003,2,1,Jerry Davis,'102':3 '87571':9 'davi':2 'jerri':1 'la':4 'loma':5 'nm':8 'plaza':6 'tao':7,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520072,441.4,2012-03-05 07:00:00+00:00,2012-04-07 21:27:31.889998+00:00,,,Paid for radio advertising bill,,,,,,,Cordova Mobile Home Park,125 Camino de La Merced,Taos,NM,87571,United States,,,Rental property manager,,87402,2,,23003,2,2,Cordova Mobile Home Park,'125':5 '87571':12 'camino':6 'cordova':1 'de':7 'home':3 'la':8 'merc':9 'mobil':2 'nm':11 'park':4 'tao':10,In Kind contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519954,150.0,2012-03-12 06:00:00+00:00,2012-04-07 20:14:59.437000+00:00,,,Beverages at Meet and greet,,,John,,Cancro,,,615 Sakai Road,Taos,NM,87571,United States,,,,,87127,1,99,23003,2,2,John Cancro,'615':3 '87571':8 'cancro':2 'john':1 'nm':7 'road':5 'sakai':4 'tao':6,In Kind contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519916,250.0,2012-03-12 06:00:00+00:00,2012-04-07 20:02:12.639998+00:00,,,,,,Mimi,,Merriweather,,,9917 Greene Ave. NW,Albuquerque,NM,87114,United States,,,Retired Self employed,,87207,1,99,23003,2,1,Mimi Merriweather,'87114':9 '9917':3 'albuquerqu':7 'ave':5 'green':4 'merriweath':2 'mimi':1 'nm':8 'nw':6,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519918,50.0,2012-03-12 06:00:00+00:00,2012-04-07 20:03:15.626998+00:00,,,,,,Paulle,,Marx,,,P O Box 2932,Taos,NM,87571,United States,,,,,87210,1,99,23003,2,1,Paulle Marx,'2932':6 '87571':9 'box':5 'marx':2 'nm':8 'o':4 'p':3 'paull':1 'tao':7,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519951,200.0,2012-03-12 06:00:00+00:00,2012-04-07 20:14:29.029998+00:00,,,Food preparation,,,Barbara,,Forsberg,,,P O Box 489,Arroyo Seco,NM,87514,United States,,,,,87252,1,99,23003,2,2,Barbara Forsberg,'489':6 '87514':10 'arroyo':7 'barbara':1 'box':5 'forsberg':2 'nm':9 'o':4 'p':3 'seco':8,In Kind contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519917,100.0,2012-03-12 06:00:00+00:00,2012-04-07 20:02:57.203001+00:00,,,,,,Patsy,,Wright,,,P O Box 170,Ranchos de Taos,NM,87557,United States,,,,,87209,1,99,23003,2,1,Patsy Wright,'170':6 '87557':11 'box':5 'de':8 'nm':10 'o':4 'p':3 'patsi':1 'rancho':7 'tao':9 'wright':2,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519913,50.0,2012-03-12 06:00:00+00:00,2012-04-07 20:01:40.407001+00:00,,,,,,Carl,,Colonias,,,175 Acequia Madre del Llano,Arroyo Hondo,NM,87513,United States,,,,,87202,1,99,23003,2,1,Carl Colonias,'175':3 '87513':11 'acequia':4 'arroyo':8 'carl':1 'colonia':2 'del':6 'hondo':9 'llano':7 'madr':5 'nm':10,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519911,50.0,2012-03-12 06:00:00+00:00,2012-04-07 20:01:13.970000+00:00,,,,,,John,,Del Margo,,,219 Cruz Alta Road,Taos,NM,87571,United States,,,,,87195,1,99,23003,2,1,John Del Margo,'219':4 '87571':10 'alta':6 'cruz':5 'del':2 'john':1 'margo':3 'nm':9 'road':7 'tao':8,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519956,61.0,2012-03-13 06:00:00+00:00,2012-04-07 20:16:06.969997+00:00,,Donation Jar at Kick Off party,,,,,,,,,,,,,,,,,,,,,23003,2,3,,'anonym':1,Anonymous Contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519931,100.0,2012-03-14 06:00:00+00:00,2012-04-07 20:06:49.827001+00:00,,,,,,Moises,,Martinez,,,P O Box 1258,Taos,NM,87571,United States,,,,,87228,1,99,23003,2,1,Moises Martinez,'1258':6 '87571':9 'box':5 'martinez':2 'mois':1 'nm':8 'o':4 'p':3 'tao':7,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519933,25.0,2012-03-14 06:00:00+00:00,2012-04-07 20:07:36.982998+00:00,,,,,,Catherine,,Oliver,,,630 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,,87134,1,99,23003,2,1,Catherine Oliver,'630':3 '87571':10 'catherin':1 'del':5 'nm':9 'oliv':2 'paseo':4 'pueblo':6 'sur':7 'tao':8,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519921,20.0,2012-03-14 06:00:00+00:00,2012-04-07 20:04:21.390004+00:00,,,,,,Carter,,Griffin,,,P O Box 478,Arroyo Hondo,NM,87513,United States,,,,,87215,1,99,23003,2,1,Carter Griffin,'478':6 '87513':10 'arroyo':7 'box':5 'carter':1 'griffin':2 'hondo':8 'nm':9 'o':4 'p':3,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519926,100.0,2012-03-14 06:00:00+00:00,2012-04-07 20:05:25.326997+00:00,,,,,,John,,McCarthy,,,16 Sand Sage West,Santa Fe,NM,87506,United States,,,,,87219,1,99,23003,2,1,John McCarthy,'16':3 '87506':10 'fe':8 'john':1 'mccarthi':2 'nm':9 'sage':5 'sand':4 'santa':7 'west':6,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519927,25.0,2012-03-14 06:00:00+00:00,2012-04-07 20:05:54.110000+00:00,,,,,,,,,,"One Sun, LLC",P O Box 3111,Taos,NM,87571,United States,,,,,87221,2,99,23003,2,1,"One Sun, LLC",'3111':7 '87571':10 'box':6 'llc':3 'nm':9 'o':5 'one':1 'p':4 'sun':2 'tao':8,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519929,100.0,2012-03-14 06:00:00+00:00,2012-04-07 20:06:12.657004+00:00,,,,,,Anne,,Brown,,,P O Box 930,El Prado,NM,87529,United States,,,,,87223,1,99,23003,2,1,Anne Brown,'87529':10 '930':6 'ann':1 'box':5 'brown':2 'el':7 'nm':9 'o':4 'p':3 'prado':8,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519923,100.0,2012-03-14 06:00:00+00:00,2012-04-07 20:04:45.547003+00:00,,,,,,Cathy,,Height,,,P O Box 430,El Prado,NM,87529,United States,,,,,87217,1,99,23003,2,1,Cathy Height,'430':6 '87529':10 'box':5 'cathi':1 'el':7 'height':2 'nm':9 'o':4 'p':3 'prado':8,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519924,100.0,2012-03-14 06:00:00+00:00,2012-04-07 20:05:07.109998+00:00,,,,,,Carol,,Neelley,,,705A Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,,87002,1,99,23003,2,1,Carol Neelley,'705a':3 '87571':10 'carol':1 'del':5 'neelley':2 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519930,50.0,2012-03-14 06:00:00+00:00,2012-04-07 20:06:29+00:00,,,,,,Hamilton,,Brown,,,P O Box 399,Arroyo Seco,NM,87514,United States,,,,,87225,1,99,23003,2,1,Hamilton  Brown,'399':6 '87514':10 'arroyo':7 'box':5 'brown':2 'hamilton':1 'nm':9 'o':4 'p':3 'seco':8,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519932,25.0,2012-03-14 06:00:00+00:00,2012-04-07 20:07:13.249998+00:00,,,,,,Mary,,Shaffer,,,P O Box 1379,El Prado,NM,87529,United States,,,,,87230,1,99,23003,2,1,Mary Shaffer,'1379':6 '87529':10 'box':5 'el':7 'mari':1 'nm':9 'o':4 'p':3 'prado':8 'shaffer':2,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519949,73.4,2012-03-26 06:00:00+00:00,2012-04-07 20:13:49.233000+00:00,,,"Office Supplies, postage",,,Billy,J.,Knight,,,64 Irish Road,R,NM,87557,United States,,,,,87249,1,99,23003,2,2,Billy J. Knight,'64':4 '87557':9 'billi':1 'irish':5 'j':2 'knight':3 'nm':8 'r':7 'road':6,In Kind contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519935,50.0,2012-03-26 06:00:00+00:00,2012-04-07 20:08:14.889995+00:00,,,,,,Vanessa,,Dimond,,,524 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,,87242,1,99,23003,2,1,Vanessa Dimond,'524':3 '87571':10 'del':5 'dimond':2 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8 'vanessa':1,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519936,100.0,2012-03-26 06:00:00+00:00,2012-04-07 20:08:38.877003+00:00,,,,,Col.,Gus,,Cordova,(Ret.),,2062 State Road 75,Vadito,NM,87579,United States,,,,,87244,1,99,23003,2,1,Col. Gus Cordova (Ret.),'2062':5 '75':8 '87579':11 'col':1 'cordova':3 'gus':2 'nm':10 'ret':4 'road':7 'state':6 'vadito':9,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
535380,100.0,2012-04-16 06:00:00+00:00,2012-05-07 21:48:14.692999+00:00,,,,,,James,,Baskin,,,4110-2 Bunny Run,Austin,TX,78746,United States,,,,,95056,1,,24064,2,1,James Baskin,'-2':4 '4110':3 '78746':9 'austin':7 'baskin':2 'bunni':5 'jame':1 'run':6 'tx':8,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535382,200.0,2012-04-16 06:00:00+00:00,2012-05-07 21:49:28.083000+00:00,,,,,,Susan,,Nuss,,,P O Box 173,Taos,NM,87571,United States,,,,,95059,1,,24064,2,1,Susan Nuss,'173':6 '87571':9 'box':5 'nm':8 'nuss':2 'o':4 'p':3 'susan':1 'tao':7,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535377,200.0,2012-04-16 06:00:00+00:00,2012-05-07 21:45:19.677004+00:00,,,,,,Scott,,Evans,,,5371 NDCBU,Taos,NM,87571,United States,,,,,95055,1,,24064,2,1,Scott  Evans,'5371':3 '87571':7 'evan':2 'ndcbu':4 'nm':6 'scott':1 'tao':5,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535026,50.0,2012-04-17 06:00:00+00:00,2012-05-07 17:30:33.850002+00:00,,,,,,Peter,,French,,,P O Box 445,Arroyo Seco,NM,87514,United States,,,,,94844,1,,24064,2,1,Peter French,'445':6 '87514':10 'arroyo':7 'box':5 'french':2 'nm':9 'o':4 'p':3 'peter':1 'seco':8,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535088,100.0,2012-04-17 06:00:00+00:00,2012-05-07 17:47:59.113003+00:00,,,,,,,,,,,,,,,,,,,,,,,24064,2,3,,'anonym':1,Anonymous Contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534999,40.0,2012-04-17 06:00:00+00:00,2012-05-07 17:12:28.910005+00:00,,,,,,Judy,,Coons,,,26437 U S Highway 64,Taos,NM,87571,United States,,,,,94823,1,30,24064,2,1,Judy Coons,'26437':3 '64':7 '87571':10 'coon':2 'highway':6 'judi':1 'nm':9 'tao':8 'u':4,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535087,100.0,2012-04-17 06:00:00+00:00,2012-05-07 17:47:16.723003+00:00,,,,,,Steve,,Kenin,,,P O Box 1377,Taos,NM,87571,United States,,,,,94860,1,,24064,2,1,Steve Kenin,'1377':6 '87571':9 'box':5 'kenin':2 'nm':8 'o':4 'p':3 'steve':1 'tao':7,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535085,100.0,2012-04-17 06:00:00+00:00,2012-05-07 17:46:12.007001+00:00,,,,,,Maibo,,Nee,,,P O Box 2383,Taos,NM,87571,United States,,,,,94858,1,,24064,2,1,Maibo Nee,'2383':6 '87571':9 'box':5 'maibo':1 'nee':2 'nm':8 'o':4 'p':3 'tao':7,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535083,100.0,2012-04-17 06:00:00+00:00,2012-05-07 17:44:30.832999+00:00,,,,,,David,,Buck,,,P O B 1198,Taos,NM,87571,United States,,,,,94856,1,,24064,2,1,David Buck,'1198':6 '87571':9 'b':5 'buck':2 'david':1 'nm':8 'o':4 'p':3 'tao':7,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535081,200.0,2012-04-17 06:00:00+00:00,2012-05-07 17:41:11.990000+00:00,,,,,,Albert,,Branson,,,8 Vista Del Ocassa,Ranchos de Taos,NM,87557,United States,,,,,94855,1,,24064,2,1,Albert Branson,'8':3 '87557':11 'albert':1 'branson':2 'de':8 'del':5 'nm':10 'ocassa':6 'rancho':7 'tao':9 'vista':4,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535024,50.0,2012-04-17 06:00:00+00:00,2012-05-07 17:28:32.507000+00:00,,,,,,Tim,J,Martinez,,,P O Box 2211,Taos,NM,87571,United States,,,,,94842,1,,24064,2,1,Tim J Martinez,'2211':7 '87571':10 'box':6 'j':2 'martinez':3 'nm':9 'o':5 'p':4 'tao':8 'tim':1,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535005,30.0,2012-04-17 06:00:00+00:00,2012-05-07 17:14:35.770001+00:00,,,,,,Erik,,Ranger,,,P O Box 2523,Taos,NM,87571,United States,,,,,94826,1,30,24064,2,1,Erik Ranger,'2523':6 '87571':9 'box':5 'erik':1 'nm':8 'o':4 'p':3 'ranger':2 'tao':7,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535084,100.0,2012-04-17 06:00:00+00:00,2012-05-07 17:44:53.566998+00:00,,,,,,Neal,,Thielke,,,P O Box 50,Llano,NM,87543,United States,,,,,87115,1,99,24064,2,1,Neal Thielke,'50':6 '87543':9 'box':5 'llano':7 'neal':1 'nm':8 'o':4 'p':3 'thielk':2,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535022,50.0,2012-04-17 06:00:00+00:00,2012-05-07 17:26:12.379997+00:00,,,,,,Lise,,Goett,,,P O Box 3130,Taos,NM,87571,United States,,,,,94840,1,,24064,2,1,Lise Goett,'3130':6 '87571':9 'box':5 'goett':2 'lise':1 'nm':8 'o':4 'p':3 'tao':7,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535023,50.0,2012-04-17 06:00:00+00:00,2012-05-07 17:27:35.113000+00:00,,,,,,Theresa,,Pisano,,,P O Box 1469,El Prado,NM,87529,United States,,,,,94841,1,,24064,2,1,Theresa Pisano,'1469':6 '87529':10 'box':5 'el':7 'nm':9 'o':4 'p':3 'pisano':2 'prado':8 'theresa':1,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535079,100.0,2012-04-17 06:00:00+00:00,2012-05-07 17:38:54.770003+00:00,,,,,,Margaret,,Raye,,,P O Box 3678,Taos,NM,87571,United States,,,,,94852,1,,24064,2,1,Margaret Raye,'3678':6 '87571':9 'box':5 'margaret':1 'nm':8 'o':4 'p':3 'ray':2 'tao':7,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535080,200.0,2012-04-17 06:00:00+00:00,2012-05-07 17:40:10.286999+00:00,,,,,,William,,Owen,,,HCR 74 Box 24605,El Prado,NM,87529,United States,,,,,94854,1,,24064,2,1,William Owen,'24605':6 '74':4 '87529':10 'box':5 'el':7 'hcr':3 'nm':9 'owen':2 'prado':8 'william':1,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535016,50.0,2012-04-17 06:00:00+00:00,2012-05-07 17:22:02.647002+00:00,,,,,,Catherine,,Oliver,,,630 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,,87134,1,99,24064,2,1,Catherine Oliver,'630':3 '87571':10 'catherin':1 'del':5 'nm':9 'oliv':2 'paseo':4 'pueblo':6 'sur':7 'tao':8,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535028,75.0,2012-04-17 06:00:00+00:00,2012-05-07 17:33:24.350000+00:00,,,,,,Susan,,Germann,,,405 Rice Street,McKinney,TX,75070,United States,,,,,94845,1,,24064,2,1,Susan Germann,'405':3 '75070':8 'germann':2 'mckinney':6 'rice':4 'street':5 'susan':1 'tx':7,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535055,100.0,2012-04-17 06:00:00+00:00,2012-05-07 17:36:44.256997+00:00,,,,,,Eugenia,,Hauber,,,P O Box 2066,El Prado,NM,87529,United States,,,,,94850,1,,24064,2,1,Eugenia Hauber,'2066':6 '87529':10 'box':5 'el':7 'eugenia':1 'hauber':2 'nm':9 'o':4 'p':3 'prado':8,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535007,20.0,2012-04-17 06:00:00+00:00,2012-05-07 17:15:57.176997+00:00,,,,,,Josie,,Lenwell,,,3006 Cottontail,Taos,NM,87571,United States,,,,,94827,1,30,24064,2,1,Josie Lenwell,'3006':3 '87571':7 'cottontail':4 'josi':1 'lenwel':2 'nm':6 'tao':5,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535020,50.0,2012-04-17 06:00:00+00:00,2012-05-07 17:25:14.223000+00:00,,,,,,Patrick,,Nicholson,,,266 Maria Elena,Taos,NM,87571,United States,,,,,94838,1,,24064,2,1,Patrick  Nicholson,'266':3 '87571':8 'elena':5 'maria':4 'nicholson':2 'nm':7 'patrick':1 'tao':6,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535019,50.0,2012-04-17 06:00:00+00:00,2012-05-07 17:24:19.160003+00:00,,,,,,Christine,,Riveles,,,P O Box 1973,El Prado,NM,87527,United States,,,,,94837,1,,24064,2,1,Christine Riveles,'1973':6 '87527':10 'box':5 'christin':1 'el':7 'nm':9 'o':4 'p':3 'prado':8 'rivel':2,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534996,20.0,2012-04-17 06:00:00+00:00,2012-05-07 17:11:12.757001+00:00,,,,,,Charlene,,Tamayo,,,P O Box 2491,Ranchos de Taos,NM,87557,United States,,,,,94821,1,30,24064,2,1,Charlene Tamayo,'2491':6 '87557':11 'box':5 'charlen':1 'de':8 'nm':10 'o':4 'p':3 'rancho':7 'tamayo':2 'tao':9,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535052,75.0,2012-04-17 06:00:00+00:00,2012-05-07 17:34:31.037002+00:00,,,,,,Kari,,Delaney,,,P O Box 2935,Taos,NM,87571,United States,,,,,94846,1,,24064,2,1,Kari Delaney,'2935':6 '87571':9 'box':5 'delaney':2 'kari':1 'nm':8 'o':4 'p':3 'tao':7,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535014,25.0,2012-04-17 06:00:00+00:00,2012-05-07 17:20:06.270003+00:00,,,,,,Frank,,Dailey,,,P O Box 803,Taos,NM,87571,United States,,,,,94834,1,30,24064,2,1,Frank Dailey,'803':6 '87571':9 'box':5 'dailey':2 'frank':1 'nm':8 'o':4 'p':3 'tao':7,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535011,25.0,2012-04-17 06:00:00+00:00,2012-05-07 17:18:03.756997+00:00,,,,,,Dolores,,Peralta,,,516 San Miguel,Taos,NM,87571,United States,,,,,94831,1,30,24064,2,1,Dolores  Peralta,'516':3 '87571':8 'dolor':1 'miguel':5 'nm':7 'peralta':2 'san':4 'tao':6,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535009,25.0,2012-04-17 06:00:00+00:00,2012-05-07 17:17:00.553004+00:00,,,,,,Hugh,,Rychner,,,Box 7555,Taos,NM,87571,United States,,,,,94829,1,30,24064,2,1,Hugh Rychner,'7555':4 '87571':7 'box':3 'hugh':1 'nm':6 'rychner':2 'tao':5,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535073,100.0,2012-04-17 06:00:00+00:00,2012-05-07 17:37:50.240003+00:00,,,,,,Marcus,,Trujillo,,,P O Box 3058,Taos,NM,87571,United States,,,,,94851,1,,24064,2,1,Marcus Trujillo,'3058':6 '87571':9 'box':5 'marcus':1 'nm':8 'o':4 'p':3 'tao':7 'trujillo':2,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535001,10.0,2012-04-17 06:00:00+00:00,2012-05-07 17:13:32.863000+00:00,,,,,,Laura,,Quilligan,,,1452 Sangre de Cristo,Taos,NM,87571,United States,,,,,94824,1,30,24064,2,1,Laura Quilligan,'1452':3 '87571':9 'cristo':6 'de':5 'laura':1 'nm':8 'quilligan':2 'sangr':4 'tao':7,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535082,100.0,2012-04-17 06:00:00+00:00,2012-05-07 17:43:33.256998+00:00,,,,,,Daniel,,Veirs,,,36 Peters Place,El Prado,NM,87529,United States,,,Geologist,,87247,1,99,24064,2,1,Daniel Veirs,'36':3 '87529':9 'daniel':1 'el':6 'nm':8 'peter':4 'place':5 'prado':7 'veir':2,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535017,50.0,2012-04-17 06:00:00+00:00,2012-05-07 17:23:05.507002+00:00,,,,,,John,,Crouch,,,1469 Monterrey,Taos,NM,87571,United States,,,,,94836,1,30,24064,2,1,John  Crouch,'1469':3 '87571':7 'crouch':2 'john':1 'monterrey':4 'nm':6 'tao':5,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535013,25.0,2012-04-17 06:00:00+00:00,2012-05-07 17:18:59.302996+00:00,,,,,,Steve,,Gomez,,,620 Academy,Taos,NM,87571,United States,,,,,94833,1,30,24064,2,1,Steve Gomez,'620':3 '87571':7 'academi':4 'gomez':2 'nm':6 'steve':1 'tao':5,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535054,100.0,2012-04-17 06:00:00+00:00,2012-05-07 17:35:34.006998+00:00,,,,,,Mario,,Barela,,,HG 68 Box 150,Taos,NM,87571,United States,,,,,94849,1,,24064,2,1,Mario Barela,'150':6 '68':4 '87571':9 'barela':2 'box':5 'hg':3 'mario':1 'nm':8 'tao':7,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535095,150.0,2012-04-20 06:00:00+00:00,2012-05-07 17:53:48.316998+00:00,,,,,,,,,,"I2I Institue, Inc.",P O Box 1870,Ranchos de Taos,NM,87557,United States,,,,,94867,13,,24064,2,1,"I2I Institue, Inc.",'1870':7 '87557':12 'box':6 'de':9 'i2i':1 'inc':3 'institu':2 'nm':11 'o':5 'p':4 'rancho':8 'tao':10,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535093,75.0,2012-04-20 06:00:00+00:00,2012-05-07 17:50:34.833002+00:00,,,,,Dr.,Tom,,Simms,DDS,,P O Box 1931,Taos,NM,87571,United States,,,,,94865,1,,24064,2,1,Dr. Tom Simms DDS,'1931':8 '87571':11 'box':7 'dds':4 'dr':1 'nm':10 'o':6 'p':5 'simm':3 'tao':9 'tom':2,Monetary contribution,4892,Ms. Sarah C. Backus,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
