id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
585637,250.0,2012-08-28 06:00:00+00:00,2012-09-11 04:10:46.812997+00:00,3104,,,,,Robert,H.,Forrest,,,1306 West Riverside,Carlsbad,NM,88220,United States,,,Part Owner of Forrest Tire Company,,121662,1,9,27187,2,1,Robert  H. Forrest,'1306':4 '88220':9 'carlsbad':7 'forrest':3 'h':2 'nm':8 'riversid':6 'robert':1 'west':5,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585636,250.0,2012-08-28 06:00:00+00:00,2012-09-11 04:09:10.687000+00:00,2729,,,,,Dick,,Forrest,,,112 Dickson Lane,Carlsbad,NM,88220,United States,,,Part Owner of Forrest Tire Company,,121661,1,9,27187,2,1,Dick Forrest,'112':3 '88220':8 'carlsbad':6 'dick':1 'dickson':4 'forrest':2 'lane':5 'nm':7,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
592138,691.0,2012-09-04 06:00:00+00:00,2012-10-05 02:38:09.343000+00:00,,,News Paper Add in the Carlsbad Current Argus,,,,,,,Denise Griffith,927 North Canal Street,Carlsbad,NM,88220,United States,,,Real Estate Agency,,125390,2,9,28132,2,2,Denise Griffith,'88220':9 '927':3 'canal':5 'carlsbad':7 'denis':1 'griffith':2 'nm':8 'north':4 'street':6,In Kind contribution,1312,Mr. Ernest J. Mendoza,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592150,250.0,2012-09-10 06:00:00+00:00,2012-10-05 02:46:53.233004+00:00,951791122,,,,Mr.,John,,Heaton,,,1008 West Riverside Drive,Carlsbad,NM,88220,United States,,,Retired Senator,,125402,1,9,28132,2,1,Mr. John Heaton,'1008':4 '88220':10 'carlsbad':8 'drive':7 'heaton':3 'john':2 'mr':1 'nm':9 'riversid':6 'west':5,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592146,500.0,2012-09-10 06:00:00+00:00,2012-10-05 02:44:04.860001+00:00,38697,,,,,,,,,Jeff Diamond,P.O. Box 1866,Carlsbad,NM,88220,United States,,,Attorney At Law,,125398,2,9,28132,2,1,Jeff Diamond,'1866':5 '88220':8 'box':4 'carlsbad':6 'diamond':2 'jeff':1 'nm':7 'p.o':3,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592143,100.0,2012-09-10 06:00:00+00:00,2012-10-05 02:42:04.640000+00:00,3377,,,,Mr.,Bill,,St. John,,,1914 Manzanna Road,Carlsbad,NM,88220,United States,,,,,125395,1,9,28132,2,1,Mr. Bill St. John,'1914':5 '88220':10 'bill':2 'carlsbad':8 'john':4 'manzanna':6 'mr':1 'nm':9 'road':7 'st':3,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592148,50.0,2012-09-12 06:00:00+00:00,2012-10-05 02:45:29.719998+00:00,Cash,,,,Mr.,Mario,,Salinas,,,908 Sandia,Carlsbad,NM,88220,United States,,,,,125400,1,9,28132,2,1,Mr. Mario Salinas,'88220':8 '908':4 'carlsbad':6 'mario':2 'mr':1 'nm':7 'salina':3 'sandia':5,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592153,200.0,2012-09-18 06:00:00+00:00,2012-10-05 02:52:55.627003+00:00,6244,,,,Mr.,Jerry,,Porter,,,1404 Stagner Drive,Carlsbad,NM,88220,United States,,,,,125406,1,9,28132,2,1,Mr. Jerry Porter,'1404':4 '88220':9 'carlsbad':7 'drive':6 'jerri':2 'mr':1 'nm':8 'porter':3 'stagner':5,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592164,2500.0,2012-09-20 06:00:00+00:00,2012-10-05 02:58:49.827000+00:00,57044,,,,,,,,,"Seven Rivers, Inc.",P.O. Box 1598,Carlsbad,NM,88220,United States,,,Cattle Business and Farming,,125414,2,9,28132,2,1,"Seven Rivers, Inc.",'1598':6 '88220':9 'box':5 'carlsbad':7 'inc':3 'nm':8 'p.o':4 'river':2 'seven':1,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
607770,300.0,2012-10-05 06:00:00+00:00,2012-10-31 02:16:57.297003+00:00,Cash,,,,Mr,Manny,,Anaya,Jr.,,1003 Pinon Lane,Carlsbad,NM,88220,United States,,,Oil Field Worker,,133048,1,9,28761,2,1,Mr Manny Anaya Jr.,'1003':5 '88220':10 'anaya':3 'carlsbad':8 'jr':4 'lane':7 'manni':2 'mr':1 'nm':9 'pinon':6,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607805,396.0,2012-10-08 06:00:00+00:00,2012-10-31 02:51:52.343004+00:00,,Denise Griffith part owner of Means Real Estate,News Paper Add in the Carlsbad Current Argus,,,,,,,Means Real Estate,927 North Canal Street,Carlsbad,NM,88220,United States,,,Real Estate Agency,,133075,2,9,28761,2,2,Means Real Estate,'88220':10 '927':4 'canal':6 'carlsbad':8 'estat':3 'mean':1 'nm':9 'north':5 'real':2 'street':7,In Kind contribution,1312,Mr. Ernest J. Mendoza,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607776,300.0,2012-10-22 06:00:00+00:00,2012-10-31 02:22:39.780002+00:00,15202,,,,,,,,,Mike's Welding Service,P.O. Box 214,Loving,NM,88256,United States,,,Welder,,133054,2,9,28761,2,1,Mike's Welding Service,'214':7 '88256':10 'box':6 'love':8 'mike':1 'nm':9 'p.o':5 'servic':4 'weld':3,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607772,100.0,2012-10-29 06:00:00+00:00,2012-10-31 02:18:28.953000+00:00,5161,,,,Mr.,Walter,,Parr,,,304 W. Riverside Drive,Carlsbad,NM,88220,United States,,,,,133050,1,9,28761,2,1,Mr. Walter Parr,'304':4 '88220':10 'carlsbad':8 'drive':7 'mr':1 'nm':9 'parr':3 'riversid':6 'w':5 'walter':2,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
621827,300.0,2012-11-02 06:00:00+00:00,2012-12-05 01:31:58.359996+00:00,Cash,,,,Mr.,Harvey,,Rodriguez,,,215 E. Elm,Loving,NM,88256,United States,,,Oil Field Worker,,139047,1,9,29821,2,1,Mr. Harvey Rodriguez,'215':4 '88256':9 'e':5 'elm':6 'harvey':2 'love':7 'mr':1 'nm':8 'rodriguez':3,Monetary contribution,1312,Mr. Ernest J. Mendoza,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
