id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
333903,200.0,2010-08-30 06:00:00+00:00,2010-09-15 16:50:14.249996+00:00,,,,,,,,,,NM Justice,1014 S. Main,Las Cruces,NM,88005,USA,860,,PAC,,,11,202,16400,2,1,NM Justice,"'1014':3 '88005':9 'cruce':7 'justic':2 'las':6 'main':5 'nm':1,8",Monetary contribution,2832,Karen E Giannini,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333904,25.0,2010-09-02 06:00:00+00:00,2010-09-15 16:50:14.249996+00:00,,,,,,Teresa,,Holland,,,"1100 Alvarado SE, # 112",Abq,NM,87108,USA,860,,,,,1,202,16400,2,1,Teresa Holland,'1100':3 '112':6 '87108':9 'abq':7 'alvarado':4 'holland':2 'nm':8 'se':5 'teresa':1,Monetary contribution,2832,Karen E Giannini,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333905,250.0,2010-09-03 06:00:00+00:00,2010-09-15 16:50:14.249996+00:00,,,,,,,,,,Committee to Elect Peter Wirth,708 Paseo De Peralta,Santa Fe,NM,87501,USA,860,,,,,11,202,16400,2,1,Committee to Elect Peter Wirth,'708':6 '87501':13 'committe':1 'de':8 'elect':3 'fe':11 'nm':12 'paseo':7 'peralta':9 'peter':4 'santa':10 'wirth':5,Monetary contribution,2832,Karen E Giannini,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333906,200.0,2010-09-06 06:00:00+00:00,2010-09-15 16:50:14.249996+00:00,,,,,,,,,,Committee to Elect David Ulibarri,1629 Chaco,Grants,NM,87020,USA,860,,,,,11,202,16400,2,1,Committee to Elect David Ulibarri,'1629':6 '87020':10 'chaco':7 'committe':1 'david':4 'elect':3 'grant':8 'nm':9 'ulibarri':5,Monetary contribution,2832,Karen E Giannini,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333920,11641.0,2010-09-06 06:00:00+00:00,2010-09-15 17:04:38.430002+00:00,,,,,,,,,,DLCC,PO Box 8492,Abq,NM,87198,USA,865,,PAC,,,11,202,16400,2,2,DLCC,'8492':4 '87198':7 'abq':5 'box':3 'dlcc':1 'nm':6 'po':2,In Kind contribution,2832,Karen E Giannini,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333910,100.0,2010-09-06 06:00:00+00:00,2010-09-15 16:50:14.249996+00:00,,,,,,Janice,,Paster,,,5553 Eakes Road NW,Los Ranchos,NM,87107,USA,860,,,,,1,202,16400,2,1,Janice Paster,'5553':3 '87107':10 'eak':4 'janic':1 'los':7 'nm':9 'nw':6 'paster':2 'rancho':8 'road':5,Monetary contribution,2832,Karen E Giannini,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333909,2000.0,2010-09-06 06:00:00+00:00,2010-09-15 16:50:14.249996+00:00,,,,,,Shirley,,Giannini,,,10015 Bridgepoint NE,ABQ,NM,87102,USA,860,,,,,1,202,16400,2,1,Shirley Giannini,'10015':3 '87102':8 'abq':6 'bridgepoint':4 'giannini':2 'ne':5 'nm':7 'shirley':1,Monetary contribution,2832,Karen E Giannini,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333908,200.0,2010-09-06 06:00:00+00:00,2010-09-15 16:50:14.249996+00:00,,,,,,,,,,H. Kiki Saavedra State Representative,2838 2nd St SW,ABQ,NM,87102,USA,860,,,,,11,202,16400,2,1,H. Kiki Saavedra State Representative,'2838':6 '2nd':7 '87102':12 'abq':10 'h':1 'kiki':2 'nm':11 'repres':5 'saavedra':3 'st':8 'state':4 'sw':9,Monetary contribution,2832,Karen E Giannini,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333907,200.0,2010-09-06 06:00:00+00:00,2010-09-15 16:50:14.249996+00:00,,,,,,,,,,NM Justice,1014 S. Main,Las Cruces,NM,88005,USA,860,,PAC,,,11,202,16400,2,1,NM Justice,"'1014':3 '88005':9 'cruce':7 'justic':2 'las':6 'main':5 'nm':1,8",Monetary contribution,2832,Karen E Giannini,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
350516,2000.0,2010-09-09 06:00:00+00:00,2010-10-12 12:42:00.020005+00:00,1237,,,,,,,,,Albuquerque Teachers Federation - COPE,8009 Mountain Rd Pl NE,Albuquerque,NM,87110,United States,,,PAC,,57429,4,,17484,2,1,Albuquerque Teachers Federation - COPE,"'8009':5 '87110':12 'albuquerqu':1,10 'cope':4 'feder':3 'mountain':6 'ne':9 'nm':11 'pl':8 'rd':7 'teacher':2",Monetary contribution,2832,Karen E Giannini,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350525,100.0,2010-09-11 06:00:00+00:00,2010-10-12 13:04:47.627003+00:00,,ActBlue,,,,Janice,,Paster,,,5553 Eakes Rd NW,Los Ranchos,NM,87107,usa,,,,,57438,1,,17484,2,1,Janice  Paster,'5553':3 '87107':10 'eak':4 'janic':1 'los':7 'nm':9 'nw':6 'paster':2 'rancho':8 'rd':5,Monetary contribution,2832,Karen E Giannini,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350529,100.0,2010-09-14 06:00:00+00:00,2010-10-12 13:07:14.587000+00:00,,ActBlue,,,,Ellen,,Cosgrove,,,4013 Smith Ave NE,Albuquerque,NM,87108,usa,,,,,57443,1,,17484,2,1,Ellen  Cosgrove,'4013':3 '87108':9 'albuquerqu':7 'ave':5 'cosgrov':2 'ellen':1 'ne':6 'nm':8 'smith':4,Monetary contribution,2832,Karen E Giannini,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350526,50.0,2010-09-14 06:00:00+00:00,2010-10-12 13:05:59.220004+00:00,,ActBlue,,,,Mark,,Allison,,,3318 Linda Vista SE,Albuquerque,NM,87106,usa,,,,,57440,1,,17484,2,1,Mark  Allison,'3318':3 '87106':9 'albuquerqu':7 'allison':2 'linda':4 'mark':1 'nm':8 'se':6 'vista':5,Monetary contribution,2832,Karen E Giannini,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350495,25.0,2010-09-15 06:00:00+00:00,2010-10-12 12:10:41.796999+00:00,2089,,,,,Wayne,,Bower,,,520 Palomas Dr NE,Albuquerque,NM,87108,United States,,,,,57407,1,,17484,2,1,Wayne Bower,'520':3 '87108':9 'albuquerqu':7 'bower':2 'dr':5 'ne':6 'nm':8 'paloma':4 'wayn':1,Monetary contribution,2832,Karen E Giannini,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350508,200.0,2010-09-18 06:00:00+00:00,2010-10-12 12:33:51.899999+00:00,1084,,,,,,,,,"Rio Grande Chapter, Sierra Club",2226-B Wyoming Blvd NE #272,Albuquerque,NM,87112,United States,,,,,57421,4,,17484,2,1,"Rio Grande Chapter, Sierra Club",'2226':6 '272':11 '87112':14 'albuquerqu':12 'b':7 'blvd':9 'chapter':3 'club':5 'grand':2 'ne':10 'nm':13 'rio':1 'sierra':4 'wyom':8,Monetary contribution,2832,Karen E Giannini,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350547,250.0,2010-09-20 06:00:00+00:00,2010-10-12 14:05:28.246998+00:00,2063,,,,,,,,,NM UTU PAC,1422 Crestview Dr SW,Los Lunas,NM,87031,United States,,,PAC,,57460,4,,17484,2,1,NM UTU PAC,"'1422':4 '87031':11 'crestview':5 'dr':6 'los':8 'luna':9 'nm':1,10 'pac':3 'sw':7 'utu':2",Monetary contribution,2832,Karen E Giannini,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350512,100.0,2010-09-21 06:00:00+00:00,2010-10-12 12:38:07.292999+00:00,2520,,,,,,,,,Gerald P. Ortiz Y Pino for State Senate Fund,P.O. Box 272,Albuquerque,NM,87103,United States,,,,,57425,7,,17484,2,1,Gerald P. Ortiz Y Pino for State Senate Fund,'272':12 '87103':15 'albuquerqu':13 'box':11 'fund':9 'gerald':1 'nm':14 'ortiz':3 'p':2 'p.o':10 'pino':5 'senat':8 'state':7 'y':4,Monetary contribution,2832,Karen E Giannini,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350509,500.0,2010-09-21 06:00:00+00:00,2010-10-12 12:35:46.162997+00:00,161,,,,,,,,,Danice Picraux Majority Leader Fund,4308 Avienida La Resolana NE,Albuquerque,NM,87110,usa,,,NM State Representative,,57422,7,,17484,2,1,Danice Picraux Majority Leader Fund,'4308':6 '87110':13 'albuquerqu':11 'avienida':7 'danic':1 'fund':5 'la':8 'leader':4 'major':3 'ne':10 'nm':12 'picraux':2 'resolana':9,Monetary contribution,2832,Karen E Giannini,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350517,500.0,2010-09-21 06:00:00+00:00,2010-10-12 12:43:35.637001+00:00,2401,,,,,,,,,NEA NM PAC,P.O. Box 729,Santa Fe,NM,87504,United States,,,PAC,,57430,4,,17484,2,1,NEA NM PAC,"'729':6 '87504':10 'box':5 'fe':8 'nea':1 'nm':2,9 'p.o':4 'pac':3 'santa':7",Monetary contribution,2832,Karen E Giannini,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350514,250.0,2010-09-21 06:00:00+00:00,2010-10-12 12:39:49.177002+00:00,116,,,,,,,,,Justice for America Inc,2219 Vista Larga NE,Albuquerque,NM,87106,usa,,,PAC,,57427,4,,17484,2,1,Justice for America Inc,'2219':5 '87106':11 'albuquerqu':9 'america':3 'inc':4 'justic':1 'larga':7 'ne':8 'nm':10 'vista':6,Monetary contribution,2832,Karen E Giannini,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350531,150.0,2010-09-24 06:00:00+00:00,2010-10-12 13:08:20.603003+00:00,,ActBlue,,,,Donald,,Leonard,,,201 Lomas NW,Albuquerque,NM,87102,usa,,,,,57445,1,,17484,2,1,Donald  Leonard,'201':3 '87102':8 'albuquerqu':6 'donald':1 'leonard':2 'loma':4 'nm':7 'nw':5,Monetary contribution,2832,Karen E Giannini,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350533,100.0,2010-09-24 06:00:00+00:00,2010-10-12 13:09:27.089997+00:00,,ActBlue,,,,Jon,,Spar,,,1408 Lobo Ct NE,Albuquerque,NM,87106,usa,,,,,57447,1,,17484,2,1,Jon  Spar,'1408':3 '87106':9 'albuquerqu':7 'ct':5 'jon':1 'lobo':4 'ne':6 'nm':8 'spar':2,Monetary contribution,2832,Karen E Giannini,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350507,1000.0,2010-09-25 06:00:00+00:00,2010-10-12 12:31:33.693004+00:00,2983,,,,,Gary,,King,,,P.O. Box 40,Moriarity,NM,87035,United States,,,NM Attorney General,,57419,1,,17484,2,1,Gary King,'40':5 '87035':8 'box':4 'gari':1 'king':2 'moriar':6 'nm':7 'p.o':3,Monetary contribution,2832,Karen E Giannini,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350518,200.0,2010-09-27 06:00:00+00:00,2010-10-12 12:46:16.226996+00:00,1042,,,,,,,,,Eliseo Lee Alcon for State Representative District 6,P.O. Box 2134,Albuquerque,NM,87821,United States,,,,,57431,7,,17484,2,1,Eliseo Lee Alcon for State Representative District 6,'2134':11 '6':8 '87821':14 'albuquerqu':12 'alcon':3 'box':10 'district':7 'eliseo':1 'lee':2 'nm':13 'p.o':9 'repres':6 'state':5,Monetary contribution,2832,Karen E Giannini,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350497,100.0,2010-09-27 06:00:00+00:00,2010-10-12 12:14:41.822998+00:00,,,,,,Gerard,,Bradley,,,6008 Ponderosa Ave NE,Albuquerque,NM,87110,usa,,,,,57410,1,,17484,2,1,Gerard  Bradley,'6008':3 '87110':9 'albuquerqu':7 'ave':5 'bradley':2 'gerard':1 'ne':6 'nm':8 'ponderosa':4,Monetary contribution,2832,Karen E Giannini,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350499,25.0,2010-09-28 06:00:00+00:00,2010-10-12 12:18:31.453004+00:00,7171,,,,,Sara,,Attleson,,,308 Richmond SE,Albuquerque,NM,87106,usa,,,,,57412,1,,17484,2,1,Sara Attleson,'308':3 '87106':8 'albuquerqu':6 'attleson':2 'nm':7 'richmond':4 'sara':1 'se':5,Monetary contribution,2832,Karen E Giannini,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348961,1000.0,2010-09-29 06:00:00+00:00,2010-10-11 19:52:06.157004+00:00,1382,,,,,,,,,Plumbers & Steamfitters Local 412,510 San Pedro SE,Albuquerque,NM,87108,USA,,,Union PAC,,56670,4,1,17484,2,1,Plumbers & Steamfitters Local 412,'412':4 '510':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'pedro':7 'plumber':1 'san':6 'se':8 'steamfitt':2,Monetary contribution,2832,Karen E Giannini,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350496,100.0,2010-09-29 06:00:00+00:00,2010-10-12 12:13:25.877001+00:00,1066,,,,,,,,,Representative Majority Leadership Fund,P.O. Box 25385,Albuquerque,NM,87109,usa,,,,,57409,4,,17484,2,1,Representative Majority Leadership Fund,'25385':7 '87109':10 'albuquerqu':8 'box':6 'fund':4 'leadership':3 'major':2 'nm':9 'p.o':5 'repres':1,Monetary contribution,2832,Karen E Giannini,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350504,250.0,2010-09-29 06:00:00+00:00,2010-10-12 12:27:35.613000+00:00,105,,,,,James,,Akins,,,3515 La Hacienda Pl NE,Albuquerque,NM,87106,usa,,,Retired,,57415,1,,17484,2,1,James  Akins,'3515':3 '87106':10 'akin':2 'albuquerqu':8 'hacienda':5 'jame':1 'la':4 'ne':7 'nm':9 'pl':6,Monetary contribution,2832,Karen E Giannini,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350548,500.0,2010-09-29 06:00:00+00:00,2010-10-12 14:07:04.949999+00:00,2206,,,,,,,,,NM Federation of Labor - State COPE Fund,130 Alvarado Dr NE Ste 200,Albuquerque,NM,87108,United States,,,PAC,,57461,4,,17484,2,1,NM Federation of Labor - State COPE Fund,"'130':8 '200':13 '87108':16 'albuquerqu':14 'alvarado':9 'cope':6 'dr':10 'feder':2 'fund':7 'labor':4 'ne':11 'nm':1,15 'state':5 'ste':12",Monetary contribution,2832,Karen E Giannini,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350501,25.0,2010-09-29 06:00:00+00:00,2010-10-12 12:21:08.906999+00:00,192,,,,,Charles,,Powell,,,1208 D. Nakomio Dr NE,Albuquerque,NM,87112,usa,,,,,57414,1,,17484,2,1,Charles  Powell,'1208':3 '87112':10 'albuquerqu':8 'charl':1 'd':4 'dr':6 'nakomio':5 'ne':7 'nm':9 'powel':2,Monetary contribution,2832,Karen E Giannini,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350500,50.0,2010-09-29 06:00:00+00:00,2010-10-12 12:19:54.597003+00:00,2723,,,,,Reena,,Szczepanski,,,1101 Hickox St,Santa Fe,NM,87505,usa,,,,,57413,1,,17484,2,1,Reena  Szczepanski,'1101':3 '87505':9 'fe':7 'hickox':4 'nm':8 'reena':1 'santa':6 'st':5 'szczepanski':2,Monetary contribution,2832,Karen E Giannini,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348954,1000.0,2010-09-30 06:00:00+00:00,2010-10-11 19:50:00.197002+00:00,2027,,,,,,,,,Committe to re-elect Ben Lujan,05 Entrada Celedon Y Nestora,Santa Fe,NM,87506-9743,United States,,,NM House Speaker,,56663,7,,17484,2,1,Committe to re-elect Ben Lujan,'-9743':17 '05':8 '87506':16 'ben':6 'celedon':10 'committ':1 'elect':5 'entrada':9 'fe':14 'lujan':7 'nestora':12 'nm':15 're':4 're-elect':3 'santa':13 'y':11,Monetary contribution,2832,Karen E Giannini,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348969,50.0,2010-09-30 06:00:00+00:00,2010-10-11 19:54:09.727001+00:00,3958,,,,Dr,Dimitrios & Anastasia,,Pappas,,,2116 Hinkle SE,Albuquerque,NM,87102,United States,,,,,56675,1,,17484,2,1,Dr Dimitrios & Anastasia Pappas,'2116':5 '87102':10 'albuquerqu':8 'anastasia':3 'dimitrio':2 'dr':1 'hinkl':6 'nm':9 'pappa':4 'se':7,Monetary contribution,2832,Karen E Giannini,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350498,50.0,2010-09-30 06:00:00+00:00,2010-10-12 12:17:22.247002+00:00,3116,,,,,Karen,,Alarid,,,1809 Gabaldron Rd NW,Albuqueruque,NM,87104,usa,,,,,57411,1,,17484,2,1,Karen Alarid,'1809':3 '87104':9 'alarid':2 'albuqueruqu':7 'gabaldron':4 'karen':1 'nm':8 'nw':6 'rd':5,Monetary contribution,2832,Karen E Giannini,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350541,88.17,2010-10-04 06:00:00+00:00,2010-10-12 13:45:32.260000+00:00,,,Pledge Cards,,,,,,,Conservation Voters NM Action Committee,320 Aztec St Suite B,Santa Fe,NM,87501,United States,,,,,57455,4,,17484,2,2,Conservation Voters NM Action Committee,"'320':6 '87501':14 'action':4 'aztec':7 'b':10 'committe':5 'conserv':1 'fe':12 'nm':3,13 'santa':11 'st':8 'suit':9 'voter':2",In Kind contribution,2832,Karen E Giannini,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350544,15602.0,2010-10-04 06:00:00+00:00,2010-10-12 13:47:19.892999+00:00,,,Campaign Services,,,,,,,DPNM,3200 Monte Vista NE,Albuquerque,NM,87106,usa,,,State Party Democratic PAC,,57456,5,,17484,2,2,DPNM,'3200':2 '87106':8 'albuquerqu':6 'dpnm':1 'mont':3 'ne':5 'nm':7 'vista':4,In Kind contribution,2832,Karen E Giannini,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348975,150.0,2010-10-04 06:00:00+00:00,2010-10-11 19:55:47.769998+00:00,1336,,,,,Henry,,Chau,,,1901 La Golondrina Ave,Alhambra,CA,91803,usa,,,,,56681,1,,17484,2,1,Henry Chau,'1901':3 '91803':9 'alhambra':7 'ave':6 'ca':8 'chau':2 'golondrina':5 'henri':1 'la':4,Monetary contribution,2832,Karen E Giannini,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
370395,100.0,2010-10-05 06:00:00+00:00,2010-10-28 21:53:32.886998+00:00,,,,,,Frank,,Spring,,,4909 Guadalupe Trail NW,Albuquerque,NM,87107,USA,,,,,64364,1,,19613,2,1,Frank  Spring,'4909':3 '87107':9 'albuquerqu':7 'frank':1 'guadalup':4 'nm':8 'nw':6 'spring':2 'trail':5,Monetary contribution,2832,Karen E Giannini,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370383,250.0,2010-10-05 06:00:00+00:00,2010-10-28 21:49:02.970002+00:00,,,,,,Jane,,Oakes,,,34 Camino Ladera,Santa Fe,NM,87506,United States,,,Artist/Investor,,64355,1,,19613,2,1,Jane  Oakes,'34':3 '87506':9 'camino':4 'fe':7 'jane':1 'ladera':5 'nm':8 'oak':2 'santa':6,Monetary contribution,2832,Karen E Giannini,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370371,75.0,2010-10-07 06:00:00+00:00,2010-10-28 21:45:41.679999+00:00,,,,,,John,,Buchser,,,606 alto st,Santa Fe,NM,87501,USA,,,,,64346,1,,19613,2,1,John Buchser,'606':3 '87501':9 'alto':4 'buchser':2 'fe':7 'john':1 'nm':8 'santa':6 'st':5,Monetary contribution,2832,Karen E Giannini,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370052,150.0,2010-10-08 06:00:00+00:00,2010-10-28 21:13:24.736996+00:00,2890,,,,,Norma & Robert,,McCallan & McKee,,,627 Camino Don Emilio,Santa Fe,NM,87507,United States,,,,,64242,1,,19613,2,1,Norma & Robert  McCallan & McKee,'627':5 '87507':12 'camino':6 'emilio':8 'fe':10 'mccallan':3 'mckee':4 'nm':11 'norma':1 'robert':2 'santa':9,Monetary contribution,2832,Karen E Giannini,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370064,750.0,2010-10-11 06:00:00+00:00,2010-10-28 21:15:15.012997+00:00,1131,,,,,,,,,I.A. of B.S.O. and R.I.W Local 495 PAC,2524 Baylor SE,Albuquerque,NM,87106,USA,,,PAC,,64249,4,,19613,2,1,I.A. of B.S.O. and R.I.W Local 495 PAC,'2524':9 '495':7 '87106':14 'albuquerqu':12 'b.s.o':3 'baylor':10 'i.a':1 'local':6 'nm':13 'pac':8 'r.i.w':5 'se':11,Monetary contribution,2832,Karen E Giannini,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370145,100.0,2010-10-12 06:00:00+00:00,2010-10-28 21:24:34.317003+00:00,3789,,,,,Timothy,,Flynn-O'Brien,,,7417 Carriveau NE,Albuquerque,NM,87110,USA,,,,,64272,1,,19613,2,1,Timothy Flynn-O'Brien,'7417':6 '87110':11 'albuquerqu':9 'brien':5 'carriveau':7 'flynn':3 'flynn-o':2 'ne':8 'nm':10 'o':4 'timothi':1,Monetary contribution,2832,Karen E Giannini,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370413,100.0,2010-10-12 06:00:00+00:00,2010-10-28 21:58:09.439997+00:00,,,,,,Jason,,Cohen,,,407 Wellesley De SE,Albuquerque,NM,87106,USA,,,,,64382,1,,19613,2,1,Jason  Cohen,'407':3 '87106':9 'albuquerqu':7 'cohen':2 'de':5 'jason':1 'nm':8 'se':6 'wellesley':4,Monetary contribution,2832,Karen E Giannini,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370155,100.0,2010-10-13 06:00:00+00:00,2010-10-28 21:26:23.139997+00:00,7820,,,,,Bruce & Clo,,Barnaby,,,729 Sunset Rd SW,Albuquerque,NM,87110,USA,,,,,64282,1,,19613,2,1,Bruce & Clo  Barnaby,'729':4 '87110':10 'albuquerqu':8 'barnabi':3 'bruce':1 'clo':2 'nm':9 'rd':6 'sunset':5 'sw':7,Monetary contribution,2832,Karen E Giannini,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370173,2000.0,2010-10-14 06:00:00+00:00,2010-10-28 21:31:16.926998+00:00,1248,,,,,,,,,Albuquerque Teachers Federation - COPE,8009 Mountain Rd Pl NE,Albuquerque,NM,87110,United States,,,PAC,,57429,4,,19613,2,1,Albuquerque Teachers Federation - COPE,"'8009':5 '87110':12 'albuquerqu':1,10 'cope':4 'feder':3 'mountain':6 'ne':9 'nm':11 'pl':8 'rd':7 'teacher':2",Monetary contribution,2832,Karen E Giannini,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370137,200.0,2010-10-14 06:00:00+00:00,2010-10-28 21:21:33.822996+00:00,1886,,,,,Arthur,,Melendres,,,3218 Camilo Ln NW,Abuquerque,NM,87104-2836,United States,,,,,64252,1,,19613,2,1,Arthur Melendres,'-2836':10 '3218':3 '87104':9 'abuquerqu':7 'arthur':1 'camilo':4 'ln':5 'melendr':2 'nm':8 'nw':6,Monetary contribution,2832,Karen E Giannini,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370161,50.0,2010-10-14 06:00:00+00:00,2010-10-28 21:28:06.440001+00:00,,,,,,Kathleen,,Love,,,702 Sunset Rd SW,Albuquerque,NM,87105,USA,,,,,64288,1,,19613,2,1,Kathleen  Love,'702':3 '87105':9 'albuquerqu':7 'kathleen':1 'love':2 'nm':8 'rd':5 'sunset':4 'sw':6,Monetary contribution,2832,Karen E Giannini,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370406,25.0,2010-10-15 06:00:00+00:00,2010-10-28 21:56:50.762999+00:00,,,,,,Karl,,Kiser,,,P.O. Box 3431,Albuquerque,NM,87190,USA,,,,,64376,1,,19613,2,1,Karl  Kiser,'3431':5 '87190':8 'albuquerqu':6 'box':4 'karl':1 'kiser':2 'nm':7 'p.o':3,Monetary contribution,2832,Karen E Giannini,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370375,250.0,2010-10-16 06:00:00+00:00,2010-10-28 21:47:01.922997+00:00,,,,,,Duane,,Brown,,,1110 El Alhambra Ct SW,Albuquerque,NM,87107,USA,,,Attorney,,64349,1,,19613,2,1,Duane  Brown,'1110':3 '87107':10 'albuquerqu':8 'alhambra':5 'brown':2 'ct':6 'duan':1 'el':4 'nm':9 'sw':7,Monetary contribution,2832,Karen E Giannini,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370400,100.0,2010-10-16 06:00:00+00:00,2010-10-28 21:54:59.533004+00:00,,,,,,Julianna,,Koob,,,1200 Columbia Dr NE,Albuquerque,NM,87106,USA,,,,,64371,1,,19613,2,1,Julianna  Koob,'1200':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'julianna':1 'koob':2 'ne':6 'nm':8,Monetary contribution,2832,Karen E Giannini,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370482,8961.97,2010-10-17 06:00:00+00:00,2010-10-28 22:05:13.196996+00:00,,,Legislative Mail,,,,,,,DPNM,3200 Monte Vista NE,Albuquerque,NM,87106,usa,,,State Party Democratic PAC,,57456,5,,19613,2,2,DPNM,'3200':2 '87106':8 'albuquerqu':6 'dpnm':1 'mont':3 'ne':5 'nm':7 'vista':4,In Kind contribution,2832,Karen E Giannini,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370472,100.0,2010-10-18 06:00:00+00:00,2010-10-28 22:03:38.612998+00:00,,,,,,Robert,,Levy,,,1715 San Cristobal Rd SW,Albuquerque,NM,87104,USA,,,,,64400,1,,19613,2,1,Robert Levy,'1715':3 '87104':10 'albuquerqu':8 'cristob':5 'levi':2 'nm':9 'rd':6 'robert':1 'san':4 'sw':7,Monetary contribution,2832,Karen E Giannini,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370183,350.0,2010-10-19 06:00:00+00:00,2010-10-28 21:33:35.733004+00:00,2522,,,,,,,,,State Presentative Gail Chasey Campaign Account,1206 Las Lomas NE,Albuquerque,NM,87106,United States,,,State Representative,,64305,7,,19613,2,1,State Presentative Gail Chasey Campaign Account,'1206':7 '87106':13 'account':6 'albuquerqu':11 'campaign':5 'chasey':4 'gail':3 'las':8 'loma':9 'ne':10 'nm':12 'present':2 'state':1,Monetary contribution,2832,Karen E Giannini,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370199,100.0,2010-10-19 06:00:00+00:00,2010-10-28 21:37:08.216999+00:00,1411,,,,,Steven,,Fischmann,,,P.O. Box 2580,Mesilla Park,NM,88047,USA,,,,,64317,1,,19613,2,1,Steven  Fischmann,'2580':5 '88047':9 'box':4 'fischmann':2 'mesilla':6 'nm':8 'p.o':3 'park':7 'steven':1,Monetary contribution,2832,Karen E Giannini,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370466,200.0,2010-10-19 06:00:00+00:00,2010-10-28 22:01:08.147001+00:00,,,,,,Adelamar,,Alcantara,,,1790 State Rd 314,Albuquerque,NM,87105,USA,,,,,64391,1,,19613,2,1,Adelamar  Alcantara,'1790':3 '314':6 '87105':9 'adelamar':1 'albuquerqu':7 'alcantara':2 'nm':8 'rd':5 'state':4,Monetary contribution,2832,Karen E Giannini,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
