id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
64922,20.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184322,,Frances,,Rauch,,,1008 Jefferson NE,Albuquerque,NM,87110,,,,,,,11,,6608,2,1,Frances  Rauch,'1008':3 '87110':8 'albuquerqu':6 'franc':1 'jefferson':4 'ne':5 'nm':7 'rauch':2,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64918,30.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184317,,Frances,,Rauch,,,1008 Jefferson NE,Albuquerque,NM,87110,,,,,,,11,,6608,2,1,Frances  Rauch,'1008':3 '87110':8 'albuquerqu':6 'franc':1 'jefferson':4 'ne':5 'nm':7 'rauch':2,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64808,100.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184161,,Gerald and Connie,,Slavin,,,1821 Notre Dame NE,Albuquerque,NM,87106,,,,,,,11,,6608,2,1,Gerald and Connie  Slavin,'1821':5 '87106':11 'albuquerqu':9 'conni':3 'dame':7 'gerald':1 'ne':8 'nm':10 'notr':6 'slavin':4,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64989,50.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184408,,Jolene,,Maes,,,P. O. Box 531,Corrales,NM,87048,,,,,,,11,,6608,2,1,Jolene  Maes,'531':6 '87048':9 'box':5 'corral':7 'jolen':1 'mae':2 'nm':8 'o':4 'p':3,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64992,25.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184412,,Rod,,Geer,,,4130 Sunningdale Ave. NE,Albuquerque,NM,87110,,,,,,,11,,6608,2,1,Rod  Geer,'4130':3 '87110':9 'albuquerqu':7 'ave':5 'geer':2 'ne':6 'nm':8 'rod':1 'sunningdal':4,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64814,250.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184169,,Sanjeev,,Arora,,,2316 Hannett NE,Albuquerque,NM,87106,,,,,,,11,,6608,2,1,Sanjeev  Arora,'2316':3 '87106':8 'albuquerqu':6 'arora':2 'hannett':4 'ne':5 'nm':7 'sanjeev':1,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64933,50.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184336,,Paul,,Biderman,,,829 Allendale St.,Santa Fe,NM,87505,,,,,,,11,,6608,2,1,Paul  Biderman,'829':3 '87505':9 'allendal':4 'biderman':2 'fe':7 'nm':8 'paul':1 'santa':6 'st':5,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64927,50.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184328,,Lee,,Gamelsky,,,4113 Hannett Ave. NE,Albuquerque,NM,87110,,,,,,,11,,6608,2,1,Lee  Gamelsky,'4113':3 '87110':9 'albuquerqu':7 'ave':5 'gamelski':2 'hannett':4 'lee':1 'ne':6 'nm':8,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64815,100.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184171,,Michelle,,Giger,,,4808 College Heights Dr. NW,Albuquerque,NM,87120,,,,,,,11,,6608,2,1,Michelle   Giger,'4808':3 '87120':10 'albuquerqu':8 'colleg':4 'dr':6 'giger':2 'height':5 'michell':1 'nm':9 'nw':7,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64998,15.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184421,,Ilona,,Guttmann,,,3904 Wellesley Dr. NE,Albuquerque,NM,87107,,,,,,,11,,6608,2,1,Ilona  Guttmann,'3904':3 '87107':9 'albuquerqu':7 'dr':5 'guttmann':2 'ilona':1 'ne':6 'nm':8 'wellesley':4,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64937,50.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184344,,M.,Brian,McDonald,,,4219 Coe Dr. NE,Albuquerque,NM,87110,,,,,,,11,,6608,2,1,M.  Brian McDonald,'4219':4 '87110':10 'albuquerqu':8 'brian':2 'coe':5 'dr':6 'm':1 'mcdonald':3 'ne':7 'nm':9,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64880,100.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184270,,Martha,J.,Egan,,,PO Box 1333,Corrales,NM,87048,,,,,,,11,,6608,2,1,Martha J. Egan,'1333':6 '87048':9 'box':5 'corral':7 'egan':3 'j':2 'martha':1 'nm':8 'po':4,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64879,200.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184269,,Roberta,C.,Ramo,,,908 El Alhambra Cir. NW,Albuquerque,NM,87107,,,,,,,11,,6608,2,1,Roberta C. Ramo,'87107':11 '908':4 'albuquerqu':9 'alhambra':6 'c':2 'cir':7 'el':5 'nm':10 'nw':8 'ramo':3 'roberta':1,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64987,50.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184405,,Gloria,,Birkholz,,,515 Solano Dr. NE,Albuquerque,NM,87108,,,,,,,11,,6608,2,1,Gloria  Birkholz,'515':3 '87108':9 'albuquerqu':7 'birkholz':2 'dr':5 'gloria':1 'ne':6 'nm':8 'solano':4,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64914,500.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184312,,,,,,"Molina Healthcare, Inc.",One Golden Shore,Long Beach,CA,90802,,,,,,,11,,6608,2,1,"Molina Healthcare, Inc.",'90802':10 'beach':8 'ca':9 'golden':5 'healthcar':2 'inc':3 'long':7 'molina':1 'one':4 'shore':6,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64910,250.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184306,,,,,,NM Credit Union PAC,9426 Indian School Rd. NE,Albuquerque,NM,87112,,,,,,,11,,6608,2,1,NM Credit Union PAC,"'87112':12 '9426':5 'albuquerqu':10 'credit':2 'indian':6 'ne':9 'nm':1,11 'pac':4 'rd':8 'school':7 'union':3",Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64884,250.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184275,,,,,,Denish + Kline Associates Inc.,"500 Marquette Ave. NW_x000D_
Suite 350",Albuquerque,NM,87102,,,,,,,11,,6608,2,1,Denish + Kline Associates Inc.,'350':11 '500':5 '87102':14 'albuquerqu':12 'associ':3 'ave':7 'denish':1 'inc':4 'kline':2 'marquett':6 'nm':13 'nw':8 'suit':10 'x000d':9,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64881,100.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184271,,Joanne,J.,Allen,,,"4830 Juan Tabo Blvd. NE_x000D_
Suite K",Albuquerque,NM,87111,,,,,,,11,,6608,2,1,Joanne J. Allen,'4830':4 '87111':14 'albuquerqu':12 'allen':3 'blvd':7 'j':2 'joann':1 'juan':5 'k':11 'ne':8 'nm':13 'suit':10 'tabo':6 'x000d':9,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64806,500.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184158,,,,,,NM Medical Political ACtion Committee,"c/o John W. Anderson_x000D_
7770 Jefferson NE_x000D_
Suite 430",Albuquerque,NM,87109,,,,,,,11,,6608,2,1,NM Medical Political ACtion Committee,"'430':16 '7770':11 '87109':19 'action':4 'albuquerqu':17 'anderson':9 'c/o':6 'committe':5 'jefferson':12 'john':7 'medic':2 'ne':13 'nm':1,18 'polit':3 'suit':15 'w':8 'x000d':10,14",Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64995,30.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184416,,James,G.,Rodgers,,,1353 Vassar Dr. NE,Albuquerque,NM,87106,,,,,,,11,,6608,2,1,James G. Rodgers,'1353':4 '87106':10 'albuquerqu':8 'dr':6 'g':2 'jame':1 'ne':7 'nm':9 'rodger':3 'vassar':5,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64889,100.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184282,,Polly,,Arango,,,"Box 338_x000D_
1452 Highway 313",Algodones,NM,87001,,,,,,,11,,6608,2,1,Polly   Arango,'1452':6 '313':8 '338':4 '87001':11 'algodon':9 'arango':2 'box':3 'highway':7 'nm':10 'polli':1 'x000d':5,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64811,500.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184164,,,,,,Richardson for Governor,"500 Marquette NW_x000D_
Suite 800",Albuquerque,NM,87102,,,,,,,11,,6608,2,1,Richardson for Governor ,'500':4 '800':9 '87102':12 'albuquerqu':10 'governor':3 'marquett':5 'nm':11 'nw':6 'richardson':1 'suit':8 'x000d':7,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
64896,250.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184289,,,,,,"Shoats and Weaks, Inc.",9631 4th St. NW,Albuquerque,NM,87114,,,,,,,11,,6608,2,1,"Shoats and Weaks, Inc.",'4th':6 '87114':11 '9631':5 'albuquerqu':9 'inc':4 'nm':10 'nw':8 'shoat':1 'st':7 'weak':3,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
66302,50.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186913,,Leslie,David,Rubin,,,131 W. Booth St.,Santa Fe,NM,87505,,,,,,,11,,6608,2,1,Leslie David Rubin,'131':4 '87505':11 'booth':6 'david':2 'fe':9 'lesli':1 'nm':10 'rubin':3 'santa':8 'st':7 'w':5,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
66304,100.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186915,,,,,,AFSCME,1625 L Street NW,Washington,DC,20036,,,,,,,11,,6608,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
66303,100.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186914,,Charlie,,Alfero,,,717 W. 7th Street,Silver City,NM,88061,,,,,,,11,,6608,2,1,Charlie  Alfero,'717':3 '7th':5 '88061':10 'alfero':2 'charli':1 'citi':8 'nm':9 'silver':7 'street':6 'w':4,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
66250,250.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186831,,,,,,NM Optometric,"5600 Wyoming Blvd. NE_x000D_
Suite 210",Albuquerque,NM,87108,,,,,,,11,,6608,2,1,NM Optometric,"'210':9 '5600':3 '87108':12 'albuquerqu':10 'blvd':5 'ne':6 'nm':1,11 'optometr':2 'suit':8 'wyom':4 'x000d':7",Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
66256,50.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186837,,Gerard,J.,Lavelle,,,4203 Avenida La Resolana NE,Albuquerque,NM,87110,,,,,,,11,,6608,2,1,Gerard  J. Lavelle,'4203':4 '87110':11 'albuquerqu':9 'avenida':5 'gerard':1 'j':2 'la':6 'lavell':3 'ne':8 'nm':10 'resolana':7,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
66297,50.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186888,,Carla,J.,Sonntag,,,1003 Tomas Court SW,Albuquerque,NM,87121,,,,,,,11,,6608,2,1,Carla J. Sonntag,'1003':4 '87121':10 'albuquerqu':8 'carla':1 'court':6 'j':2 'nm':9 'sonntag':3 'sw':7 'toma':5,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
66301,100.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186895,,,,,,Resources For Change,P.O. Box 8602,Santa Fe,NM,87504,,,,,,,11,,6608,2,1,Resources For Change,'8602':6 '87504':10 'box':5 'chang':3 'fe':8 'nm':9 'p.o':4 'resourc':1 'santa':7,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
66248,100.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186829,,Diana,,Koster,,,706 Fairway Rd. NW,Albuquerque,NM,87107,,,,,,,11,,6608,2,1,Diana  Koster,'706':3 '87107':9 'albuquerqu':7 'diana':1 'fairway':4 'koster':2 'nm':8 'nw':6 'rd':5,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-02 07:00:00+00:00,Second General
74857,100.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436647,,Al,,Vaio,,,4338 Altura Ave. NE,Albuquerque,NM,87110,,,,,,,11,,6830,2,1,Al  Vaio,'4338':3 '87110':9 'al':1 'albuquerqu':7 'altura':4 'ave':5 'ne':6 'nm':8 'vaio':2,Monetary contribution,2825,Danice R Picraux,candidate,2006-12-07 07:00:00+00:00,Third General
72885,100.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426689,,Sherry,,Sandlin,,,2592 Calle Delfino,Santa Fe,NM,87505,,,,,,,11,,6830,2,1,Sherry   Sandlin,'2592':3 '87505':9 'call':4 'delfino':5 'fe':7 'nm':8 'sandlin':2 'santa':6 'sherri':1,Monetary contribution,2825,Danice R Picraux,candidate,2006-12-07 07:00:00+00:00,Third General
72891,25.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426695,,F.,Chris,Garcia,,,1409 Snowdrop Pl. NE,Albuquerque,NM,87112,,,,,,,11,,6830,2,1,F. Chris Garcia,'1409':4 '87112':10 'albuquerqu':8 'chris':2 'f':1 'garcia':3 'ne':7 'nm':9 'pl':6 'snowdrop':5,Monetary contribution,2825,Danice R Picraux,candidate,2006-12-07 07:00:00+00:00,Third General
72886,50.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426690,,Merrie,,Courtright,,,1029 Jefferson St. NE,Albuquerque,NM,87110,,,,,,,11,,6830,2,1,Merrie  Courtright,'1029':3 '87110':9 'albuquerqu':7 'courtright':2 'jefferson':4 'merri':1 'ne':6 'nm':8 'st':5,Monetary contribution,2825,Danice R Picraux,candidate,2006-12-07 07:00:00+00:00,Third General
72888,100.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426692,,Phyllis,H.,Subin,,,5314 La Colonia Dr. NW,Albuquerque,NM,87120,,,,,,,11,,6830,2,1,Phyllis H. Subin,'5314':4 '87120':11 'albuquerqu':9 'colonia':6 'dr':7 'h':2 'la':5 'nm':10 'nw':8 'phylli':1 'subin':3,Monetary contribution,2825,Danice R Picraux,candidate,2006-12-07 07:00:00+00:00,Third General
72890,100.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426694,,Kathleen,,Winslow,,,"2201 San Pedro NE_x000D_
Bldg. 25",Albuquerque,NM,87110,,,,,,,11,,6830,2,1,Kathleen  Winslow,'2201':3 '25':9 '87110':12 'albuquerqu':10 'bldg':8 'kathleen':1 'ne':6 'nm':11 'pedro':5 'san':4 'winslow':2 'x000d':7,Monetary contribution,2825,Danice R Picraux,candidate,2006-12-07 07:00:00+00:00,Third General
72887,100.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426691,,James,B.,Mulcock,,,931 San Pedro Dr. SE,Albuquerque,NM,87108,,,,,,,11,,6830,2,1,James B. Mulcock,'87108':11 '931':4 'albuquerqu':9 'b':2 'dr':7 'jame':1 'mulcock':3 'nm':10 'pedro':6 'san':5 'se':8,Monetary contribution,2825,Danice R Picraux,candidate,2006-12-07 07:00:00+00:00,Third General
72889,100.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426693,,Margaret,S.,Elliston,,,472 Priestly Rd.,Corrales,NM,87048,,,,,,,11,,6830,2,1,Margaret S. Elliston,'472':4 '87048':9 'corral':7 'elliston':3 'margaret':1 'nm':8 'priest':5 'rd':6,Monetary contribution,2825,Danice R Picraux,candidate,2006-12-07 07:00:00+00:00,Third General
72892,500.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426697,,Karen,,Durkovich,,,PO Box 2346,Santa Fe,NM,87504,,,,,,,11,,6446,2,1,Karen  Durkovich,'2346':5 '87504':9 'box':4 'durkovich':2 'fe':7 'karen':1 'nm':8 'po':3 'santa':6,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-07 07:00:00+00:00,General Supplemental
72899,20.0,2006-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426708,,Robert,H.,White,,,2600 Gerogene Dr. NE,Albuquerque,NM,87112,,,,,,,11,,6830,2,1,Robert H. White,'2600':4 '87112':10 'albuquerqu':8 'dr':6 'gerogen':5 'h':2 'ne':7 'nm':9 'robert':1 'white':3,Monetary contribution,2825,Danice R Picraux,candidate,2006-12-07 07:00:00+00:00,Third General
74844,25.0,2006-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436541,,Susan,C.,Leonard,,,1824 Cornell Dr. NE,Albuquerque,NM,87106,,,,,,,11,,6830,2,1,Susan  C. Leonard,'1824':4 '87106':10 'albuquerqu':8 'c':2 'cornel':5 'dr':6 'leonard':3 'ne':7 'nm':9 'susan':1,Monetary contribution,2825,Danice R Picraux,candidate,2006-12-07 07:00:00+00:00,Third General
72900,500.0,2006-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426712,,,,,,"SunCal Companies/SCC Westland Venture, LLC","Two Park Square_x000D_
6565 Americas Parkway NE, # 200",Albuquerque,NM,87110,,,,,,,11,,6446,2,1,"SunCal Companies/SCC Westland Venture, LLC",'200':14 '6565':10 '87110':17 'albuquerqu':15 'america':11 'companies/scc':2 'llc':5 'ne':13 'nm':16 'park':7 'parkway':12 'squar':8 'suncal':1 'two':6 'ventur':4 'westland':3 'x000d':9,Monetary contribution,2825,Danice R Picraux,candidate,2006-11-07 07:00:00+00:00,General Supplemental
74855,35.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436616,,Nina,de,Montmollin,,,446 Camino De La Sierra,Albuquerque,NM,87123,,,,,,,11,,6830,2,1,Nina de Montmollin,"'446':4 '87123':11 'albuquerqu':9 'camino':5 'de':2,6 'la':7 'montmollin':3 'nina':1 'nm':10 'sierra':8",Monetary contribution,2825,Danice R Picraux,candidate,2006-12-07 07:00:00+00:00,Third General
74846,100.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436543,,,,,,"Medco Health Solutions, Inc.",100 Parsons Pond Dr.,Franklin Lakes,NY,7417,,,,,,,11,,6830,2,1,"Medco Health Solutions, Inc.",'100':5 '7417':12 'dr':8 'franklin':9 'health':2 'inc':4 'lake':10 'medco':1 'ny':11 'parson':6 'pond':7 'solut':3,Monetary contribution,2825,Danice R Picraux,candidate,2006-12-07 07:00:00+00:00,Third General
74843,150.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436536,,Janice,,Paster,,,5553 Eakes Rd. NW,Albuquerque,NM,87107,,,,,,,11,,6830,2,1,Janice  Paster,'5553':3 '87107':9 'albuquerqu':7 'eak':4 'janic':1 'nm':8 'nw':6 'paster':2 'rd':5,Monetary contribution,2825,Danice R Picraux,candidate,2006-12-07 07:00:00+00:00,Third General
74848,50.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436545,,Michelle,,Meaders,,,4047 Anderson Ave. SE,Albuquerque,NM,87108,,,,,,,11,,6830,2,1,Michelle  Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'meader':2 'michell':1 'nm':8 'se':6,Monetary contribution,2825,Danice R Picraux,candidate,2006-12-07 07:00:00+00:00,Third General
74847,10.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436544,,Margaret,,Prince,,,3901 Indian School Rd. NE,Albuquerque,NM,87110,,,,,,,11,,6830,2,1,Margaret   Prince,'3901':3 '87110':10 'albuquerqu':8 'indian':4 'margaret':1 'ne':7 'nm':9 'princ':2 'rd':6 'school':5,Monetary contribution,2825,Danice R Picraux,candidate,2006-12-07 07:00:00+00:00,Third General
74854,50.0,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436614,,Jean,,Witherspoon,,,3318 Montclaire Dr. NE,Albuquerque,NM,87110,,,,,,,11,,6830,2,1,Jean  Witherspoon,'3318':3 '87110':9 'albuquerqu':7 'dr':5 'jean':1 'montclair':4 'ne':6 'nm':8 'witherspoon':2,Monetary contribution,2825,Danice R Picraux,candidate,2006-12-07 07:00:00+00:00,Third General
74860,500.0,2006-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436671,,,,,,NM Eye PAC-State,7916 William Moyers Ave NE,Albuquerque,NM,87122,,,,,,,11,,6830,2,1,NM Eye PAC-State,"'7916':6 '87122':13 'albuquerqu':11 'ave':9 'eye':2 'moyer':8 'ne':10 'nm':1,12 'pac':4 'pac-stat':3 'state':5 'william':7",Monetary contribution,2825,Danice R Picraux,candidate,2006-12-07 07:00:00+00:00,Third General
74858,25.0,2006-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436661,,Margaret,,Gregory,,,90 Commonwealth Ave.,Boston,MA,2116,,,,,,,11,,6830,2,1,Margaret Gregory,'2116':8 '90':3 'ave':5 'boston':6 'commonwealth':4 'gregori':2 'ma':7 'margaret':1,Monetary contribution,2825,Danice R Picraux,candidate,2006-12-07 07:00:00+00:00,Third General
74856,20.0,2006-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436642,,Tova,,Indritz,,,524 Griegos Rd. NW,Albuquerque,NM,87107,,,,,,,11,,6830,2,1,Tova  Indritz,'524':3 '87107':9 'albuquerqu':7 'griego':4 'indritz':2 'nm':8 'nw':6 'rd':5 'tova':1,Monetary contribution,2825,Danice R Picraux,candidate,2006-12-07 07:00:00+00:00,Third General
74859,250.0,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436665,,,,,,"Indian Pueblo Marketing, Inc.",2401 12th St. NW,Albuquerque,NM,87104,,,,,,,11,,6830,2,1,"Indian Pueblo Marketing, Inc.",'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,2825,Danice R Picraux,candidate,2006-12-07 07:00:00+00:00,Third General
74849,20.0,2006-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436549,,Annette,,Debois,,,701 Morningside Dr. NE,Albuquerque,NM,87110,,,,,,,11,,6830,2,1,Annette   Debois,'701':3 '87110':9 'albuquerqu':7 'annett':1 'deboi':2 'dr':5 'morningsid':4 'ne':6 'nm':8,Monetary contribution,2825,Danice R Picraux,candidate,2006-12-07 07:00:00+00:00,Third General
74850,100.0,2006-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436551,,Kathryn,,Wissel,,,226 Dartmouth Dr. NE,Albuquerque,NM,87106,,,,,,,11,,6830,2,1,Kathryn  Wissel,'226':3 '87106':9 'albuquerqu':7 'dartmouth':4 'dr':5 'kathryn':1 'ne':6 'nm':8 'wissel':2,Monetary contribution,2825,Danice R Picraux,candidate,2006-12-07 07:00:00+00:00,Third General
74851,100.0,2006-11-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436562,,Maria,,Goldstein,,,29 Tierra Monte St. NE,Albuquerque,NM,87122,,,,,,,11,,6830,2,1,Maria  Goldstein,'29':3 '87122':10 'albuquerqu':8 'goldstein':2 'maria':1 'mont':5 'ne':7 'nm':9 'st':6 'tierra':4,Monetary contribution,2825,Danice R Picraux,candidate,2006-12-07 07:00:00+00:00,Third General
74852,30.0,2006-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436610,,Lori,,Feibelman,,,1309 Las Lomas Rd. NE,Albuquerque,NM,87106,,,,,,,11,,6830,2,1,Lori  Feibelman,'1309':3 '87106':10 'albuquerqu':8 'feibelman':2 'las':4 'loma':5 'lori':1 'ne':7 'nm':9 'rd':6,Monetary contribution,2825,Danice R Picraux,candidate,2006-12-07 07:00:00+00:00,Third General
74853,30.0,2006-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,436612,,,,,,The Shaver Group,12809 Thomte Rd. NE,Albuquerque,NM,87112,,,,,,,11,,6830,2,1,The Shaver Group,'12809':4 '87112':10 'albuquerqu':8 'group':3 'ne':7 'nm':9 'rd':6 'shaver':2 'thomt':5,Monetary contribution,2825,Danice R Picraux,candidate,2006-12-07 07:00:00+00:00,Third General
82234,1000.0,2006-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,965330,,,,,,Presbyterian  Health Plan,P.O. Box 27489,Albuquerque,NM,87125-7489,,,,,,,11,,6576,2,1,Presbyterian  Health Plan,'-7489':10 '27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,2825,Danice R Picraux,candidate,2007-05-14 06:00:00+00:00,
82235,200.0,2006-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,965369,,Kathleen,,Blake,,,3218 El Toboso NW,Albuquerque,NM,87104,,,,,,,11,,6576,2,1,Kathleen  Blake,'3218':3 '87104':9 'albuquerqu':7 'blake':2 'el':4 'kathleen':1 'nm':8 'nw':6 'toboso':5,Monetary contribution,2825,Danice R Picraux,candidate,2007-05-14 06:00:00+00:00,
82236,200.0,2006-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,965371,,Louise,,Lamphere,,,425 La Comunidad NW,Albuquerque,NM,87114,,,,,,,11,,6576,2,1,Louise  Lamphere,'425':3 '87114':9 'albuquerqu':7 'comunidad':5 'la':4 'lampher':2 'louis':1 'nm':8 'nw':6,Monetary contribution,2825,Danice R Picraux,candidate,2007-05-14 06:00:00+00:00,
