id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
860962,150.0,2015-10-22 06:00:00+00:00,2015-10-31 22:03:36.633004+00:00,,,,,,Janet & Jurgen,,Amtmann,,,16 Herrada Rd.,Santa Fe,NM,87508,USA,4423,,,,,1,202,42300,2,1,Janet & Jurgen Amtmann,'16':4 '87508':10 'amtmann':3 'fe':8 'herrada':5 'janet':1 'jurgen':2 'nm':9 'rd':6 'santa':7,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860958,100.0,2015-10-22 06:00:00+00:00,2015-10-31 22:03:36.633004+00:00,,,,,,Thomas L. & Elizabeth B.,,Shillinglaw,,,PO Box 1657,Santa Fe,NM,87504,USA,4423,,,,,1,202,42300,2,1,Thomas L. & Elizabeth B. Shillinglaw,'1657':8 '87504':12 'b':4 'box':7 'elizabeth':3 'fe':10 'l':2 'nm':11 'po':6 'santa':9 'shillinglaw':5 'thoma':1,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860965,1000.0,2015-10-22 06:00:00+00:00,2015-10-31 22:03:36.633004+00:00,,,,,,Stephen G. & Karen,,Durkovich,,,PO Box 210,Santa Fe,NM,87505,USA,4423,,Attorney/retired,,,1,202,42300,2,1,Stephen G. & Karen Durkovich,'210':7 '87505':11 'box':6 'durkovich':4 'fe':9 'g':2 'karen':3 'nm':10 'po':5 'santa':8 'stephen':1,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860955,25.0,2015-10-22 06:00:00+00:00,2015-10-31 22:03:36.633004+00:00,,,,,,Barbara,,Conroy,,,934 Dunlap St.,Santa Fe,NM,87501,USA,4423,,,,,1,202,42300,2,1,Barbara Conroy,'87501':9 '934':3 'barbara':1 'conroy':2 'dunlap':4 'fe':7 'nm':8 'santa':6 'st':5,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860959,50.0,2015-10-22 06:00:00+00:00,2015-10-31 22:03:36.633004+00:00,,,,,,Elizabeth B. & James E.,,Roghair,,,34 Monterey Rd.,Santa Fe,NM,87508,USA,4423,,,,,1,202,42300,2,1,Elizabeth B. & James E. Roghair,'34':6 '87508':12 'b':2 'e':4 'elizabeth':1 'fe':10 'jame':3 'monterey':7 'nm':11 'rd':8 'roghair':5 'santa':9,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860956,15.0,2015-10-22 06:00:00+00:00,2015-10-31 22:03:36.633004+00:00,,,,,,Cameron,,Bostick,,,109 Arroyo Hondo Rd.,Santa Fe,NM,87508,USA,4423,,,,,1,202,42300,2,1,Cameron Bostick,'109':3 '87508':10 'arroyo':4 'bostick':2 'cameron':1 'fe':8 'hondo':5 'nm':9 'rd':6 'santa':7,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860796,100.0,2015-10-23 06:00:00+00:00,2015-10-28 17:56:05.317002+00:00,,,,,,Richard,,Hertz,,,2 Indian Pony,Santa Fe,NM,87506,USA,4422,,,,,1,202,42300,2,1,Richard Hertz,'2':3 '87506':9 'fe':7 'hertz':2 'indian':4 'nm':8 'poni':5 'richard':1 'santa':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860795,50.0,2015-10-23 06:00:00+00:00,2015-10-28 17:56:05.317002+00:00,,,,,,Cecilia,,Popp,,,28 Harriet's Road,Santa Fe,NM,87506,USA,4422,,,,,1,202,42300,2,1,Cecilia Popp,'28':3 '87506':10 'cecilia':1 'fe':8 'harriet':4 'nm':9 'popp':2 'road':6 'santa':7,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860794,50.0,2015-10-23 06:00:00+00:00,2015-10-28 17:56:05.317002+00:00,,,,,,Barak,,Wolf,,,28 Harriet's Road,Santa Fe,NM,87506,USA,4422,,,,,1,202,42300,2,1,Barak Wolf,'28':3 '87506':10 'barak':1 'fe':8 'harriet':4 'nm':9 'road':6 'santa':7 'wolf':2,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860980,50.0,2015-10-26 06:00:00+00:00,2015-10-31 22:08:49.212998+00:00,,,,,,Susan,M.,Russell,,,10 Soleado Ln. AB,Santa Fe,NM,87505,USA,4424,,,,,1,202,42300,2,1,Susan M. Russell,'10':4 '87505':11 'ab':7 'fe':9 'ln':6 'm':2 'nm':10 'russel':3 'santa':8 'soleado':5 'susan':1,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860983,500.0,2015-10-26 06:00:00+00:00,2015-10-31 22:08:49.212998+00:00,,,,,,Karen,,Crow,,,907 Allahna Way,Santa Fe,NM,87501,USA,4424,,Retired,,,1,202,42300,2,1,Karen Crow,'87501':9 '907':3 'allahna':4 'crow':2 'fe':7 'karen':1 'nm':8 'santa':6 'way':5,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860973,25.0,2015-10-26 06:00:00+00:00,2015-10-31 22:08:49.212998+00:00,,,,,,Laura,,Zirulnik,,,12 Herrada Ct.,Santa Fe,NM,87508,USA,4424,,,,,1,202,42300,2,1,Laura Zirulnik,'12':3 '87508':9 'ct':5 'fe':7 'herrada':4 'laura':1 'nm':8 'santa':6 'zirulnik':2,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860968,25.0,2015-10-26 06:00:00+00:00,2015-10-31 22:08:49.212998+00:00,,,,,,Janet,,Rubenstein,,,518 Old Santa Fe Trail,Santa Fe,NM,87505,USA,4424,,,,,1,202,42300,2,1,Janet Rubenstein,"'518':3 '87505':11 'fe':6,9 'janet':1 'nm':10 'old':4 'rubenstein':2 'santa':5,8 'trail':7",Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860981,50.0,2015-10-26 06:00:00+00:00,2015-10-31 22:08:49.212998+00:00,,,,,,B.D.,,Ohning,,,2006 Zozobra Lane,Santa Fe,NM,87505,USA,4424,,,,,1,202,42300,2,1,B.D. Ohning,'2006':3 '87505':9 'b.d':1 'fe':7 'lane':5 'nm':8 'ohn':2 'santa':6 'zozobra':4,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860979,75.0,2015-10-26 06:00:00+00:00,2015-10-31 22:08:49.212998+00:00,,,,,,Ellen,P.,Lowenburg,,,7342 Old Santa Fe Trail,Santa Fe,NM,87505,USA,4424,,,,,1,202,42300,2,1,Ellen P. Lowenburg,"'7342':4 '87505':12 'ellen':1 'fe':7,10 'lowenburg':3 'nm':11 'old':5 'p':2 'santa':6,9 'trail':8",Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860971,50.0,2015-10-26 06:00:00+00:00,2015-10-31 22:08:49.212998+00:00,,,,,,Betty,L.,Hileman,,,PO Box 89,Cerrillos,NM,87010,USA,4424,,,,,1,202,42300,2,1,Betty L. Hileman,'87010':9 '89':6 'betti':1 'box':5 'cerrillo':7 'hileman':3 'l':2 'nm':8 'po':4,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860982,50.0,2015-10-26 06:00:00+00:00,2015-10-31 22:08:49.212998+00:00,,,,,,Paul & Vibeke,,Drakos & Wilberg,,,PO Box 22536,Santa Fe,NM,87502,USA,4424,,,,,1,202,42300,2,1,Paul & Vibeke Drakos & Wilberg,'22536':7 '87502':11 'box':6 'drako':3 'fe':9 'nm':10 'paul':1 'po':5 'santa':8 'vibek':2 'wilberg':4,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860986,100.0,2015-10-26 06:00:00+00:00,2015-10-31 22:08:49.212998+00:00,,,,,,D.A.,,Hayes,,,300-A Lomita St.,Santa Fe,NM,87505,USA,4424,,,,,1,202,42300,2,1,D.A. Hayes,'300':3 '87505':10 'd.a':1 'fe':8 'hay':2 'lomita':5 'nm':9 'santa':7 'st':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860985,250.0,2015-10-26 06:00:00+00:00,2015-10-31 22:08:49.212998+00:00,,,,,,Elizabeth,L.,Bremner,,,907 Allahna Way,Santa Fe,NM,87501,USA,4424,,Retired,,,1,202,42300,2,1,Elizabeth L. Bremner,'87501':10 '907':4 'allahna':5 'bremner':3 'elizabeth':1 'fe':8 'l':2 'nm':9 'santa':7 'way':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860972,50.0,2015-10-26 06:00:00+00:00,2015-10-31 22:08:49.212998+00:00,,,,,,Shelby,J.,Tisdale,,,3029 Plaza Blanca,Santa Fe,NM,87507,USA,4424,,,,,1,202,42300,2,1,Shelby J. Tisdale,'3029':4 '87507':10 'blanca':6 'fe':8 'j':2 'nm':9 'plaza':5 'santa':7 'shelbi':1 'tisdal':3,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860984,150.0,2015-10-26 06:00:00+00:00,2015-10-31 22:08:49.212998+00:00,,,,,,Stephanie,V.,Gonzales,,,511 Apodaca Hill St.,Santa Fe,NM,87501,USA,4424,,,,,1,202,42300,2,1,Stephanie V. Gonzales,'511':4 '87501':11 'apodaca':5 'fe':9 'gonzal':3 'hill':6 'nm':10 'santa':8 'st':7 'stephani':1 'v':2,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860974,25.0,2015-10-26 06:00:00+00:00,2015-10-31 22:08:49.212998+00:00,,,,,,Elaine & David,,Best,,,106B County Rd. 84D,Santa Fe,NM,87506,USA,4424,,,,,1,202,42300,2,1,Elaine & David Best,'106b':4 '84d':7 '87506':11 'best':3 'counti':5 'david':2 'elain':1 'fe':9 'nm':10 'rd':6 'santa':8,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860969,40.0,2015-10-26 06:00:00+00:00,2015-10-31 22:08:49.212998+00:00,,,,,,Channing,,Huser,,,PO Box 2732,Santa Fe,NM,87504,USA,4424,,,,,1,202,42300,2,1,Channing Huser,'2732':5 '87504':9 'box':4 'chan':1 'fe':7 'huser':2 'nm':8 'po':3 'santa':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860977,50.0,2015-10-26 06:00:00+00:00,2015-10-31 22:08:49.212998+00:00,,,,,,Suzanne & Wilson L.,,Fuqua & Good,,,26 Crazy Rabbit Road,Santa Fe,NM,87508,USA,4424,,,,,1,202,42300,2,1,Suzanne & Wilson L. Fuqua & Good,'26':6 '87508':13 'crazi':7 'fe':11 'fuqua':4 'good':5 'l':3 'nm':12 'rabbit':8 'road':9 'santa':10 'suzann':1 'wilson':2,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860975,50.0,2015-10-26 06:00:00+00:00,2015-10-31 22:08:49.212998+00:00,,,,,,Sarah,D.,Morse,,,3125 Cordova Ln.,Santa Fe,NM,87505,USA,4424,,,,,1,202,42300,2,1,Sarah D. Morse,'3125':4 '87505':10 'cordova':5 'd':2 'fe':8 'ln':6 'mors':3 'nm':9 'santa':7 'sarah':1,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860978,50.0,2015-10-26 06:00:00+00:00,2015-10-31 22:08:49.212998+00:00,,,,,,Alix,P.,Bjorklund,,,369 Montezuma Ave. #418,Santa Fe,NM,87501,USA,4424,,,,,1,202,42300,2,1,Alix P. Bjorklund,'369':4 '418':7 '87501':11 'alix':1 'ave':6 'bjorklund':3 'fe':9 'montezuma':5 'nm':10 'p':2 'santa':8,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860976,50.0,2015-10-26 06:00:00+00:00,2015-10-31 22:08:49.212998+00:00,,,,,,Joseph M. & Patricia A.,,Smith,,,38 Camino Nevoso,Santa Fe,NM,87505,USA,4424,,,,,1,202,42300,2,1,Joseph M. & Patricia A. Smith,'38':6 '87505':12 'camino':7 'fe':10 'joseph':1 'm':2 'nevoso':8 'nm':11 'patricia':3 'santa':9 'smith':5,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860970,20.0,2015-10-26 06:00:00+00:00,2015-10-31 22:08:49.212998+00:00,,,,,,Michael,,Piotti,,,"1012 Marquez Pl., Suite 302",Santa Fe,NM,87505,USA,4424,,,,,1,202,42300,2,1,Michael Piotti,'1012':3 '302':7 '87505':11 'fe':9 'marquez':4 'michael':1 'nm':10 'piotti':2 'pl':5 'santa':8 'suit':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861109,2000.0,2015-10-30 06:00:00+00:00,2015-11-12 23:06:13.610002+00:00,,,,,,Roger,,Zetterlund,,,13256 Candelaria Rd. NE,Albuquerque,NM,87112,USA,4426,,Retired,,,1,202,42300,2,1,Roger Zetterlund,'13256':3 '87112':9 'albuquerqu':7 'candelaria':4 'ne':6 'nm':8 'rd':5 'roger':1 'zetterlund':2,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861113,20.0,2015-11-06 07:00:00+00:00,2015-11-12 23:06:13.626997+00:00,,,,,,Mary,,Clyde,,,4005 Painted Pony Cir.,Santa Fe,NM,87507,USA,4426,,,,,1,202,42300,2,1,Mary Clyde,'4005':3 '87507':10 'cir':6 'clyde':2 'fe':8 'mari':1 'nm':9 'paint':4 'poni':5 'santa':7,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861115,100.0,2015-11-06 07:00:00+00:00,2015-11-12 23:06:13.626997+00:00,,,,,,Patricia,McMahon,Hawkins,,,2305 Calle Corta,Santa Fe,NM,87507,USA,4426,,,,,1,202,42300,2,1,Patricia McMahon Hawkins,'2305':4 '87507':10 'call':5 'corta':6 'fe':8 'hawkin':3 'mcmahon':2 'nm':9 'patricia':1 'santa':7,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861116,300.0,2015-11-06 07:00:00+00:00,2015-11-12 23:06:13.626997+00:00,,,,,,Gay,S.,Block,,,369 Montezuma Ave. #310,Santa Fe,NM,87501,USA,4426,,Retired,,,1,202,42300,2,1,Gay S. Block,'310':7 '369':4 '87501':11 'ave':6 'block':3 'fe':9 'gay':1 'montezuma':5 'nm':10 'santa':8,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861110,50.0,2015-11-06 07:00:00+00:00,2015-11-12 23:06:13.626997+00:00,,,,,,Julia,,Nathanson,,,2340 Botulph Rd.,Santa Fe,NM,87505,USA,4426,,,,,1,202,42300,2,1,Julia Nathanson,'2340':3 '87505':9 'botulph':4 'fe':7 'julia':1 'nathanson':2 'nm':8 'rd':5 'santa':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861111,50.0,2015-11-06 07:00:00+00:00,2015-11-12 23:06:13.626997+00:00,,,,,,Paula,B.,Gonzales,,,32 Camino del Ojito,Santa Fe,NM,87506,USA,4426,,,,,1,202,42300,2,1,Paula B. Gonzales,'32':4 '87506':11 'b':2 'camino':5 'del':6 'fe':9 'gonzal':3 'nm':10 'ojito':7 'paula':1 'santa':8,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861114,75.0,2015-11-06 07:00:00+00:00,2015-11-12 23:06:13.626997+00:00,,,,,,Patricia,A.,Steindler,,,10 Hondo Lane,Santa Fe,NM,87508,USA,4426,,,,,1,202,42300,2,1,Patricia A. Steindler,'10':4 '87508':10 'fe':8 'hondo':5 'lane':6 'nm':9 'patricia':1 'santa':7 'steindler':3,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861112,30.0,2015-11-06 07:00:00+00:00,2015-11-12 23:06:13.626997+00:00,,,,,,Stanley,Rosebud,Rosen,,,PO Box 5496,Santa Fe,NM,87502,USA,4426,,,,,1,202,42300,2,1,Stanley Rosebud Rosen,'5496':6 '87502':10 'box':5 'fe':8 'nm':9 'po':4 'rosebud':2 'rosen':3 'santa':7 'stanley':1,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861117,300.0,2015-11-06 07:00:00+00:00,2015-11-12 23:06:13.626997+00:00,,,,,,Dan,,Najjar,,,PO Box 22249,Santa Fe,NM,87502,USA,4426,,Lobbyist,,,1,202,42300,2,1,Dan Najjar,'22249':5 '87502':9 'box':4 'dan':1 'fe':7 'najjar':2 'nm':8 'po':3 'santa':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861725,50.0,2015-11-11 07:00:00+00:00,2015-12-05 19:18:36.776998+00:00,,,,,,Kenneth,,Mayers,,,74 Monte Alto Rd.,Santa Fe,NM,87508,USA,4428,,,,,1,202,42300,2,1,Kenneth Mayers,'74':3 '87508':10 'alto':5 'fe':8 'kenneth':1 'mayer':2 'mont':4 'nm':9 'rd':6 'santa':7,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861726,50.0,2015-11-17 07:00:00+00:00,2015-12-05 19:18:36.806996+00:00,,,,,,Julie,,Berman,,,554 Valle Chamiso Lane,Santa Fe,NM,87505,USA,4428,,,,,1,202,42300,2,1,Julie Berman,'554':3 '87505':10 'berman':2 'chamiso':5 'fe':8 'juli':1 'lane':6 'nm':9 'santa':7 'vall':4,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861727,250.0,2015-11-19 07:00:00+00:00,2015-12-05 19:18:36.806996+00:00,,,,,,Willson,,Williams,,,"2712 Herradura Rd., Unit E",Santa Fe,NM,87505,USA,4428,,College Dean,,,1,202,42300,2,1,Willson Williams,'2712':3 '87505':11 'e':7 'fe':9 'herradura':4 'nm':10 'rd':5 'santa':8 'unit':6 'william':2 'willson':1,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861687,50.0,2015-11-23 07:00:00+00:00,2015-11-25 23:19:25.717002+00:00,,,,,,Jill,,Cowley,,,PO Box 5928,Santa Fe,NM,87502,USA,4427,,,,,1,202,42300,2,1,Jill Cowley,'5928':5 '87502':9 'box':4 'cowley':2 'fe':7 'jill':1 'nm':8 'po':3 'santa':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861688,50.0,2015-11-23 07:00:00+00:00,2015-11-25 23:19:25.717002+00:00,,,,,,Sara,C.,Sabo,,,3045 Governor Lindsey Rd.,Santa Fe,NM,87505,USA,4427,,,,,1,202,42300,2,1,Sara C. Sabo,'3045':4 '87505':11 'c':2 'fe':9 'governor':5 'lindsey':6 'nm':10 'rd':7 'sabo':3 'santa':8 'sara':1,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861693,150.0,2015-11-23 07:00:00+00:00,2015-11-25 23:19:25.717002+00:00,,,,,,Brad Lee & Kathleen S.,,Holian,,,303 Glorieta Mesa Rd.,Glorieta,NM,87535,USA,4427,,,,,1,202,42300,2,1,Brad Lee & Kathleen S. Holian,"'303':6 '87535':12 'brad':1 'glorieta':7,10 'holian':5 'kathleen':3 'lee':2 'mesa':8 'nm':11 'rd':9",Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861685,24.0,2015-11-23 07:00:00+00:00,2015-11-25 23:19:25.717002+00:00,,,,,,Kathleen,,Dickerson,,,2202 Ardor St.,Santa Fe,NM,87505,USA,4427,,,,,1,202,42300,2,1,Kathleen Dickerson,'2202':3 '87505':9 'ardor':4 'dickerson':2 'fe':7 'kathleen':1 'nm':8 'santa':6 'st':5,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861684,50.0,2015-11-23 07:00:00+00:00,2015-11-25 23:19:25.699999+00:00,,,,,,Jantina & Cindy,,Eshleman & Hollenberg,,,488 Red Tail Lane,Mountainair,NM,87036,USA,4427,,,,,1,202,42300,2,1,Jantina & Cindy Eshleman & Hollenberg,'488':5 '87036':11 'cindi':2 'eshleman':3 'hollenberg':4 'jantina':1 'lane':8 'mountainair':9 'nm':10 'red':6 'tail':7,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861690,100.0,2015-11-23 07:00:00+00:00,2015-11-25 23:19:25.717002+00:00,,,,,,Susan,Thom,Loubet,,,PO Box 1100,Cedar Crest,NM,87008,USA,4427,,,,,1,202,42300,2,1,Susan Thom Loubet,'1100':6 '87008':10 'box':5 'cedar':7 'crest':8 'loubet':3 'nm':9 'po':4 'susan':1 'thom':2,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861689,100.0,2015-11-23 07:00:00+00:00,2015-11-25 23:19:25.717002+00:00,,,,,,Mary,Ann,Shaening,,,24 Timberwick Rd.,Santa Fe,NM,87508,USA,4427,,,,,1,202,42300,2,1,Mary Ann Shaening,'24':4 '87508':10 'ann':2 'fe':8 'mari':1 'nm':9 'rd':6 'santa':7 'shaen':3 'timberwick':5,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861686,25.0,2015-11-23 07:00:00+00:00,2015-11-25 23:19:25.717002+00:00,,,,,,J.,Bushrod,Lake,,,38 La Lomita,Santa Fe,NM,87507,USA,4427,,,,,1,202,42300,2,1,J. Bushrod Lake,'38':4 '87507':10 'bushrod':2 'fe':8 'j':1 'la':5 'lake':3 'lomita':6 'nm':9 'santa':7,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861692,100.0,2015-11-23 07:00:00+00:00,2015-11-25 23:19:25.717002+00:00,,,,,,Elaine,M.,Sullivan,,,264 Plaza Canada,Santa Fe,NM,87501,USA,4427,,,,,1,202,42300,2,1,Elaine M. Sullivan,'264':4 '87501':10 'canada':6 'elain':1 'fe':8 'm':2 'nm':9 'plaza':5 'santa':7 'sullivan':3,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861691,100.0,2015-11-23 07:00:00+00:00,2015-11-25 23:19:25.717002+00:00,,,,,,Stuart,M.,Bluestone,,,1330 Cerro Gordo Rd.,Santa Fe,NM,87501,USA,4427,,,,,1,202,42300,2,1,Stuart M. Bluestone,'1330':4 '87501':11 'blueston':3 'cerro':5 'fe':9 'gordo':6 'm':2 'nm':10 'rd':7 'santa':8 'stuart':1,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861728,250.0,2015-11-24 07:00:00+00:00,2015-12-05 19:18:36.806996+00:00,,,,,,Kyle,,Smith,,,4802 Wyomimg NE,Albuquerque,NM,87111,USA,4428,,SW Child Care Early Lrng Cntr,,,1,202,42300,2,1,Kyle Smith,'4802':3 '87111':8 'albuquerqu':6 'kyle':1 'ne':5 'nm':7 'smith':2 'wyomimg':4,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861729,100.0,2015-11-25 07:00:00+00:00,2015-12-05 19:18:36.806996+00:00,,,,,,Joan,,Baker,,,1000 Cordova Place,Santa Fe,NM,87505,USA,4428,,,,,1,202,42300,2,1,Joan Baker,'1000':3 '87505':9 'baker':2 'cordova':4 'fe':7 'joan':1 'nm':8 'place':5 'santa':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861730,250.0,2015-11-25 07:00:00+00:00,2015-12-05 19:18:36.806996+00:00,,,,,,Q.,,Cook,,,1085 Camino Manana,Santa Fe,NM,87501,USA,4428,,Retired,,,1,202,42300,2,1,Q. Cook,'1085':3 '87501':9 'camino':4 'cook':2 'fe':7 'manana':5 'nm':8 'q':1 'santa':6,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861734,50.0,2015-12-01 07:00:00+00:00,2015-12-05 19:18:36.806996+00:00,,,,,,Rebecca,,Wurzburger,,,1614 Camino Cruz Blanca,Santa Fe,NM,87505,USA,4428,,,,,1,202,42300,2,1,Rebecca Wurzburger,'1614':3 '87505':10 'blanca':6 'camino':4 'cruz':5 'fe':8 'nm':9 'rebecca':1 'santa':7 'wurzburg':2,Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861739,250.0,2015-12-01 07:00:00+00:00,2015-12-05 19:18:36.806996+00:00,,,,,,Richard,A.,Abeles,,,3730 Old Santa Fe Trail,Santa Fe,NM,87505,USA,4428,,Retired,,,1,202,42300,2,1,Richard A. Abeles,"'3730':4 '87505':12 'abel':3 'fe':7,10 'nm':11 'old':5 'richard':1 'santa':6,9 'trail':8",Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861738,250.0,2015-12-01 07:00:00+00:00,2015-12-05 19:18:36.806996+00:00,,,,,,Kathleen,K.,Abeles,,,3730 Old Santa Fe Trail,Santa Fe,NM,87505,USA,4428,,Retired,,,1,202,42300,2,1,Kathleen K. Abeles,"'3730':4 '87505':12 'abel':3 'fe':7,10 'k':2 'kathleen':1 'nm':11 'old':5 'santa':6,9 'trail':8",Monetary contribution,5430,"Elizabeth ""Liz"" Stefanics",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
