id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
36585,100.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62773,,Michael,,DeWitte,,,13404 Osage Orange NE,Albuquerque,NM,87111,,,,,,,1,,8035,2,1,Michael  DeWitte,'13404':3 '87111':9 'albuquerqu':7 'dewitt':2 'michael':1 'ne':6 'nm':8 'orang':5 'osag':4,Monetary contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
36588,100.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62776,,John,,Denko,,,3224 Siringo Rd,Santa Fe,NM,87507,,,,,,,1,,8035,2,1,John  Denko,'3224':3 '87507':9 'denko':2 'fe':7 'john':1 'nm':8 'rd':5 'santa':6 'siringo':4,Monetary contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
36592,100.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62782,,Norman,,Assed,,,6900 Central SE,Albuquerque,NM,87108,,,,,,,1,,8035,2,1,Norman  Assed,'6900':3 '87108':8 'albuquerqu':6 'ass':2 'central':4 'nm':7 'norman':1 'se':5,Monetary contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
36581,50.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62768,,Jeanne,Marie,Smith,,,201 12th St NW,Albuquerque,NM,87102,,,,,,,1,,8035,2,1,Jeanne Marie Smith,'12th':5 '201':4 '87102':10 'albuquerqu':8 'jeann':1 'mari':2 'nm':9 'nw':7 'smith':3 'st':6,Monetary contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
36607,250.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62801,,,,,,Victoria International LTD,"8300 Greensboro Dr_x000D_
Suite 800",McLean,VA,22102,,,,,,,11,,8035,2,1,Victoria International LTD,'22102':12 '800':9 '8300':4 'dr':6 'greensboro':5 'intern':2 'ltd':3 'mclean':10 'suit':8 'va':11 'victoria':1 'x000d':7,Monetary contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
36600,80.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62793,,,,,,Cauwells & Stuve Construction,"6001 Indian School Rd NE_x000D_
#400",Albuquerque,NM,87110,,,,,,,11,,8035,2,1,Cauwells & Stuve Construction,'400':10 '6001':4 '87110':13 'albuquerqu':11 'cauwel':1 'construct':3 'indian':5 'ne':8 'nm':12 'rd':7 'school':6 'stuve':2 'x000d':9,Monetary contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
36602,120.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62795,,,,,,Cauwells & Stuve Realty,6001 Indian School Rd NE,Albuquerque,NM,87110,,,,,,,11,,8035,2,1,Cauwells & Stuve Realty,'6001':4 '87110':11 'albuquerqu':9 'cauwel':1 'indian':5 'ne':8 'nm':10 'rd':7 'realti':3 'school':6 'stuve':2,Monetary contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
36609,100.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62805,,John,,Lillard,,,3001 Calle Del Bosque NW,Albuquerque,NM,87104,,,,,,,1,,8035,2,1,John  Lillard,'3001':3 '87104':10 'albuquerqu':8 'bosqu':6 'call':4 'del':5 'john':1 'lillard':2 'nm':9 'nw':7,Monetary contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
36595,100.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62786,,Everett,,Frost,,,617 17th Lane,Portales,NM,88130,,,,,,,1,,8035,2,1,Everett  Frost,'17th':4 '617':3 '88130':8 'everett':1 'frost':2 'lane':5 'nm':7 'portal':6,Monetary contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
161145,800.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69543,,,,,,Corley Auto,7300 Lomas NE,Albuquerque,NM,87110,,,,,,,11,,8035,2,2,Corley Auto,'7300':3 '87110':8 'albuquerqu':6 'auto':2 'corley':1 'loma':4 'ne':5 'nm':7,In Kind contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
161146,45.54,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69546,,Arthur,,Castillo,,,PO Box 1535,Albuquerque,NM,87103,,,,,,,1,,8035,2,2,Arthur  Castillo,'1535':5 '87103':8 'albuquerqu':6 'arthur':1 'box':4 'castillo':2 'nm':7 'po':3,In Kind contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
36612,250.0,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62809,,Minda,,McGonagle,,,10124 Rio Grande NW,Albuquerque,NM,87114,,,,,,,1,,8035,2,1,Minda  McGonagle,'10124':3 '87114':9 'albuquerqu':7 'grand':5 'mcgonagl':2 'minda':1 'nm':8 'nw':6 'rio':4,Monetary contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
36620,250.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62818,,James,G,Champion,,,11112 Arvada NE,Albuquerque,NM,87112,,,,,,,1,,8035,2,1,James G Champion,'11112':4 '87112':9 'albuquerqu':7 'arvada':5 'champion':3 'g':2 'jame':1 'ne':6 'nm':8,Monetary contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
36632,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62831,,David,M,Tinley,,,1714 Los Alamos Ave SW,Albuquerque,NM,87104,,,,,,,1,,8035,2,1,David M Tinley,'1714':4 '87104':11 'alamo':6 'albuquerqu':9 'ave':7 'david':1 'los':5 'm':2 'nm':10 'sw':8 'tinley':3,Monetary contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
36616,300.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62814,,Raymond,,Sanchez,,,PO Box 1966,Albuquerque,NM,87103,,,,,,,1,,8035,2,1,Raymond  Sanchez,'1966':5 '87103':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'raymond':1 'sanchez':2,Monetary contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
36625,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62823,,Rosemary,,Garcia,,,457 57th Street NW,Albuquerque,NM,87121,,,,,,,1,,8035,2,1,Rosemary  Garcia,'457':3 '57th':4 '87121':9 'albuquerqu':7 'garcia':2 'nm':8 'nw':6 'rosemari':1 'street':5,Monetary contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
36628,250.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62827,,Phil,,Griego,,,PO Box 10,San Jose,NM,87565,,,,,,,1,,8035,2,1,Phil  Griego,'10':5 '87565':9 'box':4 'griego':2 'jose':7 'nm':8 'phil':1 'po':3 'san':6,Monetary contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
36641,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62840,,Felipe,,Salazar,,,6309 Hawk Rd NE,Rio Rancho,NM,87124,,,,,,,1,,8035,2,1,Felipe  Salazar,'6309':3 '87124':10 'felip':1 'hawk':4 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'salazar':2,Monetary contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
36635,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62834,,Gretchen,,Helm,,,11110 San Rafael Ave NE,Albuquerque,NM,87122,,,,,,,1,,8035,2,1,Gretchen  Helm,'11110':3 '87122':10 'albuquerqu':8 'ave':6 'gretchen':1 'helm':2 'ne':7 'nm':9 'rafael':5 'san':4,Monetary contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
36638,50.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62837,,Clarence,C,White,,,6101 Imperata St NE,Albuquerque,NM,87111,,,,,,,1,,8035,2,1,Clarence  C White,'6101':4 '87111':10 'albuquerqu':8 'c':2 'clarenc':1 'imperata':5 'ne':7 'nm':9 'st':6 'white':3,Monetary contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
37256,200.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64516,,Robert,H,Feinberg,,,"2400 Louisiana Blvd NE_x000D_
Ste 300",Albuquerque,NM,87110,,,,,,,1,,8035,2,1,Robert H Feinberg,'2400':4 '300':10 '87110':13 'albuquerqu':11 'blvd':6 'feinberg':3 'h':2 'louisiana':5 'ne':7 'nm':12 'robert':1 'ste':9 'x000d':8,Monetary contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
37254,250.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64514,,,,,,Richard Romero for Congress,PO Box 527,Albuquerque,NM,87103,,,,,,,11,,8035,2,1,Richard Romero for Congress,'527':7 '87103':10 'albuquerqu':8 'box':6 'congress':4 'nm':9 'po':5 'richard':1 'romero':2,Monetary contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
37255,500.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64515,,Robert,H,Wertheim,,,1601 Francisca Rd NW,Albuquerque,NM,87107,,,,,,,1,,8035,2,1,Robert H Wertheim,'1601':4 '87107':10 'albuquerqu':8 'francisca':5 'h':2 'nm':9 'nw':7 'rd':6 'robert':1 'wertheim':3,Monetary contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
37257,200.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64517,,Marc,D,Christensen,,,25 Valle Lindo Ct SE,Peralta,NM,87042,,,,,,,1,,8035,2,1,Marc D Christensen,'25':4 '87042':11 'christensen':3 'ct':7 'd':2 'lindo':6 'marc':1 'nm':10 'peralta':9 'se':8 'vall':5,Monetary contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
37483,1500.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65752,,,,,,AFSCME,1625 L. Street NW,Washington,DC,20036,,,,,,,11,,8035,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
37484,30.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65753,,Anita,H,Gossett,,,PO Box 1687,Carlsbad,NM,88221,,,,,,,1,,8035,2,1,Anita H Gossett,'1687':6 '88221':9 'anita':1 'box':5 'carlsbad':7 'gossett':3 'h':2 'nm':8 'po':4,Monetary contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
38641,1000.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68060,,,,,,Bank of America,PO Box 25500,Albuquerque,NM,87125,,,,,,,11,,8035,2,1,Bank of America,'25500':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
39124,500.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69264,,Mariano,G,Chavez,,,8601 Eagle Rock Ave NE,Albuquerque,NM,87122,,,,,,,1,,8035,2,1,Mariano G Chavez,'8601':4 '87122':11 'albuquerqu':9 'ave':7 'chavez':3 'eagl':5 'g':2 'mariano':1 'ne':8 'nm':10 'rock':6,Monetary contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
39123,500.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69263,,Curt,,Chavez,,,6504 Bosque Meadows Pl NW,Albuqueque,NM,87120,,,,,,,1,,8035,2,1,Curt  Chavez,'6504':3 '87120':10 'albuquequ':8 'bosqu':4 'chavez':2 'curt':1 'meadow':5 'nm':9 'nw':7 'pl':6,Monetary contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
39131,50.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69271,,John,J,Kelly,,,PO Box 31085,Albuquerque,NM,87190,,,,,,,1,,8035,2,1,John J Kelly,'31085':6 '87190':9 'albuquerqu':7 'box':5 'j':2 'john':1 'kelli':3 'nm':8 'po':4,Monetary contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
39129,150.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69269,,,,,,Consensus Planning,302 8th St NW,Albuquerque,NM,87102,,,,,,,11,,8035,2,1,Consensus Planning,'302':3 '87102':9 '8th':4 'albuquerqu':7 'consensus':1 'nm':8 'nw':6 'plan':2 'st':5,Monetary contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
39128,200.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69268,,John,R,Cooney,,,6001 Tomas Ct NW,Albuquerque,NM,87107,,,,,,,1,,8035,2,1,John R Cooney,'6001':4 '87107':10 'albuquerqu':8 'cooney':3 'ct':6 'john':1 'nm':9 'nw':7 'r':2 'toma':5,Monetary contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
39122,500.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69262,,,,,,AFT NM-COPE,8009 Mountain Rd Pl NE,Albuquerque,NM,87110,,,,,,,11,,8035,2,1,AFT NM-COPE,"'8009':5 '87110':12 'aft':1 'albuquerqu':10 'cope':4 'mountain':6 'ne':9 'nm':3,11 'nm-cope':2 'pl':8 'rd':7",Monetary contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
39127,200.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69267,,Susan,,Zimmerman,,,143 Olguin Rd,Corrales,NM,87048,,,,,,,1,,8035,2,1,Susan  Zimmerman,'143':3 '87048':8 'corral':6 'nm':7 'olguin':4 'rd':5 'susan':1 'zimmerman':2,Monetary contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
39121,500.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69261,,,,,,NEA New Mexico PAC,PO Box 729,Santa Fe,NM,87504,,,,,,,11,,8035,2,1,NEA New Mexico PAC,'729':7 '87504':11 'box':6 'fe':9 'mexico':3 'nea':1 'new':2 'nm':10 'pac':4 'po':5 'santa':8,Monetary contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
39125,250.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69265,,William,E,Garcia,,,27 Wildhorse,Santa Fe,NM,87506,,,,,,,1,,8035,2,1,William E Garcia,'27':4 '87506':9 'e':2 'fe':7 'garcia':3 'nm':8 'santa':6 'wildhors':5 'william':1,Monetary contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
39130,50.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69270,,Iretha,,Whitehead,,,"4515 Arrowhead Ridge Dr SE_x000D_
Apt 518",Rio Rancho,NM,87124,,,,,,,1,,8035,2,1,Iretha  Whitehead,'4515':3 '518':10 '87124':14 'apt':9 'arrowhead':4 'dr':6 'iretha':1 'nm':13 'rancho':12 'ridg':5 'rio':11 'se':7 'whitehead':2 'x000d':8,Monetary contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
39126,200.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69266,,Elaine,D,Solimon,,,1905 Vassar Dr NE,Albuquerque,NM,87106,,,,,,,1,,8035,2,1,Elaine  D Solimon,'1905':4 '87106':10 'albuquerqu':8 'd':2 'dr':6 'elain':1 'ne':7 'nm':9 'solimon':3 'vassar':5,Monetary contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
39182,150.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69331,,Debra,,Saine,,,9217 Ironshore NE,Albuquerque,NM,87111,,,,,,,1,,8035,2,1,Debra  Saine,'87111':8 '9217':3 'albuquerqu':6 'debra':1 'ironshor':4 'ne':5 'nm':7 'sain':2,Monetary contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
39183,50.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69332,,Kathleen,,Avila,,,8529 Rio Grande NW,Albuquerque,NM,87114,,,,,,,1,,8035,2,1,Kathleen  Avila,'8529':3 '87114':9 'albuquerqu':7 'avila':2 'grand':5 'kathleen':1 'nm':8 'nw':6 'rio':4,Monetary contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
39181,250.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69330,,Mary Lou,L,Comer,,,2509 Griegos NW,Albuquerque,NM,87107,,,,,,,1,,8035,2,1,Mary Lou L Comer,'2509':5 '87107':10 'albuquerqu':8 'comer':4 'griego':6 'l':3 'lou':2 'mari':1 'nm':9 'nw':7,Monetary contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
40243,250.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71131,,Jon,,Adams,,,417 Riverside Dr,New York,NY,10025,,,,,,,1,,8035,2,1,Jon  Adams,'10025':9 '417':3 'adam':2 'dr':5 'jon':1 'new':6 'ny':8 'riversid':4 'york':7,Monetary contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
40300,200.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71304,,Orlando,,Romero,,,PO Box 32582,Santa Fe,NM,87594,,,,,,,1,,8035,2,1,Orlando  Romero,'32582':5 '87594':9 'box':4 'fe':7 'nm':8 'orlando':1 'po':3 'romero':2 'santa':6,Monetary contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
40434,200.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71555,,Anne,L,Watkins,,,3128-2 Glenwood NW,Albuquerque,NM,87107,,,,,,,1,,8035,2,1,Anne L Watkins,'-2':5 '3128':4 '87107':10 'albuquerqu':8 'ann':1 'glenwood':6 'l':2 'nm':9 'nw':7 'watkin':3,Monetary contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
40301,150.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71305,,Sandra,V,Gilbert,,,1433 Avenida Manana NE,Albuquerque,NM,87110,,,,,,,1,,8035,2,1,Sandra  V Gilbert,'1433':4 '87110':10 'albuquerqu':8 'avenida':5 'gilbert':3 'manana':6 'ne':7 'nm':9 'sandra':1 'v':2,Monetary contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
40304,200.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71309,,Michael,,Cerletti,,,1000 Governor Dempsey Dr,Santa Fe,NM,87501,,,,,,,1,,8035,2,1,Michael  Cerletti,'1000':3 '87501':10 'cerletti':2 'dempsey':5 'dr':6 'fe':8 'governor':4 'michael':1 'nm':9 'santa':7,Monetary contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
40302,100.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71307,,Diane,M,Chavez,,,2511 Harris Rd SW,Albuquerque,NM,87105,,,,,,,1,,8035,2,1,Diane M Chavez,'2511':4 '87105':10 'albuquerqu':8 'chavez':3 'dian':1 'harri':5 'm':2 'nm':9 'rd':6 'sw':7,Monetary contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
40303,50.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71308,,June,V,Marvin,,,6211 Rio Hondo Dr NE,Albuquerque,NM,87109,,,,,,,1,,8035,2,1,June V Marvin,'6211':4 '87109':11 'albuquerqu':9 'dr':7 'hondo':6 'june':1 'marvin':3 'ne':8 'nm':10 'rio':5 'v':2,Monetary contribution,1159,James B. Lewis,candidate,2006-06-01 06:00:00+00:00,Second Primary
43824,1000.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81916,,,,,,"Forrest City Covington NM, LLC",7351 E 29th Ave,Denver,CO,80238,,,,,,,11,,8037,2,1,"Forrest City Covington NM, LLC",'29th':8 '7351':6 '80238':12 'ave':9 'citi':2 'co':11 'covington':3 'denver':10 'e':7 'forrest':1 'llc':5 'nm':4,Monetary contribution,1159,James B. Lewis,candidate,2006-07-06 06:00:00+00:00,Third Primary
43825,300.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81917,,Ike,,Kalangis,,,1714 San Cristobal SW,Albuquerque,NM,87104,,,,,,,1,,8037,2,1,Ike  Kalangis,'1714':3 '87104':9 'albuquerqu':7 'cristob':5 'ike':1 'kalangi':2 'nm':8 'san':4 'sw':6,Monetary contribution,1159,James B. Lewis,candidate,2006-07-06 06:00:00+00:00,Third Primary
161403,37.47,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83514,,,,,,AFSCME New Mexico,1202 Pennsylvania St NE,Albuquerque,NM,87110,,,,,,,11,,8037,2,2,AFSCME New Mexico,'1202':4 '87110':10 'afscm':1 'albuquerqu':8 'mexico':3 'ne':7 'new':2 'nm':9 'pennsylvania':5 'st':6,In Kind contribution,1159,James B. Lewis,candidate,2006-07-06 06:00:00+00:00,Third Primary
161404,57.14,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83515,,,,,,AFSCME New Mexico,1202 Pennsylvania St NE,Albuquerque,NM,87110,,,,,,,11,,8037,2,2,AFSCME New Mexico,'1202':4 '87110':10 'afscm':1 'albuquerqu':8 'mexico':3 'ne':7 'new':2 'nm':9 'pennsylvania':5 'st':6,In Kind contribution,1159,James B. Lewis,candidate,2006-07-06 06:00:00+00:00,Third Primary
43963,50.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82439,,Carter,Alden,Bundy,,,2836 Monument Dr NW,Albuquerque,NM,87120,,,,,,,1,,8037,2,1,Carter Alden Bundy,'2836':4 '87120':10 'albuquerqu':8 'alden':2 'bundi':3 'carter':1 'dr':6 'monument':5 'nm':9 'nw':7,Monetary contribution,1159,James B. Lewis,candidate,2006-07-06 06:00:00+00:00,Third Primary
43960,25.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82436,,LeAnn,,Baca-Chavez,,,9952 Academy Rd NW,Albuquerque,NM,87114,,,,,,,1,,8037,2,1,LeAnn  Baca-Chavez,'87114':11 '9952':5 'academi':6 'albuquerqu':9 'baca':3 'baca-chavez':2 'chavez':4 'leann':1 'nm':10 'nw':8 'rd':7,Monetary contribution,1159,James B. Lewis,candidate,2006-07-06 06:00:00+00:00,Third Primary
43954,35.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82430,,Jean,M.B.,Genasci,,,6147 Tallsman Drive NW,Albuquerque,NM,87120,,,,,,,1,,8037,2,1,Jean M.B. Genasci,'6147':4 '87120':10 'albuquerqu':8 'drive':6 'genasci':3 'jean':1 'm.b':2 'nm':9 'nw':7 'tallsman':5,Monetary contribution,1159,James B. Lewis,candidate,2006-07-06 06:00:00+00:00,Third Primary
43965,100.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82441,,Jan,Coy,Gibson,,,9719 LOretta Dr NW,Albuquerque,NM,87114,,,,,,,1,,8037,2,1,Jan Coy Gibson,'87114':10 '9719':4 'albuquerqu':8 'coy':2 'dr':6 'gibson':3 'jan':1 'loretta':5 'nm':9 'nw':7,Monetary contribution,1159,James B. Lewis,candidate,2006-07-06 06:00:00+00:00,Third Primary
43955,10.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82431,,Steven,P,Kesselman,,,12001 C Stillwell Pl NE,Albuquerque,NM,87112,,,,,,,1,,8037,2,1,Steven P Kesselman,'12001':4 '87112':11 'albuquerqu':9 'c':5 'kesselman':3 'ne':8 'nm':10 'p':2 'pl':7 'steven':1 'stillwel':6,Monetary contribution,1159,James B. Lewis,candidate,2006-07-06 06:00:00+00:00,Third Primary
43967,100.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82443,,Richard,,Matthews,,,1753 Dietz Loop NW,Los Ranchos,NM,87107,,,,,,,1,,8037,2,1,Richard  Matthews,'1753':3 '87107':10 'dietz':4 'loop':5 'los':7 'matthew':2 'nm':9 'nw':6 'rancho':8 'richard':1,Monetary contribution,1159,James B. Lewis,candidate,2006-07-06 06:00:00+00:00,Third Primary
43956,50.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82432,,Martha,J,Luick,,,512 Berr Rd NW,Albuquerque,NM,87107,,,,,,,1,,8037,2,1,Martha J Luick,'512':4 '87107':10 'albuquerqu':8 'berr':5 'j':2 'luick':3 'martha':1 'nm':9 'nw':7 'rd':6,Monetary contribution,1159,James B. Lewis,candidate,2006-07-06 06:00:00+00:00,Third Primary
43964,50.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82440,,Michael,,Foster,,,7302 New Dawn Ct NE,Albuquerque,NM,87122,,,,,,,1,,8037,2,1,Michael  Foster,'7302':3 '87122':10 'albuquerqu':8 'ct':6 'dawn':5 'foster':2 'michael':1 'ne':7 'new':4 'nm':9,Monetary contribution,1159,James B. Lewis,candidate,2006-07-06 06:00:00+00:00,Third Primary
43959,50.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82435,,Harry,L,Toppin,,,1701 Vassar SE,Albuquerque,NM,87106,,,,,,,1,,8037,2,1,Harry L Toppin,'1701':4 '87106':9 'albuquerqu':7 'harri':1 'l':2 'nm':8 'se':6 'toppin':3 'vassar':5,Monetary contribution,1159,James B. Lewis,candidate,2006-07-06 06:00:00+00:00,Third Primary
43962,100.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82438,,Wilson,,Blount,,,1712 Wells Dr NE,Albuquerque,NM,87112,,,,,,,1,,8037,2,1,Wilson  Blount,'1712':3 '87112':9 'albuquerqu':7 'blount':2 'dr':5 'ne':6 'nm':8 'well':4 'wilson':1,Monetary contribution,1159,James B. Lewis,candidate,2006-07-06 06:00:00+00:00,Third Primary
