id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
38063,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66843,,,,,,DEXTER DAIRY,304 OJIBWA,DEXTER,NM,88230,,,,,,,11,,6555,2,1,DEXTER DAIRY,"'304':3 '88230':7 'dairi':2 'dexter':1,5 'nm':6 'ojibwa':4",Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38077,300.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66857,,,,,,SCOTT WINN LLC,215 WEST 3RD STREET,ROSWELL,NM,88201,,,,,,,11,,6555,2,1,SCOTT WINN LLC,'215':4 '3rd':6 '88201':10 'llc':3 'nm':9 'roswel':8 'scott':1 'street':7 'west':5 'winn':2,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38080,25.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66860,,Mark,,CAREY,,,1806 W. 4TH ST.,ROSWELL,NM,88201,,,,,,,1,,6555,2,1,Mark   CAREY,'1806':3 '4th':5 '88201':9 'carey':2 'mark':1 'nm':8 'roswel':7 'st':6 'w':4,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38078,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66858,,JOE,,ALBRECHT,,,2808 N. ORCHARD AVE.,ROSWELL,NM,88201,,,,,,,1,,6555,2,1,JOE  ALBRECHT,'2808':3 '88201':9 'albrecht':2 'ave':6 'joe':1 'n':4 'nm':8 'orchard':5 'roswel':7,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38062,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66842,,MIKE,,VISSER,,,3892 EAST HOBSON RD.,ROSWELL,NM,88201,,,,,,,1,,6555,2,1,MIKE   VISSER,'3892':3 '88201':9 'east':4 'hobson':5 'mike':1 'nm':8 'rd':6 'roswel':7 'visser':2,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38076,50.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66856,,ELOUISE,,BLAKE,,,1000 MOORE AVE.,ROSWELL,NM,88201,,,,,,,1,,6555,2,1,ELOUISE  BLAKE,'1000':3 '88201':8 'ave':5 'blake':2 'elouis':1 'moor':4 'nm':7 'roswel':6,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38081,50.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66861,,LANELLE,,WITT,,,2619 CORONADO DR.,ROSWELL,NM,88201,,,,,,,1,,6555,2,1,LANELLE  WITT,'2619':3 '88201':8 'coronado':4 'dr':5 'lanell':1 'nm':7 'roswel':6 'witt':2,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38082,10.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66862,,RUSS,,DEKAY,,,3102 HIGHLAND RD.,ROSWELL,NM,88201,,,,,,,1,,6555,2,1,RUSS  DEKAY,'3102':3 '88201':8 'dekay':2 'highland':4 'nm':7 'rd':5 'roswel':6 'russ':1,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38064,250.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66844,,EARL,,SURY,,,9420 CALLAWAY CIRCLE NE,ALBUQUERQUE,NM,87111,,,,,,,1,,6555,2,1,EARL   SURY,'87111':9 '9420':3 'albuquerqu':7 'callaway':4 'circl':5 'earl':1 'ne':6 'nm':8 'suri':2,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
38065,2500.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66845,,,,,,STRATEGIC TECH RESOURCES,PO BOX 2545,ROSWELL,NM,88201,,,,,,,11,,6555,2,1,STRATEGIC TECH RESOURCES,'2545':6 '88201':9 'box':5 'nm':8 'po':4 'resourc':3 'roswel':7 'strateg':1 'tech':2,Monetary contribution,1096,Mike Kakuska,candidate,2006-05-08 06:00:00+00:00,First Primary
37440,250.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65445,,JOHN,,WARREN,,,PO BOX 10400,ALBUQUERQUE,NM,87184-0400,,,,,,,1,,8928,2,1,JOHN   WARREN,'-0400':9 '10400':5 '87184':8 'albuquerqu':6 'box':4 'john':1 'nm':7 'po':3 'warren':2,Monetary contribution,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
37441,50.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65446,,MARLIN,,WELLS,,,2201 N. WASHINGTON,ROSWELL,NM,88201,,,,,,,1,,8928,2,1,MARLIN  WELLS,'2201':3 '88201':8 'marlin':1 'n':4 'nm':7 'roswel':6 'washington':5 'well':2,Monetary contribution,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
37442,100.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65447,,JO,,MCINERNEY,,,1205 W. 7TH STREET,ROSWELL,NM,88201,,,,,,,1,,8928,2,1,JO  MCINERNEY,'1205':3 '7th':5 '88201':9 'jo':1 'mcinerney':2 'nm':8 'roswel':7 'street':6 'w':4,Monetary contribution,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
37443,200.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65448,,LARRY,,AYUSO,,,1107 PURDUE DR.,ROSWELL,NM,88203,,,,,,,1,,8928,2,1,LARRY  AYUSO,'1107':3 '88203':8 'ayuso':2 'dr':5 'larri':1 'nm':7 'purdu':4 'roswel':6,Monetary contribution,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
37445,100.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65450,,PAULA,,HOOVER,,,906 CONCHAS PL.,ROSWELL,NM,88203,,,,,,,1,,8928,2,1,PAULA  HOOVER,'88203':8 '906':3 'concha':4 'hoover':2 'nm':7 'paula':1 'pl':5 'roswel':6,Monetary contribution,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
37453,200.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65468,,RORY,,MCMINN,,,200 W. 1ST,ROSWELL,NM,88201,,,,,,,1,,8928,2,1,RORY  MCMINN,'1st':5 '200':3 '88201':8 'mcminn':2 'nm':7 'rori':1 'roswel':6 'w':4,Monetary contribution,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
37448,150.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65453,,,,,,ALCE ENTERPRISES,931 SAN PEDRO SE.,ALBUQUERQUE,NM,87108,,,,,,,11,,8928,2,1,ALCE ENTERPRISES,'87108':9 '931':3 'albuquerqu':7 'alc':1 'enterpris':2 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
37450,5000.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65455,,,,,,"CONQUEST ENERGY SERVICES, LLC",3105 E. SECOND ST.,GILLETTE,WY,82717-1581,,,,,,,11,,8928,2,1,"CONQUEST ENERGY SERVICES, LLC",'-1581':12 '3105':5 '82717':11 'conquest':1 'e':6 'energi':2 'gillett':9 'llc':4 'second':7 'servic':3 'st':8 'wy':10,Monetary contribution,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
37449,2500.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65454,,,,,,WINN INVESTMENTS,706 W. BRAZOS,ROSWELL,NM,88201,,,,,,,11,,8928,2,1,WINN INVESTMENTS,'706':3 '88201':8 'brazo':5 'invest':2 'nm':7 'roswel':6 'w':4 'winn':1,Monetary contribution,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
37447,2500.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65452,,MATTHEW,,MURPHY,,,PO BOX 1581,GILLETTE,WY,82717,,,,,,,1,,8928,2,1,MATTHEW  MURPHY,'1581':5 '82717':8 'box':4 'gillett':6 'matthew':1 'murphi':2 'po':3 'wy':7,Monetary contribution,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
37446,50.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65451,,DUANE,,BROWN,,,1110 EL ALHAMBRA CIRCLE NW.,ALBUQUERQUE,NM,87107,,,,,,,1,,8928,2,1,DUANE   BROWN,'1110':3 '87107':10 'albuquerqu':8 'alhambra':5 'brown':2 'circl':6 'duan':1 'el':4 'nm':9 'nw':7,Monetary contribution,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
40620,150.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72060,,CHARLES,,CURRIER,,,1900 W. 4TH,ROSWELL,NM,88201,,,,,,,1,,8928,2,1,CHARLES  CURRIER,'1900':3 '4th':5 '88201':8 'charl':1 'currier':2 'nm':7 'roswel':6 'w':4,Monetary contribution,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
40619,100.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72059,,TOM,,RUNION,,,4839 RIO PENASCO RD.,MAYHILL,NM,88339,,,,,,,1,,8928,2,1,TOM  RUNION,'4839':3 '88339':9 'mayhil':7 'nm':8 'penasco':5 'rd':6 'rio':4 'runion':2 'tom':1,Monetary contribution,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
40622,1000.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72062,,,,,,RAINESWOOD CORPORATION,11621 JOAN OF ARC,HOUSTON,TX,77024,,,,,,,11,,8928,2,1,RAINESWOOD CORPORATION,'11621':3 '77024':9 'arc':6 'corpor':2 'houston':7 'joan':4 'raineswood':1 'tx':8,Monetary contribution,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
40623,1500.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72063,,,,,,WORRALL INVESTMENT CORP,215 W. THIRD,ROSWELL,NM,88201,,,,,,,11,,8928,2,1,WORRALL INVESTMENT CORP,'215':4 '88201':9 'corp':3 'invest':2 'nm':8 'roswel':7 'third':6 'w':5 'worral':1,Monetary contribution,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
40627,100.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72067,,KATY,,BYRD-HUMPHREYS,,,3209 LA QUINTA,ROSWELL,NM,88203,,,,,,,1,,8928,2,1,KATY  BYRD-HUMPHREYS,'3209':5 '88203':10 'byrd':3 'byrd-humphrey':2 'humphrey':4 'kati':1 'la':6 'nm':9 'quinta':7 'roswel':8,Monetary contribution,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
40629,50.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72069,,PATRICK,,JENNINGS,,,44 DESERT HILL RD.,ROSWELL,NM,88203,,,,,,,1,,8928,2,1,PATRICK  JENNINGS,'44':3 '88203':9 'desert':4 'hill':5 'jen':2 'nm':8 'patrick':1 'rd':6 'roswel':7,Monetary contribution,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
40625,100.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72065,,,,,,"SCOTT EXPLORATION, INC.",215 W. THIRD,ROSWELL,NM,88201,,,,,,,11,,8928,2,1,"SCOTT EXPLORATION, INC.",'215':4 '88201':9 'explor':2 'inc':3 'nm':8 'roswel':7 'scott':1 'third':6 'w':5,Monetary contribution,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
40626,50.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72066,,PERRY,,TOLES,,,PO BOX 1300,ROSWELL,NM,88202,,,,,,,1,,8928,2,1,PERRY  TOLES,'1300':5 '88202':8 'box':4 'nm':7 'perri':1 'po':3 'roswel':6 'tole':2,Monetary contribution,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
40630,200.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72070,,ROBERT,,ARMSTRONG,,,2608 N. WASHINGTON,ROSWELL,NM,88201,,,,,,,1,,8928,2,1,ROBERT  ARMSTRONG,'2608':3 '88201':8 'armstrong':2 'n':4 'nm':7 'robert':1 'roswel':6 'washington':5,Monetary contribution,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
40631,600.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72071,,,,,,"MAY, TAYLOR & COMPANY",PO BOX 1473,ROSWELL,NM,88202,,,,,,,11,,8928,2,1,"MAY, TAYLOR & COMPANY",'1473':6 '88202':9 'box':5 'compani':3 'may':1 'nm':8 'po':4 'roswel':7 'taylor':2,Monetary contribution,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
40632,2500.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72072,,MARK,,MURPHY,,,PO BOX 2484,ROSWELL,NM,88202,,,,,,,1,,8928,2,1,MARK  MURPHY,'2484':5 '88202':8 'box':4 'mark':1 'murphi':2 'nm':7 'po':3 'roswel':6,Monetary contribution,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
40634,5000.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72075,,,,,,STRATEGIC TECH RESOURCES,PO BOX 2545,ROSWELL,NM,88202,,,,,,,11,,8928,2,1,STRATEGIC TECH RESOURCES,'2545':6 '88202':9 'box':5 'nm':8 'po':4 'resourc':3 'roswel':7 'strateg':1 'tech':2,Monetary contribution,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
40637,5000.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72079,,,,,,STRATEGIC TECH RESOURCES,PO BOX 2545,ROSWELL,NM,88202,,,,,,,11,,8928,2,1,STRATEGIC TECH RESOURCES,'2545':6 '88202':9 'box':5 'nm':8 'po':4 'resourc':3 'roswel':7 'strateg':1 'tech':2,Monetary contribution,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
40636,7500.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72077,,,,,,STRATA PRODUCTION CO,200 W. 1ST STREET,ROSWELL,NM,88201,,,,,,,11,,8928,2,1,STRATA PRODUCTION CO,'1st':6 '200':4 '88201':10 'co':3 'nm':9 'product':2 'roswel':8 'strata':1 'street':7 'w':5,Monetary contribution,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
40639,200.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72081,,JIMMY,,CRAIG,,,PO BOX 1436,ROSWELL,NM,88202,,,,,,,1,,8928,2,1,JIMMY  CRAIG,'1436':5 '88202':8 'box':4 'craig':2 'jimmi':1 'nm':7 'po':3 'roswel':6,Monetary contribution,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
40640,500.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72082,,JEFF,,HARVARD,,,703 W. BRAZOS,ROSWELL,NM,88201,,,,,,,1,,8928,2,1,JEFF  HARVARD,'703':3 '88201':8 'brazo':5 'harvard':2 'jeff':1 'nm':7 'roswel':6 'w':4,Monetary contribution,1096,Mike Kakuska,candidate,2006-06-01 06:00:00+00:00,Second Primary
47796,100.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93501,,DONALD,,BROWN,,,10092 COUNTY ROAD 36,YUMA,CO,80759,,,,,,,1,,9104,2,1,DONALD  BROWN,'10092':3 '36':6 '80759':9 'brown':2 'co':8 'counti':4 'donald':1 'road':5 'yuma':7,Monetary contribution,1096,Mike Kakuska,candidate,2006-07-06 06:00:00+00:00,Third Primary
47798,5000.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93503,,,,,,"BIG BASIN PETROLEUM, LLC",PO BOX 1581,GILLETTE,WY,82717-1581,,,,,,,11,,9104,2,1,"BIG BASIN PETROLEUM, LLC",'-1581':11 '1581':7 '82717':10 'basin':2 'big':1 'box':6 'gillett':8 'llc':4 'petroleum':3 'po':5 'wy':9,Monetary contribution,1096,Mike Kakuska,candidate,2006-07-06 06:00:00+00:00,Third Primary
47799,5000.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93504,,MARK,,MURPHY,,,PO BOX 2484,ROSWELL,NM,88202,,,,,,,1,,9104,2,1,MARK   MURPHY,'2484':5 '88202':8 'box':4 'mark':1 'murphi':2 'nm':7 'po':3 'roswel':6,Monetary contribution,1096,Mike Kakuska,candidate,2006-07-06 06:00:00+00:00,Third Primary
47801,1500.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93507,,,,,,MURPHY PETROLEUM CORP,PO BOX 2484,ROSWELL,NM,88202,,,,,,,11,,9104,2,1,MURPHY PETROLEUM CORP,'2484':6 '88202':9 'box':5 'corp':3 'murphi':1 'nm':8 'petroleum':2 'po':4 'roswel':7,Monetary contribution,1096,Mike Kakuska,candidate,2006-07-06 06:00:00+00:00,Third Primary
47803,100.0,2006-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93509,,WILLIAM,,LIAKOS,,,1000 N. LEA,ROSWELL,NM,88201,,,,,,,1,,9104,2,1,WILLIAM  LIAKOS,'1000':3 '88201':8 'lea':5 'liako':2 'n':4 'nm':7 'roswel':6 'william':1,Monetary contribution,1096,Mike Kakuska,candidate,2006-07-06 06:00:00+00:00,Third Primary
47804,4150.0,2006-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93510,,,,,,WINN INVESTMENTS,706 W. BRAZOS,ROSWELL,NM,88201,,,,,,,11,,9104,2,1,WINN INVESTMENTS,'706':3 '88201':8 'brazo':5 'invest':2 'nm':7 'roswel':6 'w':4 'winn':1,Monetary contribution,1096,Mike Kakuska,candidate,2006-07-06 06:00:00+00:00,Third Primary
525050,763.45,2012-03-22 06:00:00+00:00,2012-04-09 18:44:28.673002+00:00,,,,,,,,,,Committee to Elect Richard Taylor,PO Box 1473,Roswell,NM,88202-1473,United States,,,CPA,,90511,11,3,23821,2,1,Committee to Elect Richard Taylor,'-1473':12 '1473':8 '88202':11 'box':7 'committe':1 'elect':3 'nm':10 'po':6 'richard':4 'roswel':9 'taylor':5,Monetary contribution,1096,Mike Kakuska,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524662,100.0,2012-04-01 06:00:00+00:00,2012-04-09 18:22:15.029999+00:00,,,,,,,,,,,,,,,,,,,,,,,23821,2,3,,'anonym':1,Anonymous Contribution,1096,Mike Kakuska,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524587,1000.0,2012-04-01 06:00:00+00:00,2012-04-09 06:00:00+00:00,1866,,,,,Maria,,Lane,,,PO Box,Magdalena,NM,87825,United States,,,educator,,90357,1,3,23821,2,1,Maria  Lane,'87825':7 'box':4 'lane':2 'magdalena':5 'maria':1 'nm':6 'po':3,Monetary contribution,1096,Mike Kakuska,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524656,2500.0,2012-04-01 06:00:00+00:00,2012-04-09 18:21:19+00:00,3787,,,,,Lucinda,,Simmons,,,604 N Wyoming,Roswell,NM,88201,United States,,,Educator,,90378,1,3,23821,2,1,Lucinda Simmons,'604':3 '88201':8 'lucinda':1 'n':4 'nm':7 'roswel':6 'simmon':2 'wyom':5,Monetary contribution,1096,Mike Kakuska,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524646,25.0,2012-04-01 06:00:00+00:00,2012-04-09 18:19:14.437004+00:00,6362,,,,,Russell,,Dekay,,,3102 Highland Road,Roswell,NM,88201,United States,,,Retired,,90367,1,3,23821,2,1,Russell Dekay,'3102':3 '88201':8 'dekay':2 'highland':4 'nm':7 'road':5 'roswel':6 'russel':1,Monetary contribution,1096,Mike Kakuska,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
548070,25.0,2012-04-06 06:00:00+00:00,2012-05-14 20:28:46.502996+00:00,426,,,,,Lanelle,,Witt,,,2619 Coronado Dr,Roswell,NM,88201,United States,,,,,100640,1,3,24856,2,1,Lanelle Witt,'2619':3 '88201':8 'coronado':4 'dr':5 'lanell':1 'nm':7 'roswel':6 'witt':2,Monetary contribution,1096,Mike Kakuska,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548041,100.0,2012-04-06 06:00:00+00:00,2012-05-14 20:23:24.486999+00:00,4308,,,,,,,,,JACK AHLEN,125 E 3RD ST,ROSWELL,NM,88201,USA,,,,,100613,11,3,24856,2,1,JACK AHLEN ,'125':3 '3rd':5 '88201':9 'ahlen':2 'e':4 'jack':1 'nm':8 'roswel':7 'st':6,Monetary contribution,1096,Mike Kakuska,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547960,50.0,2012-04-06 06:00:00+00:00,2012-05-14 20:08:31.032998+00:00,8138,,,,,Perry and Sherri,,Toles,,,PO Box 1300,Roswell,NM,88201,United States,,,,,100553,1,3,24856,2,1,Perry and Sherri Toles,'1300':7 '88201':10 'box':6 'nm':9 'perri':1 'po':5 'roswel':8 'sherri':3 'tole':4,Monetary contribution,1096,Mike Kakuska,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548056,50.0,2012-04-11 06:00:00+00:00,2012-05-14 20:26:02.126996+00:00,3538,,,,,WILLIAM,G,LIAKOS,,,1000 N LEA AVE,ROSWELL,NM,88203,United States,,,,,100628,1,,24856,2,1,WILLIAM G  LIAKOS,'1000':4 '88203':10 'ave':7 'g':2 'lea':6 'liako':3 'n':5 'nm':9 'roswel':8 'william':1,Monetary contribution,1096,Mike Kakuska,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548046,100.0,2012-04-15 06:00:00+00:00,2012-05-14 20:24:36.846999+00:00,4485,,,,,MICHAEL,T,WORLEY,,,1909 CAROLINA WAY,ROSWELL,NM,88201,United States,,,,,100619,1,,24856,2,1,MICHAEL T WORLEY,'1909':4 '88201':9 'carolina':5 'michael':1 'nm':8 'roswel':7 'way':6 'worley':3,Monetary contribution,1096,Mike Kakuska,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548186,25.0,2012-04-18 06:00:00+00:00,2012-05-14 20:47:45.847000+00:00,448,,,,,Lanelle,,Witt,,,2619 Coronado Dr.,Roswell,NM,88201,United States,,,,,100730,1,3,24856,2,1,Lanelle Witt,'2619':3 '88201':8 'coronado':4 'dr':5 'lanell':1 'nm':7 'roswel':6 'witt':2,Monetary contribution,1096,Mike Kakuska,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548104,100.0,2012-04-26 06:00:00+00:00,2012-05-14 20:35:04.236996+00:00,6175,,,,,Dianne,,Alber,,,3 Mercedes Court,Roswell,NM,88201,United States,,,,,100668,1,3,24856,2,1,Dianne Alber,'3':3 '88201':8 'alber':2 'court':5 'diann':1 'merced':4 'nm':7 'roswel':6,Monetary contribution,1096,Mike Kakuska,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548112,50.0,2012-04-27 06:00:00+00:00,2012-05-14 20:35:52.033002+00:00,,,,,,,,,,,,,,,,,,,,,,,24856,2,3,,'anonym':1,Anonymous Contribution,1096,Mike Kakuska,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548082,300.0,2012-04-27 06:00:00+00:00,2012-05-14 20:31:15.657001+00:00,Cash,,,,,Mackenzie,,Hunt,,,1709 Penasco,Roswell,NM,88201,United States,,,Attorney,,100649,1,3,24856,2,1,Mackenzie Hunt,'1709':3 '88201':7 'hunt':2 'mackenzi':1 'nm':6 'penasco':4 'roswel':5,Monetary contribution,1096,Mike Kakuska,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548095,1000.0,2012-04-27 06:00:00+00:00,2012-05-14 20:33:37.003003+00:00,11407,,,,,Mark,,Murphy,,,PO Box 2484,Roswell,NM,88202,United States,,,Oil & Gas,,100660,1,3,24856,2,1,Mark Murphy,'2484':5 '88202':8 'box':4 'mark':1 'murphi':2 'nm':7 'po':3 'roswel':6,Monetary contribution,1096,Mike Kakuska,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548178,100.0,2012-04-27 06:00:00+00:00,2012-05-14 20:46:43.767002+00:00,2902,,,,,Brian,P,Shea,,,2603 Bay Meadows Dr,Roswell,NM,88201,United States,,,,,100725,1,3,24856,2,1,Brian P Shea,'2603':4 '88201':10 'bay':5 'brian':1 'dr':7 'meadow':6 'nm':9 'p':2 'roswel':8 'shea':3,Monetary contribution,1096,Mike Kakuska,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548063,100.0,2012-04-28 06:00:00+00:00,2012-05-14 20:27:43.643005+00:00,4867,,,,,Jo,,McInerney,,,1205 West 7th Street,Roswell,NM,88201,United States,,,,,100634,1,3,24856,2,1,Jo McInerney,'1205':3 '7th':5 '88201':9 'jo':1 'mcinerney':2 'nm':8 'roswel':7 'street':6 'west':4,Monetary contribution,1096,Mike Kakuska,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548132,25.0,2012-04-30 06:00:00+00:00,2012-05-14 20:38:07.407001+00:00,6346,,,,,Edna,Josie,Turner,,,2716 N Pennsylvania Ave Apt 49,Roswell,NM,88201,United States,,,,,100689,1,3,24856,2,1,Edna Josie Turner,'2716':4 '49':9 '88201':12 'apt':8 'ave':7 'edna':1 'josi':2 'n':5 'nm':11 'pennsylvania':6 'roswel':10 'turner':3,Monetary contribution,1096,Mike Kakuska,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548138,100.0,2012-05-01 06:00:00+00:00,2012-05-14 20:39:13.643004+00:00,3051,,,,,James,L,Humpreys,,,502 E College,Roswell,NM,88201,United States,,,,,100694,1,3,24856,2,1,James L Humpreys,'502':4 '88201':9 'colleg':6 'e':5 'humprey':3 'jame':1 'l':2 'nm':8 'roswel':7,Monetary contribution,1096,Mike Kakuska,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
554921,40.0,2012-05-11 06:00:00+00:00,2012-05-30 19:40:19.797001+00:00,,,,,,,,,,,,,,,,,,,,,,,25047,2,3,,'anonym':1,Anonymous Contribution,1096,Mike Kakuska,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
