id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
258822,200.0,2010-03-10 07:00:00+00:00,2010-04-12 22:37:07.623002+00:00,,,,,,Annie,,Flatow,,,6804 Del Prado Ave.,Fort Worth,TX,76133,USA,299,,,,,1,202,10653,2,1,Annie Flatow,'6804':3 '76133':10 'anni':1 'ave':6 'del':4 'flatow':2 'fort':7 'prado':5 'tx':9 'worth':8,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258824,25.0,2010-03-10 07:00:00+00:00,2010-04-12 22:37:07.623002+00:00,,,,,,Marion,,Hanna,,,2212 Lester Dr. NE Apt 354,Albuquerque,NM,87112,USA,299,,,,,1,202,10653,2,1,Marion Hanna,'2212':3 '354':8 '87112':11 'albuquerqu':9 'apt':7 'dr':5 'hanna':2 'lester':4 'marion':1 'ne':6 'nm':10,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258825,100.0,2010-03-10 07:00:00+00:00,2010-04-12 22:37:07.623002+00:00,,,,,,Marie,,Hillerman,,,1632 Francisca Rd. NW,Albuquerque,NM,87107,USA,299,,,,,1,202,10653,2,1,Marie Hillerman,'1632':3 '87107':9 'albuquerqu':7 'francisca':4 'hillerman':2 'mari':1 'nm':8 'nw':6 'rd':5,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258818,250.0,2010-03-10 07:00:00+00:00,2010-04-12 22:37:07.623002+00:00,,,,,,Francis,,Keeler,,,9024 Natalie NE,Albuquerque,NM,87111,USA,299,,Retired,,,1,202,10653,2,1,Francis Keeler,'87111':8 '9024':3 'albuquerqu':6 'franci':1 'keeler':2 'natali':4 'ne':5 'nm':7,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258821,100.0,2010-03-10 07:00:00+00:00,2010-04-12 22:37:07.623002+00:00,,,,,,Paul,,Trinidad,,,PO Box 210693,San Francisco,CA,94121,USA,299,,,,,1,202,10653,2,1,Paul Trinidad,'210693':5 '94121':9 'box':4 'ca':8 'francisco':7 'paul':1 'po':3 'san':6 'trinidad':2,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258826,5000.0,2010-03-11 07:00:00+00:00,2010-04-12 22:37:07.623002+00:00,,,,,,Michael,,Marley,,,PO Box 1658,Roswell,NM,88202,USA,299,,Self Employed,,,1,202,10653,2,1,Michael Marley,'1658':5 '88202':8 'box':4 'marley':2 'michael':1 'nm':7 'po':3 'roswel':6,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258828,300.0,2010-03-11 07:00:00+00:00,2010-04-12 22:37:07.623002+00:00,,,,,,,,,,Highland Dairy,650 Curry Rd. O,Clovis,NM,88101,USA,299,,,,,11,202,10653,2,1,Highland Dairy,'650':3 '88101':9 'clovi':7 'curri':4 'dairi':2 'highland':1 'nm':8 'o':6 'rd':5,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258827,250.0,2010-03-11 07:00:00+00:00,2010-04-12 22:37:07.623002+00:00,,,,,,Marian,,Williams,,,1450 HoneySuckle Dr. NE,Albuquerque,NM,87122,USA,299,,Reitred,,,1,202,10653,2,1,Marian Williams,'1450':3 '87122':9 'albuquerqu':7 'dr':5 'honeysuckl':4 'marian':1 'ne':6 'nm':8 'william':2,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258832,1000.0,2010-03-17 06:00:00+00:00,2010-04-12 22:37:07.623002+00:00,,,,,,Edward,,Garcia,,,PO Box 26207,Albuquerque,NM,87125,USA,299,,Requested,,,1,202,10653,2,1,Edward Garcia,'26207':5 '87125':8 'albuquerqu':6 'box':4 'edward':1 'garcia':2 'nm':7 'po':3,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258830,250.0,2010-03-17 06:00:00+00:00,2010-04-12 22:37:07.623002+00:00,,,,,,Gary,,Terrasas,,,411 Solano Drive SE,Albuquerque,NM,87108,USA,299,,Self Employed,,,1,202,10653,2,1,Gary Terrasas,'411':3 '87108':9 'albuquerqu':7 'drive':5 'gari':1 'nm':8 'se':6 'solano':4 'terrasa':2,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258833,100.0,2010-03-17 06:00:00+00:00,2010-04-12 22:37:07.623002+00:00,,,,,,Vivienne,,Garner,,,1027 N. Sixth St.,Carlsbad,NM,88220,USA,299,,,,,1,202,10653,2,1,Vivienne Garner,'1027':3 '88220':9 'carlsbad':7 'garner':2 'n':4 'nm':8 'sixth':5 'st':6 'vivienn':1,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258829,100.0,2010-03-17 06:00:00+00:00,2010-04-12 22:37:07.623002+00:00,,,,,,Steve,,Patsanoster,,,7701 Oakland NE,Albuquerque,NM,87122,USA,299,,,,,1,202,10653,2,1,Steve Patsanoster,'7701':3 '87122':8 'albuquerqu':6 'ne':5 'nm':7 'oakland':4 'patsanost':2 'steve':1,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258831,250.0,2010-03-17 06:00:00+00:00,2010-04-12 22:37:07.623002+00:00,,,,,,Brian,,Matteucci,,,6401 Calle Candela NW,"Los Ranchos,",NM,87107,USA,299,,Requested,,,1,202,10653,2,1,Brian Matteucci,'6401':3 '87107':10 'brian':1 'call':4 'candela':5 'los':7 'matteucci':2 'nm':9 'nw':6 'rancho':8,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258835,100.0,2010-03-22 06:00:00+00:00,2010-04-12 22:37:07.623002+00:00,,,,,,Curtis,,Jingle,,,709 Loma Linda Pl. SE,Albuquerque,NM,87108,USA,299,,,,,1,202,10653,2,1,Curtis Jingle,'709':3 '87108':10 'albuquerqu':8 'curti':1 'jingl':2 'linda':5 'loma':4 'nm':9 'pl':6 'se':7,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258834,200.0,2010-03-22 06:00:00+00:00,2010-04-12 22:37:07.623002+00:00,,,,,,Ann L.,,Rowley,,,2500 E. 21st Street,Clovis,NM,88101,USA,299,,,,,1,202,10653,2,1,Ann L. Rowley,'21st':6 '2500':4 '88101':10 'ann':1 'clovi':8 'e':5 'l':2 'nm':9 'rowley':3 'street':7,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258837,20.0,2010-03-22 06:00:00+00:00,2010-04-12 22:37:07.623002+00:00,,,,,,Erin,,Muffoleto,,,9920 Sunshine Mesa Dr. NW,Albuquerque,NM,87114,USA,299,,,,,1,202,10653,2,1,Erin Muffoleto,'87114':10 '9920':3 'albuquerqu':8 'dr':6 'erin':1 'mesa':5 'muffoleto':2 'nm':9 'nw':7 'sunshin':4,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258836,100.0,2010-03-22 06:00:00+00:00,2010-04-12 22:37:07.623002+00:00,,,,,,Ardes,,"Brist,",,,455 Martin Camp Rd.,Whitefish,MT,59937,USA,299,,,,,1,202,10653,2,1,"Ardes Brist,",'455':3 '59937':9 'ard':1 'brist':2 'camp':5 'martin':4 'mt':8 'rd':6 'whitefish':7,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258838,100.0,2010-03-23 06:00:00+00:00,2010-04-12 22:37:07.623002+00:00,,,,,,Harold,,Brayman,,,716 Pitch Apple Lane,Naples,FL,34108,USA,299,,,,,1,202,10653,2,1,Harold Brayman,'34108':9 '716':3 'appl':5 'brayman':2 'fl':8 'harold':1 'lane':6 'napl':7 'pitch':4,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258840,50.0,2010-03-25 06:00:00+00:00,2010-04-12 22:37:07.623002+00:00,,,,,,Boo,,Gambill,,,1901 W. Mescalero Rd.,Roswell,NM,88201,USA,299,,,,,1,202,10653,2,1,Boo Gambill,'1901':3 '88201':9 'boo':1 'gambil':2 'mescalero':5 'nm':8 'rd':6 'roswel':7 'w':4,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258839,200.0,2010-03-25 06:00:00+00:00,2010-04-12 22:37:07.623002+00:00,,,,,,Cesar,,Lombana,,,14201 Encantado Rd. NE,Albuquerque,NM,87123,USA,299,,,,,1,202,10653,2,1,Cesar Lombana,'14201':3 '87123':9 'albuquerqu':7 'cesar':1 'encantado':4 'lombana':2 'ne':6 'nm':8 'rd':5,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258841,1000.0,2010-03-25 06:00:00+00:00,2010-04-12 22:37:07.623002+00:00,,,,,,Larry,G.,Stolarczyk,,,612 S. 7th Street,Raton,NM,87740,USA,299,,Self Employed,,,1,202,10653,2,1,Larry G. Stolarczyk,'612':4 '7th':6 '87740':10 'g':2 'larri':1 'nm':9 'raton':8 'stolarczyk':3 'street':7,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258842,500.0,2010-03-29 06:00:00+00:00,2010-04-12 22:37:07.623002+00:00,,,,,,John,,McCatharn,,,PO Box 19306,Albuquerque,NM,87119,USA,299,,Self Employed,,,1,202,10653,2,1,John McCatharn,'19306':5 '87119':8 'albuquerqu':6 'box':4 'john':1 'mccatharn':2 'nm':7 'po':3,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263356,4631.0,2010-03-31 06:00:00+00:00,2010-04-13 00:23:30.793002+00:00,,,Services,,,,,,,El Rocky Mountain Management & Services,PO Box 582,Clovis,NM,88102,USA,325,,,,,11,202,10653,2,2,El Rocky Mountain Management & Services,'582':8 '88102':11 'box':7 'clovi':9 'el':1 'manag':4 'mountain':3 'nm':10 'po':6 'rocki':2 'servic':5,In Kind contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258843,300.0,2010-04-01 06:00:00+00:00,2010-04-12 22:37:07.623002+00:00,,,,,,Dave and Nan,,Domenici/Hachigian,,,2235 Camas Ave.,Richland,WA,99354,USA,299,,Educators,,,1,202,10653,2,1,Dave and Nan Domenici/Hachigian,'2235':5 '99354':10 'ave':7 'cama':6 'dave':1 'domenici/hachigian':4 'nan':3 'richland':8 'wa':9,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258844,222.22,2010-04-02 06:00:00+00:00,2010-04-12 22:37:07.623002+00:00,,,,,,Judy,,Martin,,,"4909 Cherokee Road, NE",Albuquerque,NM,87110,USA,299,,,,,1,202,10653,2,1,Judy Martin,'4909':3 '87110':9 'albuquerqu':7 'cheroke':4 'judi':1 'martin':2 'ne':6 'nm':8 'road':5,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258846,50.0,2010-04-03 06:00:00+00:00,2010-04-12 22:37:07.623002+00:00,,,,,,William,,Johnson,,,PO Box 52078,Albuquerque,NM,87181,USA,299,,,,,1,202,10653,2,1,William Johnson,'52078':5 '87181':8 'albuquerqu':6 'box':4 'johnson':2 'nm':7 'po':3 'william':1,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258845,100.0,2010-04-03 06:00:00+00:00,2010-04-12 22:37:07.623002+00:00,,,,,,Steve,,Beams,,,2935 NW 116th Terrace,Coral Springs,FL,33065,USA,299,,Business Owner,,,1,202,10653,2,1,Steve Beams,'116th':5 '2935':3 '33065':10 'beam':2 'coral':7 'fl':9 'nw':4 'spring':8 'steve':1 'terrac':6,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258847,25.0,2010-04-05 06:00:00+00:00,2010-04-12 22:37:07.623002+00:00,,,,,,Mark,,Smith,,,836 Everest Rd. SE,Rio Rancho,NM,87124,USA,299,,,,,1,202,10653,2,1,Mark Smith,'836':3 '87124':10 'everest':4 'mark':1 'nm':9 'rancho':8 'rd':5 'rio':7 'se':6 'smith':2,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258852,25.0,2010-04-05 06:00:00+00:00,2010-04-12 22:37:07.623002+00:00,,,,,,Nancy,,Corn,,,414 Viale Bond,Roswell,NM,88201,USA,299,,,,,1,202,10653,2,1,Nancy Corn,'414':3 '88201':8 'bond':5 'corn':2 'nanci':1 'nm':7 'roswel':6 'vial':4,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258849,100.0,2010-04-05 06:00:00+00:00,2010-04-12 22:37:07.623002+00:00,,,,,,Judy (Gracia),,Gillies,,,4502 Verde Dr.,Roswell,NM,88201,USA,299,,,,,1,202,10653,2,1,Judy (Gracia) Gillies,'4502':4 '88201':9 'dr':6 'gilli':3 'gracia':2 'judi':1 'nm':8 'roswel':7 'verd':5,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
263357,8049.91,2010-04-05 06:00:00+00:00,2010-04-13 00:23:30.793002+00:00,,,Services,,,,,,,"Domenici Law Firm, P.C.",320 Gold Ave. SW,Albquerque,NM,87102,USA,325,,,,,11,202,10653,2,2,"Domenici Law Firm, P.C.",'320':5 '87102':11 'albquerqu':9 'ave':7 'domenici':1 'firm':3 'gold':6 'law':2 'nm':10 'p.c':4 'sw':8,In Kind contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258850,250.0,2010-04-05 06:00:00+00:00,2010-04-12 22:37:07.623002+00:00,,,,,,Jeanne,,Washburn,,,603 Griegos Rd. NW,Albuquerque,NM,87107,USA,299,,Attorney,,,1,202,10653,2,1,Jeanne Washburn,'603':3 '87107':9 'albuquerqu':7 'griego':4 'jeann':1 'nm':8 'nw':6 'rd':5 'washburn':2,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258851,250.0,2010-04-05 06:00:00+00:00,2010-04-12 22:37:07.623002+00:00,,,,,,Doug,,Antoon,,,1604 Blair Dr. NE,Albuquerque,NM,87112,USA,299,,Attorney,,,1,202,10653,2,1,Doug Antoon,'1604':3 '87112':9 'albuquerqu':7 'antoon':2 'blair':4 'doug':1 'dr':5 'ne':6 'nm':8,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258853,250.0,2010-04-05 06:00:00+00:00,2010-04-12 22:37:07.623002+00:00,,,,,,Tammy,,Culp,,,601 Vista Abajo Dr. NE,Albuquerque,NM,87123,USA,299,,Bookkeeper,,,1,202,10653,2,1,Tammy Culp,'601':3 '87123':10 'abajo':5 'albuquerqu':8 'culp':2 'dr':6 'ne':7 'nm':9 'tammi':1 'vista':4,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
339324,100.0,2010-04-06 06:00:00+00:00,2010-04-28 17:34:48.939997+00:00,EFT,,,277260,Mr.,Donald,,Determan,,,PO Box 1332,Roswell,NM,88202,,,,,,20575,1,,18648,1,1,Mr. Donald  Determan,'1332':6 '88202':9 'box':5 'determan':3 'donald':2 'mr':1 'nm':8 'po':4 'roswel':7,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339320,5000.0,2010-04-06 06:00:00+00:00,2010-04-28 17:25:42.906997+00:00,4566,,,277256,Mr.,Alfonse,M.,D'Amato,,,101 Park Avenue Suite 2506,New York,NY,10178,,,,Managing Director,,20570,1,,18648,1,1,Mr. Alfonse  M. D'Amato,'101':6 '10178':14 '2506':10 'alfons':2 'amato':5 'avenu':8 'd':4 'm':3 'mr':1 'new':11 'ny':13 'park':7 'suit':9 'york':12,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277260,100.0,2010-04-06 06:00:00+00:00,2010-04-28 17:34:48.939997+00:00,EFT,,,,Mr.,Donald,,Determan,,,PO Box 1332,Roswell,NM,88202,United States,,,,,20575,1,,12269,2,1,Mr. Donald  Determan,'1332':6 '88202':9 'box':5 'determan':3 'donald':2 'mr':1 'nm':8 'po':4 'roswel':7,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339323,25.0,2010-04-06 06:00:00+00:00,2010-04-28 17:32:39.847001+00:00,EFT,,,277259,Mr.,Joseph,W.,Trujillo,,,72629 Tramway Vista Loop NE,Albuquerque,NM,871222,,,,,,20574,1,,18648,1,1,Mr. Joseph W. Trujillo,'72629':5 '871222':12 'albuquerqu':10 'joseph':2 'loop':8 'mr':1 'ne':9 'nm':11 'tramway':6 'trujillo':4 'vista':7 'w':3,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339322,200.0,2010-04-06 06:00:00+00:00,2010-04-28 17:29:38.786997+00:00,6472,,,277258,,Fred,J.,Matteucci,,,PO Box 91782,Albuquerque,NM,87199-1782,,,,,,20572,1,,18648,1,1,Fred J. Matteucci,'-1782':10 '87199':9 '91782':6 'albuquerqu':7 'box':5 'fred':1 'j':2 'matteucci':3 'nm':8 'po':4,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277258,200.0,2010-04-06 06:00:00+00:00,2010-04-28 17:29:38.786997+00:00,6472,,,,,Fred,J.,Matteucci,,,PO Box 91782,Albuquerque,NM,87199-1782,United States,,,,,20572,1,,12269,2,1,Fred J. Matteucci,'-1782':10 '87199':9 '91782':6 'albuquerqu':7 'box':5 'fred':1 'j':2 'matteucci':3 'nm':8 'po':4,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277259,25.0,2010-04-06 06:00:00+00:00,2010-04-28 17:32:39.847001+00:00,EFT,,,,Mr.,Joseph,W.,Trujillo,,,72629 Tramway Vista Loop NE,Albuquerque,NM,871222,United States,,,,,20574,1,,12269,2,1,Mr. Joseph W. Trujillo,'72629':5 '871222':12 'albuquerqu':10 'joseph':2 'loop':8 'mr':1 'ne':9 'nm':11 'tramway':6 'trujillo':4 'vista':7 'w':3,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277256,5000.0,2010-04-06 06:00:00+00:00,2010-04-28 17:25:42.906997+00:00,4566,,,,Mr.,Alfonse,M.,D'Amato,,,101 Park Avenue Suite 2506,New York,NY,10178,United States,,,Managing Director,,20570,1,,12269,2,1,Mr. Alfonse  M. D'Amato,'101':6 '10178':14 '2506':10 'alfons':2 'amato':5 'avenu':8 'd':4 'm':3 'mr':1 'new':11 'ny':13 'park':7 'suit':9 'york':12,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339490,1000.0,2010-04-07 06:00:00+00:00,2010-04-30 15:51:41.229997+00:00,72252,,,277554,,,,,,"Madison, Harbour & Mroz, P.A.",201 3rd Street N.W. Suite 1600,Albuquerque,NM,87102,,,,Attorney,,20846,14,,18648,1,1,"Madison, Harbour & Mroz, P.A.",'1600':10 '201':5 '3rd':6 '87102':13 'albuquerqu':11 'harbour':2 'madison':1 'mroz':3 'n.w':8 'nm':12 'p.a':4 'street':7 'suit':9,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339488,200.0,2010-04-07 06:00:00+00:00,2010-04-30 15:48:28.777003+00:00,238,,,277552,,,,,,Mathis Holdings LLC,8932 Desert Fox Way NE,Albuquerque,NM,87122,,,,,,20844,13,,18648,1,1,Mathis Holdings LLC,'87122':11 '8932':4 'albuquerqu':9 'desert':5 'fox':6 'hold':2 'llc':3 'mathi':1 'ne':8 'nm':10 'way':7,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339325,250.0,2010-04-07 06:00:00+00:00,2010-04-28 17:36:39.770004+00:00,EFT,,,277261,Mr.,Robert,,Mroz,,,1300 Sierra Larga,Albuquerque,NM,87112,,,,Attorney,,20578,1,,18648,1,1,Mr. Robert Mroz,'1300':4 '87112':9 'albuquerqu':7 'larga':6 'mr':1 'mroz':3 'nm':8 'robert':2 'sierra':5,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277554,1000.0,2010-04-07 06:00:00+00:00,2010-04-30 15:51:41.229997+00:00,72252,,,,,,,,,"Madison, Harbour & Mroz, P.A.",201 3rd Street N.W. Suite 1600,Albuquerque,NM,87102,United States,,,Attorney,,20846,14,,12269,2,1,"Madison, Harbour & Mroz, P.A.",'1600':10 '201':5 '3rd':6 '87102':13 'albuquerqu':11 'harbour':2 'madison':1 'mroz':3 'n.w':8 'nm':12 'p.a':4 'street':7 'suit':9,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277552,200.0,2010-04-07 06:00:00+00:00,2010-04-30 15:48:28.777003+00:00,238,,,,,,,,,Mathis Holdings LLC,8932 Desert Fox Way NE,Albuquerque,NM,87122,United States,,,,,20844,13,,12269,2,1,Mathis Holdings LLC,'87122':11 '8932':4 'albuquerqu':9 'desert':5 'fox':6 'hold':2 'llc':3 'mathi':1 'ne':8 'nm':10 'way':7,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277261,250.0,2010-04-07 06:00:00+00:00,2010-04-28 17:36:39.770004+00:00,EFT,,,,Mr.,Robert,,Mroz,,,1300 Sierra Larga,Albuquerque,NM,87112,United States,,,Attorney,,20578,1,,12269,2,1,Mr. Robert Mroz,'1300':4 '87112':9 'albuquerqu':7 'larga':6 'mr':1 'mroz':3 'nm':8 'robert':2 'sierra':5,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277262,1000.0,2010-04-07 06:00:00+00:00,2010-04-28 17:39:11.763000+00:00,7590,,,,Mr.,George,,Lotspeich,,,4011 Mesa Verde Ave. NE,Albuquerque,NM,87110,United States,,,Retired,,20580,1,,12269,2,1,Mr. George Lotspeich,'4011':4 '87110':11 'albuquerqu':9 'ave':7 'georg':2 'lotspeich':3 'mesa':5 'mr':1 'ne':8 'nm':10 'verd':6,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339326,1000.0,2010-04-07 06:00:00+00:00,2010-04-28 17:39:11.763000+00:00,7590,,,277262,Mr.,George,,Lotspeich,,,4011 Mesa Verde Ave. NE,Albuquerque,NM,87110,,,,Retired,,20580,1,,18648,1,1,Mr. George Lotspeich,'4011':4 '87110':11 'albuquerqu':9 'ave':7 'georg':2 'lotspeich':3 'mesa':5 'mr':1 'ne':8 'nm':10 'verd':6,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277553,150.0,2010-04-09 06:00:00+00:00,2010-04-30 15:50:06.207000+00:00,2378,,,,Mr.,Frank,F.,Trambley,,,PO Box 1093,Mora,NM,87732,United States,,,,,20845,1,,12269,2,1,Mr. Frank F. Trambley,'1093':7 '87732':10 'box':6 'f':3 'frank':2 'mora':8 'mr':1 'nm':9 'po':5 'trambley':4,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339489,150.0,2010-04-09 06:00:00+00:00,2010-04-30 15:50:06.207000+00:00,2378,,,277553,Mr.,Frank,F.,Trambley,,,PO Box 1093,Mora,NM,87732,,,,,,20845,1,,18648,1,1,Mr. Frank F. Trambley,'1093':7 '87732':10 'box':6 'f':3 'frank':2 'mora':8 'mr':1 'nm':9 'po':5 'trambley':4,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277555,100.0,2010-04-09 06:00:00+00:00,2010-04-30 15:53:33.626996+00:00,EFT,,,,,Birgit,,Seeger-Brooks,,,25 Roadrunner,Placitas,NM,87043,United States,,,,,20847,1,,12269,2,1,Birgit Seeger-Brooks,'25':5 '87043':9 'birgit':1 'brook':4 'nm':8 'placita':7 'roadrunn':6 'seeger':3 'seeger-brook':2,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339491,100.0,2010-04-09 06:00:00+00:00,2010-04-30 15:53:33.626996+00:00,EFT,,,277555,,Birgit,,Seeger-Brooks,,,25 Roadrunner,Placitas,NM,87043,,,,,,20847,1,,18648,1,1,Birgit Seeger-Brooks,'25':5 '87043':9 'birgit':1 'brook':4 'nm':8 'placita':7 'roadrunn':6 'seeger':3 'seeger-brook':2,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339492,250.0,2010-04-11 06:00:00+00:00,2010-04-30 15:56:23.356997+00:00,EFT,,,277556,,Donna,,Eckman,,,1525 Blue Spruce Dr. NE,Albuquerque,NM,87144,,,,Retired,,20848,1,,18648,1,1,Donna  Eckman,'1525':3 '87144':10 'albuquerqu':8 'blue':4 'donna':1 'dr':6 'eckman':2 'ne':7 'nm':9 'spruce':5,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339493,50.0,2010-04-11 06:00:00+00:00,2010-04-30 15:57:52.699997+00:00,EFT,,,277557,Mr.,David,,Kasparek,,,5305 Lehr Place NW,Albuquerque,NM,87114,,,,,,20849,1,,18648,1,1,Mr. David Kasparek,'5305':4 '87114':10 'albuquerqu':8 'david':2 'kasparek':3 'lehr':5 'mr':1 'nm':9 'nw':7 'place':6,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277557,50.0,2010-04-11 06:00:00+00:00,2010-04-30 15:57:52.699997+00:00,EFT,,,,Mr.,David,,Kasparek,,,5305 Lehr Place NW,Albuquerque,NM,87114,United States,,,,,20849,1,,12269,2,1,Mr. David Kasparek,'5305':4 '87114':10 'albuquerqu':8 'david':2 'kasparek':3 'lehr':5 'mr':1 'nm':9 'nw':7 'place':6,Monetary contribution,2671,Pete Domenici Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
