id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
85610,100.0,2008-03-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998552,,Bryon,,Paez,,,"1850 Old Pecos Trail, Suite J",Santa Fe,NM,87505,,,,,,,11,,6047,2,1,Bryon  Paez,'1850':3 '87505':12 'bryon':1 'fe':10 'j':8 'nm':11 'old':4 'paez':2 'peco':5 'santa':9 'suit':7 'trail':6,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85612,50.0,2008-03-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998554,,La Merle,,Boyd,,,PO Box 645,Santa Fe,NM,87504,,,,,,,11,,6047,2,1,La Merle  Boyd,'645':6 '87504':10 'box':5 'boyd':3 'fe':8 'la':1 'merl':2 'nm':9 'po':4 'santa':7,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85655,25.0,2008-03-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998616,,Diane,,Albert,,,PO Box 35068,Albuquerque,NM,87176,,,,,,,11,,6047,2,1,Diane  Albert,'35068':5 '87176':8 'albert':2 'albuquerqu':6 'box':4 'dian':1 'nm':7 'po':3,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85611,100.0,2008-03-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998553,,Sam & Matejka,,Rey,,,PO Box 235,Socorro,NM,87801,,,,,,,11,,6047,2,1,Sam & Matejka  Rey,'235':6 '87801':9 'box':5 'matejka':2 'nm':8 'po':4 'rey':3 'sam':1 'socorro':7,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85658,50.0,2008-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998619,,Bill,,Garcia,,,3013 Cliff Palace,Santa Fe,NM,87507,,,,,,,11,,6047,2,1,Bill  Garcia,'3013':3 '87507':9 'bill':1 'cliff':4 'fe':7 'garcia':2 'nm':8 'palac':5 'santa':6,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85671,100.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998632,,Thomas,,Henry Ttee,,,PO Box D,Santa Fe,NM,87504,,,,,,,11,,6047,2,1,Thomas  Henry Ttee,'87504':10 'box':5 'd':6 'fe':8 'henri':2 'nm':9 'po':4 'santa':7 'thoma':1 'ttee':3,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85679,20.0,2008-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998640,,Lydia V.,,Garcia,,Galleria Eliasinez Y Studio De Lydia,"HC 78, Box 10606",Ranchos De Taos,NM,87557,,,,,,,11,,6047,2,1,Galleria Eliasinez Y Studio De Lydia,"'10606':13 '78':11 '87557':18 'box':12 'de':5,15 'eliasinez':2 'galleria':1 'garcia':9 'hc':10 'lydia':6,7 'nm':17 'rancho':14 'studio':4 'tao':16 'v':8 'y':3",Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85659,50.0,2008-03-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998620,,Martin,,Lobato & Family,,,2019 Calle Perdiz,Santa Fe,NM,87505,,,,,,,11,,6047,2,1,Martin  Lobato & Family,'2019':4 '87505':10 'call':5 'famili':3 'fe':8 'lobato':2 'martin':1 'nm':9 'perdiz':6 'santa':7,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
87752,500.0,2008-03-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002875,,Dan,,Terrell,,Terrell Investments,PO Box Drawer S,Santa Fe,NM,87504,,,,,,,11,,6047,2,1,Terrell Investments,"'87504':12 'box':6 'dan':3 'drawer':7 'fe':10 'invest':2 'nm':11 'po':5 'santa':9 'terrel':1,4",Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85660,250.0,2008-03-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998621,,Kim,,Randle,,,#3 N. Greenbriar,Fayetteville,AR,72703,,,,,,,11,,6047,2,1,Kim  Randle,'3':3 '72703':8 'ar':7 'fayettevill':6 'greenbriar':5 'kim':1 'n':4 'randl':2,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85661,50.0,2008-03-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998622,,Tom & Gina,,Dillon,,,842 Gilmore,Santa Fe,NM,87505,,,,,,,11,,6047,2,1,Tom & Gina  Dillon,'842':4 '87505':9 'dillon':3 'fe':7 'gilmor':5 'gina':2 'nm':8 'santa':6 'tom':1,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85674,50.0,2008-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998635,,Craig,,Ohare,,,2601 Sol Y Luz Loop,Santa Fe,NM,87505,,,,,,,11,,6047,2,1,Craig  Ohare,'2601':3 '87505':11 'craig':1 'fe':9 'loop':7 'luz':6 'nm':10 'ohar':2 'santa':8 'sol':4 'y':5,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85670,1000.0,2008-03-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998631,,Martin,,Chavez,,Marty Chavez for New Mexico,642 Fairway Loop SE,Rio Rancho,NM,87124,,,,,,,11,,6047,2,1,Marty Chavez for New Mexico,"'642':8 '87124':15 'chavez':2,7 'fairway':9 'loop':10 'marti':1 'martin':6 'mexico':5 'new':4 'nm':14 'rancho':13 'rio':12 'se':11",Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85662,30.0,2008-03-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998623,,Joe & Julie,,Samora,,,PO Box 70002,Albuquerque,NM,87197,,,,,,,11,,6047,2,1,Joe & Julie  Samora,'70002':6 '87197':9 'albuquerqu':7 'box':5 'joe':1 'juli':2 'nm':8 'po':4 'samora':3,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85673,50.0,2008-03-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998634,,Fidel & Loyda,,Martinez,,,PO Box 1760,Santa Cruz,NM,87567,,,,,,,11,,6047,2,1,Fidel & Loyda  Martinez,'1760':6 '87567':10 'box':5 'cruz':8 'fidel':1 'loyda':2 'martinez':3 'nm':9 'po':4 'santa':7,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85667,100.0,2008-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998628,,,,,,Butch Maki & Assoc. Inc,"1850 Old Pecos Trail, Suite J",Santa Fe,NM,87505,,,,,,,11,,6047,2,1,Butch Maki & Assoc. Inc,'1850':5 '87505':14 'assoc':3 'butch':1 'fe':12 'inc':4 'j':10 'maki':2 'nm':13 'old':6 'peco':7 'santa':11 'suit':9 'trail':8,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85663,100.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998624,,Rita,,Vega-Acevedo,,,1628 Camden Parkway,South Pasadena,CA,91030,,,,,,,11,,6047,2,1,Rita  Vega-Acevedo,'1628':5 '91030':11 'acevedo':4 'ca':10 'camden':6 'parkway':7 'pasadena':9 'rita':1 'south':8 'vega':3 'vega-acevedo':2,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85672,100.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998633,,Tom,,Fiorina,,,PO Box 1003,Santa Fe,NM,87504,,,,,,,11,,6047,2,1,Tom  Fiorina,'1003':5 '87504':9 'box':4 'fe':7 'fiorina':2 'nm':8 'po':3 'santa':6 'tom':1,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85677,20.0,2008-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998638,,Robert,,Pineda,,,1704 Llano St. Suite B-118,Santa Fe,NM,87504,,,,,,,11,,6047,2,1,Robert  Pineda,'-118':8 '1704':3 '87504':12 'b':7 'fe':10 'llano':4 'nm':11 'pineda':2 'robert':1 'santa':9 'st':5 'suit':6,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85678,100.0,2008-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998639,,Michael E.,,Bowen,,,1205 Vitalia St.,Santa Fe,NM,87501,,,,,,,11,,6047,2,1,Michael E.  Bowen,'1205':4 '87501':10 'bowen':3 'e':2 'fe':8 'michael':1 'nm':9 'santa':7 'st':6 'vitalia':5,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85676,100.0,2008-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998637,,G. Manuel,,Montoya,,,PO Box 2627,Las Vegas,NM,87701,,,,,,,11,,6047,2,1,G. Manuel  Montoya,'2627':6 '87701':10 'box':5 'g':1 'las':7 'manuel':2 'montoya':3 'nm':9 'po':4 'vega':8,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
87742,100.0,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002865,,Susan,,King,,,103 Avenida De Las Casas,Santa Fe,NM,87506,,,,,,,11,,6047,2,1,Susan  King,'103':3 '87506':11 'avenida':4 'casa':7 'de':5 'fe':9 'king':2 'las':6 'nm':10 'santa':8 'susan':1,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85666,50.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998627,,Rosemary,,Romero,,,1350 San Juan Drive,Santa Fe,NM,87505,,,,,,,11,,6047,2,1,Rosemary  Romero,'1350':3 '87505':10 'drive':6 'fe':8 'juan':5 'nm':9 'romero':2 'rosemari':1 'san':4 'santa':7,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85569,250.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998511,,A.C.,,Trujillo,,,210 Camino Del Rincon,Santa Fe,NM,87506,,,,,,,11,,6047,2,1,A.C.  Trujillo,'210':3 '87506':10 'a.c':1 'camino':4 'del':5 'fe':8 'nm':9 'rincon':6 'santa':7 'trujillo':2,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85665,50.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998626,,Ann,,Klemmer,,,2427 Camino Capitan,Santa Fe,NM,87505,,,,,,,11,,6047,2,1,Ann  Klemmer,'2427':3 '87505':9 'ann':1 'camino':4 'capitan':5 'fe':7 'klemmer':2 'nm':8 'santa':6,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85664,100.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998625,,Richard,,Abeles,,,3730 Old Santa Fe Trail,Santa Fe,NM,87505,,,,,,,11,,6047,2,1,Richard   Abeles,"'3730':3 '87505':11 'abel':2 'fe':6,9 'nm':10 'old':4 'richard':1 'santa':5,8 'trail':7",Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
87739,25.0,2008-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002862,,George,Donoho,Bayless,,,PO Box 4126,Santa Fe,NM,87502,,,,,,,11,,6047,2,1,George Donoho Bayless,'4126':6 '87502':10 'bayless':3 'box':5 'donoho':2 'fe':8 'georg':1 'nm':9 'po':4 'santa':7,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
86245,500.0,2008-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999613,,Sallie,,Bingham,,,369 Montezuma Street,Santa Fe,NM,87501,,,,,,,11,,6047,2,1,Sallie  Bingham,'369':3 '87501':9 'bingham':2 'fe':7 'montezuma':4 'nm':8 'salli':1 'santa':6 'street':5,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
86248,50.0,2008-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999616,,Richard,,Carpenter,,,1048 Bishop Lodge Road,Santa Fe,NM,87501,,,,,,,11,,6047,2,1,Richard  Carpenter,'1048':3 '87501':10 'bishop':4 'carpent':2 'fe':8 'lodg':5 'nm':9 'richard':1 'road':6 'santa':7,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
86246,50.0,2008-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999614,,Abad,,Sandoval,,,2 Ladera Lane,Santa Fe,NM,87508,,,,,,,11,,6047,2,1,Abad  Sandoval,'2':3 '87508':9 'abad':1 'fe':7 'ladera':4 'lane':5 'nm':8 'sandov':2 'santa':6,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
86244,100.0,2008-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999611,,Pat,,Vigil,,,14 Barranquenos Ct.,Santa Fe,NM,87506,,,,,,,11,,6047,2,1,Pat   Vigil,'14':3 '87506':9 'barranqueno':4 'ct':5 'fe':7 'nm':8 'pat':1 'santa':6 'vigil':2,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
86247,100.0,2008-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999615,,Marc,,Brandt,,,140 Cielo Del Oeste,Santa Fe,NM,87507,,,,,,,11,,6047,2,1,Marc  Brandt,'140':3 '87507':10 'brandt':2 'cielo':4 'del':5 'fe':8 'marc':1 'nm':9 'oest':6 'santa':7,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
86617,50.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000575,,Jodi,A.,Delaney,,,8 Redondo Peak,Santa Fe,NM,87508,,,,,,,11,,6047,2,1,Jodi A. Delaney,'8':4 '87508':10 'delaney':3 'fe':8 'jodi':1 'nm':9 'peak':6 'redondo':5 'santa':7,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
86249,1000.0,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999618,,Johnny,,Cope,,Hobbs Rental Corporation,PO Box 905,Hobbs,NM,88241,,,,,,,11,,6047,2,1,Hobbs Rental Corporation,"'88241':11 '905':8 'box':7 'cope':5 'corpor':3 'hobb':1,9 'johnni':4 'nm':10 'po':6 'rental':2",Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
86250,100.0,2008-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999619,,Horst and Lilo,,Apfel,,,PO Box 8013,Santa Fe,NM,87504,,,,,,,11,,6047,2,1,Horst and Lilo  Apfel,'8013':7 '87504':11 'apfel':4 'box':6 'fe':9 'horst':1 'lilo':3 'nm':10 'po':5 'santa':8,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
87746,25.0,2008-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002869,,Larry,,Velasquez,,,120 Camino De Las Crucitas,Santa Fe,NM,87501,,,,,,,11,,6047,2,1,Larry  Velasquez,'120':3 '87501':11 'camino':4 'crucita':7 'de':5 'fe':9 'larri':1 'las':6 'nm':10 'santa':8 'velasquez':2,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
87556,250.0,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002429,,,,,,Public Service Co. of New Mexico,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,6047,2,1,Public Service Co. of New Mexico,'87158':11 'albuquerqu':9 'alvarado':7 'co':3 'mexico':6 'new':5 'nm':10 'public':1 'servic':2 'squar':8,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
86251,100.0,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999621,,Peter,,Chapin,,,49 Calle San Martin,Santa Fe,NM,87506,,,,,,,11,,6047,2,1,Peter  Chapin,'49':3 '87506':10 'call':4 'chapin':2 'fe':8 'martin':6 'nm':9 'peter':1 'san':5 'santa':7,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
86252,25.0,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999622,,Diane,,Valdez,,,5541 Gladstone Dr.,Santa Fe,NM,87144,,,,,,,11,,6047,2,1,Diane  Valdez,'5541':3 '87144':9 'dian':1 'dr':5 'fe':7 'gladston':4 'nm':8 'santa':6 'valdez':2,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
85708,50.0,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998671,,Dr. Claude R.,,Phipps,,,200 Ojo De La Vaca Road,Santa Fe,NM,87508,,,,,,,11,,6047,2,1,Dr. Claude R.  Phipps,'200':5 '87508':14 'claud':2 'de':7 'dr':1 'fe':12 'la':8 'nm':13 'ojo':6 'phipp':4 'r':3 'road':10 'santa':11 'vaca':9,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
162643,3.96,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1122468,,John,,Hooper,,,2440 Calle Contessa,Santa Fe,NM,87505,,,,,,,11,,6047,2,2,John  Hooper,'2440':3 '87505':9 'call':4 'contessa':5 'fe':7 'hooper':2 'john':1 'nm':8 'santa':6,In Kind contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
87743,250.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002866,,Diana,T.,Macarthur,,,90 Tesuque Ridge,Santa Fe,NM,87501,,,,,,,11,,6047,2,1,Diana T. Macarthur,'87501':10 '90':4 'diana':1 'fe':8 'macarthur':3 'nm':9 'ridg':6 'santa':7 'tesuqu':5,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
87747,75.0,2008-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002870,,David and Carolyn,,Stupin Trust,,,51 Vista Redonda,Santa Fe,NM,87501,,,,,,,11,,6047,2,1,David and Carolyn  Stupin Trust,'51':6 '87501':12 'carolyn':3 'david':1 'fe':10 'nm':11 'redonda':8 'santa':9 'stupin':4 'trust':5 'vista':7,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
87776,200.0,2008-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002901,,Michelle,,Messenger-Sosaya,,,6401 Locust St.,Santa Fe,NM,87507,,,,,,,11,,6047,2,1,Michelle  Messenger-Sosaya,'6401':5 '87507':11 'fe':9 'locust':6 'messeng':3 'messenger-sosaya':2 'michell':1 'nm':10 'santa':8 'sosaya':4 'st':7,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
87754,250.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002878,,,,,,"Rancho Viejo de Santa Fe, Inc.",55 Canada del Rancho,Santa Fe,NM,87508,,,,,,,11,,6047,2,1,"Rancho Viejo de Santa Fe, Inc.","'55':7 '87508':14 'canada':8 'de':3 'del':9 'fe':5,12 'inc':6 'nm':13 'rancho':1,10 'santa':4,11 'viejo':2",Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
87547,50.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002415,,Lorin,Erramoupse,Abbey,,,653 Barcelona,Santa Fe,NM,87505,,,,,,,11,,6047,2,1,Lorin Erramoupse Abbey,'653':4 '87505':9 'abbey':3 'barcelona':5 'erramoups':2 'fe':7 'lorin':1 'nm':8 'santa':6,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
86616,50.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000574,,William,W,"Heimbach, Jr",,,1 Alegre Pass,Santa Fe,NM,87508,,,,,,,11,,6047,2,1,"William W Heimbach, Jr",'1':5 '87508':11 'alegr':6 'fe':9 'heimbach':3 'jr':4 'nm':10 'pass':7 'santa':8 'w':2 'william':1,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
86618,50.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000577,,Dolores,,Roybal,,,PO Box 125,Santa Fe,NM,87567,,,,,,,11,,6047,2,1,Dolores  Roybal,'125':5 '87567':9 'box':4 'dolor':1 'fe':7 'nm':8 'po':3 'roybal':2 'santa':6,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
87047,200.0,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001227,,Floyd,J.,Trujillo,,,1915 Cerrillos Road,Santa Fe,NM,87505,,,,,,,11,,6047,2,1,Floyd J. Trujillo,'1915':4 '87505':10 'cerrillo':5 'fe':8 'floyd':1 'j':2 'nm':9 'road':6 'santa':7 'trujillo':3,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
87045,100.0,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001225,,Patrick,,Lyons,,,310 Old Santa Fe Trail,Santa Fe,NM,87501,,,,,,,11,,6047,2,1,Patrick  Lyons,"'310':3 '87501':11 'fe':6,9 'lyon':2 'nm':10 'old':4 'patrick':1 'santa':5,8 'trail':7",Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
87046,50.0,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001226,,Dennis,,Garcia,,,310 Old Santa Fe Trail,Santa Fe,NM,87501,,,,,,,11,,6047,2,1,Dennis   Garcia,"'310':3 '87501':11 'denni':1 'fe':6,9 'garcia':2 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
87048,100.0,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001228,,Tom,,Fiorina,,,PO Box 1003,Santa Fe,NM,87504,,,,,,,11,,6047,2,1,Tom  Fiorina,'1003':5 '87504':9 'box':4 'fe':7 'fiorina':2 'nm':8 'po':3 'santa':6 'tom':1,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
86615,100.0,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000573,,,,,,"""XYZ"" Surveying and Drafting Service",331 Villeros St.,Santa Fe,NM,87501,,,,,,,11,,6047,2,1,"""XYZ"" Surveying and Drafting Service",'331':6 '87501':12 'draft':4 'fe':10 'nm':11 'santa':9 'servic':5 'st':8 'survey':2 'villero':7 'xyz':1,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
87545,38.0,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002411,,John,,Sullivan,,,49 Churchchill Road,Santa Fe,NM,87508,,,,,,,11,,6047,2,1,John  Sullivan,'49':3 '87508':9 'churchchil':4 'fe':7 'john':1 'nm':8 'road':5 'santa':6 'sullivan':2,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
87542,250.0,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002406,,,,,,Sydney & Andrew Davis,124 East Marcy St.,Santa Fe,NM,87501,,,,,,,11,,6047,2,1,Sydney & Andrew Davis,'124':4 '87501':11 'andrew':2 'davi':3 'east':5 'fe':9 'marci':6 'nm':10 'santa':8 'st':7 'sydney':1,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
96827,150.0,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1123980,,,,,,"Miller Engineers, Inc","1201 Parkway Dr., Suite C",Santa Fe,NM,87505,,,,,,,11,,6047,2,1,"Miller Engineers, Inc",'1201':4 '87505':12 'c':8 'dr':6 'engin':2 'fe':10 'inc':3 'miller':1 'nm':11 'parkway':5 'santa':9 'suit':7,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
87548,100.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002416,,Steven,,Arias,,,115 Circle Dr.,Santa Fe,NM,87501,,,,,,,11,,6047,2,1,Steven  Arias,'115':3 '87501':9 'aria':2 'circl':4 'dr':5 'fe':7 'nm':8 'santa':6 'steven':1,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
87554,250.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002426,,Ike,,Pino,,,85 Canada del Rancho,Santa Fe,NM,87501,,,,,,,11,,6047,2,1,Ike  Pino,'85':3 '87501':10 'canada':4 'del':5 'fe':8 'ike':1 'nm':9 'pino':2 'rancho':6 'santa':7,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
87549,20.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002418,,Doug,,Acton,,,501 Rio Grande,Santa Fe,NM,87501,,,,,,,11,,6047,2,1,Doug  Acton,'501':3 '87501':9 'acton':2 'doug':1 'fe':7 'grand':5 'nm':8 'rio':4 'santa':6,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
87551,1000.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002421,,Gregory,J.,Wang,,,5134 Worthington,Bethesda,MD,20816,,,,,,,11,,6047,2,1,Gregory J. Wang,'20816':8 '5134':4 'bethesda':6 'gregori':1 'j':2 'md':7 'wang':3 'worthington':5,Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
87553,250.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002424,,Jeff,,Branch,,Branch Realty,228 S. St. Francis Dr.,Santa Fe,NM,87501,,,,,,,11,,6047,2,1,Branch Realty,"'228':5 '87501':13 'branch':1,4 'dr':9 'fe':11 'franci':8 'jeff':3 'nm':12 'realti':2 'santa':10 'st':7",Monetary contribution,4855,Valerie L. Espinoza,candidate,2008-05-12 06:00:00+00:00,First Primary
