id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
22374,200.0,2005-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24864,,PAUL,B,CURRY,,,4504 WILDWOOD PL,LAS CRUCES,NM,88011,,,,,,,1,,2056,2,1,PAUL B CURRY,'4504':4 '88011':10 'b':2 'cruce':8 'curri':3 'las':7 'nm':9 'paul':1 'pl':6 'wildwood':5,Monetary contribution,131,Republican Party of Dona Ana,pac,2005-05-09 06:00:00+00:00,
22384,100.0,2005-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24874,,JOHN,L,AUGUSTINE JR,,,839 CREED AVE,LAS CRUCES,NM,88005,,,,,,,1,,2056,2,1,JOHN L AUGUSTINE JR,'839':5 '88005':11 'augustin':3 'ave':7 'creed':6 'cruce':9 'john':1 'jr':4 'l':2 'las':8 'nm':10,Monetary contribution,131,Republican Party of Dona Ana,pac,2005-05-09 06:00:00+00:00,
22382,100.0,2005-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24872,,JOAN,,SIDELL,,,6899 VIA EMMA,LAS CRUCES,NM,88007,,,,,,,1,,2056,2,1,JOAN  SIDELL,'6899':3 '88007':9 'cruce':7 'emma':5 'joan':1 'las':6 'nm':8 'sidel':2 'via':4,Monetary contribution,131,Republican Party of Dona Ana,pac,2005-05-09 06:00:00+00:00,
8955,100.0,2005-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24877,,,,,,,,,,,,,,,,,,,2056,2,3,,,Anonymous Contribution,131,Republican Party of Dona Ana,pac,2005-05-09 06:00:00+00:00,
22386,200.0,2005-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24876,,JULIE,A,SETON,,,PO BOX 3292,LAS CRUCES,NM,88003,,,,,,,1,,2056,2,1,JULIE A SETON,'3292':6 '88003':10 'box':5 'cruce':8 'juli':1 'las':7 'nm':9 'po':4 'seton':3,Monetary contribution,131,Republican Party of Dona Ana,pac,2005-05-09 06:00:00+00:00,
22387,3.39,2005-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24878,,,,,,BANK OF THE WEST,201 N CHURCH ST,LAS CRUCES,NM,88001,,,,,,,11,,2056,2,1,BANK OF THE WEST,'201':5 '88001':12 'bank':1 'church':7 'cruce':10 'las':9 'n':6 'nm':11 'st':8 'west':4,Monetary contribution,131,Republican Party of Dona Ana,pac,2005-05-09 06:00:00+00:00,
38285,500.0,2005-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67369,,,,,,Rep Party of New Mexico,PO Box 94083,Albuquerque,NM,87199,,,,,,,11,,2993,2,1,Rep Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'parti':2 'po':6 'rep':1,Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38283,100.0,2005-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67367,,Gunaji,,Narendra,,,1993 Crescent Dr,Las Cruces,NM,88005,,,,,,,1,,2993,2,1,Gunaji  Narendra,'1993':3 '88005':9 'crescent':4 'cruce':7 'dr':5 'gunaji':1 'las':6 'narendra':2 'nm':8,Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38286,25.0,2005-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67370,,,,,,Rawson Leasing LLC,PO Box 147,Las Cruces,NM,88004,,,,,,,11,,2993,2,1,Rawson Leasing LLC,'147':6 '88004':10 'box':5 'cruce':8 'las':7 'leas':2 'llc':3 'nm':9 'po':4 'rawson':1,Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38284,75.0,2005-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67368,,Marilyn,,Humphrey,,,2715 Johnson St,Las Cruces,NM,88005,,,,,,,1,,2993,2,1,Marilyn  Humphrey,'2715':3 '88005':9 'cruce':7 'humphrey':2 'johnson':4 'las':6 'marilyn':1 'nm':8 'st':5,Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38287,10.0,2005-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67371,,Smokey,,Blanton,,,8005 Dona Ana Rd,Las Cruces,NM,88007,,,,,,,1,,2993,2,1,Smokey  Blanton,'8005':3 '88007':10 'ana':5 'blanton':2 'cruce':8 'dona':4 'las':7 'nm':9 'rd':6 'smokey':1,Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38288,31.58,2005-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67372,,Kathryn,,Cooper,,,4965 Tobosa Rd,Las Cruces,NM,88011,,,,,,,1,,2993,2,1,Kathryn   Cooper,'4965':3 '88011':9 'cooper':2 'cruce':7 'kathryn':1 'las':6 'nm':8 'rd':5 'tobosa':4,Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38289,20.0,2005-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67373,,Elaine,,Haase,,,501 Haase Rd,Anthony,NM,88021,,,,,,,1,,2993,2,1,Elaine  Haase,"'501':3 '88021':8 'anthoni':6 'elain':1 'haas':2,4 'nm':7 'rd':5",Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38290,10.0,2005-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67374,,Mark,,Van Dyke,,,5494 Paloma St,Las Cruces,NM,88007,,,,,,,1,,2993,2,1,Mark  Van Dyke,'5494':4 '88007':10 'cruce':8 'dyke':3 'las':7 'mark':1 'nm':9 'paloma':5 'st':6 'van':2,Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38291,1.01,2005-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67375,,,,,,Bank of the West,795 S Telshor Blvd,Las Cruces,NM,88011,,,,,,,11,,2993,2,1,Bank of the West,'795':5 '88011':12 'bank':1 'blvd':8 'cruce':10 'las':9 'nm':11 'telshor':7 'west':4,Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38293,30.0,2005-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67377,,Marie,,Sutton,,,"1718 Highland Ave _x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
_x000D_
Highland Ave",LAS CRUCES,NM,88005,,,,,,,1,,2993,2,1,Marie   Sutton,"'1718':3 '88005':18 'ave':5,14 'cruce':16 'highland':4,13 'las':15 'mari':1 'nm':17 'sutton':2 'x000d':6,7,8,9,10,11,12",Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38292,10.0,2005-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67376,,Jack,,Curtis,,,5484 Las Golondrinas,LAS CRUCES,NM,88005,,,,,,,1,,2993,2,1,Jack  Curtis,"'5484':3 '88005':9 'cruce':7 'curti':2 'golondrina':5 'jack':1 'las':4,6 'nm':8",Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38294,50.0,2005-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67379,,Pearl,,Sanchez,,,1785 Stanton Ave,LAS CRUCES,NM,88001,,,,,,,1,,2993,2,1,Pearl  Sanchez,'1785':3 '88001':9 'ave':5 'cruce':7 'las':6 'nm':8 'pearl':1 'sanchez':2 'stanton':4,Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
9430,1.35,2005-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67383,,,,,,,,,,,,,,,,,,,2993,2,3,,,Anonymous Contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38296,25.0,2005-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67381,,James,,Francisco,,,604 El Prado Ave,Las Cruces,NM,88005,,,,,,,1,,2993,2,1,James   Francisco,'604':3 '88005':10 'ave':6 'cruce':8 'el':4 'francisco':2 'jame':1 'las':7 'nm':9 'prado':5,Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
9429,100.0,2005-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67382,,,,,,,,,,,,,,,,,,,2993,2,3,,,Anonymous Contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38295,25.0,2005-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67380,,Dorothy,,Thomas,,,1008 Lopez Rd,Las Cruces,NM,88005,,,,,,,1,,2993,2,1,Dorothy  Thomas,'1008':3 '88005':9 'cruce':7 'dorothi':1 'las':6 'lopez':4 'nm':8 'rd':5 'thoma':2,Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38297,0.98,2005-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67384,,,,,,BANK OF THE WEST,795 S Telshor,Las Cruces,NM,88011,,,,,,,11,,2993,2,1,BANK OF THE WEST,'795':5 '88011':11 'bank':1 'cruce':9 'las':8 'nm':10 'telshor':7 'west':4,Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38302,20.0,2005-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67389,,Dorothy,,Thomas,,,1008 Lopez RD,Las Cruces,NM,88005,,,,,,,1,,2993,2,1,Dorothy  Thomas,'1008':3 '88005':9 'cruce':7 'dorothi':1 'las':6 'lopez':4 'nm':8 'rd':5 'thoma':2,Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38304,100.0,2005-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67391,,Robert,,Gretchen,,,325 Valley View Ave,Las Cruces,NM,88005,,,,,,,1,,2993,2,1,Robert  Gretchen,'325':3 '88005':10 'ave':6 'cruce':8 'gretchen':2 'las':7 'nm':9 'robert':1 'valley':4 'view':5,Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38303,30.0,2005-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67390,,,,,,Advanced Target Marketing,PO Box 8015,Las Cruces,NM,88006-,,,,,,,11,,2993,2,1,Advanced Target Marketing,'8015':6 '88006':10 'advanc':1 'box':5 'cruce':8 'las':7 'market':3 'nm':9 'po':4 'target':2,Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38298,25.0,2005-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67385,,,,,,RAWSON LEASING LLC,Po Box 147,Las Cruces,NM,88004,,,,,,,11,,2993,2,1,RAWSON LEASING LLC,'147':6 '88004':10 'box':5 'cruce':8 'las':7 'leas':2 'llc':3 'nm':9 'po':4 'rawson':1,Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
9432,100.0,2005-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67393,,,,,,,,,,,,,,,,,,,2993,2,3,,,Anonymous Contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38301,230.0,2005-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67388,,,,,,DAC Federated Republican Women,Box 390,Fairacres,NM,88033,,,,,,,11,,2993,2,1,DAC Federated Republican Women,'390':6 '88033':9 'box':5 'dac':1 'fairacr':7 'feder':2 'nm':8 'republican':3 'women':4,Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
9433,39.0,2005-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67394,,,,,,,,,,,,,,,,,,,2993,2,3,,,Anonymous Contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38299,10.0,2005-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67386,,Smokey,,BLANTON,,,8005Dona Ana Rd,Las Cruces,NM,88007,,,,,,,1,,2993,2,1,Smokey  BLANTON,'8005dona':3 '88007':9 'ana':4 'blanton':2 'cruce':7 'las':6 'nm':8 'rd':5 'smokey':1,Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
9431,100.0,2005-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67392,,,,,,,,,,,,,,,,,,,2993,2,3,,,Anonymous Contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38300,5.0,2005-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67387,,Fran,,JOHNSON,,,2002 Pinecone Way,Las Cruces,NM,88012,,,,,,,1,,2993,2,1,Fran  JOHNSON,'2002':3 '88012':9 'cruce':7 'fran':1 'johnson':2 'las':6 'nm':8 'pinecon':4 'way':5,Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38309,15.0,2005-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67401,,,,,,Advanced Target Marketing,PO Box 8015,Las Cruces,NM,88006,,,,,,,11,,2993,2,1,Advanced Target Marketing,'8015':6 '88006':10 'advanc':1 'box':5 'cruce':8 'las':7 'market':3 'nm':9 'po':4 'target':2,Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38306,10.0,2005-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67396,,Smokey,,BLANTON,,,8005 Dona Ana Rd,Las Cruces,NM,88007,,,,,,,1,,2993,2,1,Smokey  BLANTON,'8005':3 '88007':10 'ana':5 'blanton':2 'cruce':8 'dona':4 'las':7 'nm':9 'rd':6 'smokey':1,Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38310,20.0,2005-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67402,,Dorothy,,Thomas,,,1008 Lopez Rd,Las Cruces,NM,88005,,,,,,,1,,2993,2,1,Dorothy  Thomas,'1008':3 '88005':9 'cruce':7 'dorothi':1 'las':6 'lopez':4 'nm':8 'rd':5 'thoma':2,Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38305,100.0,2005-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67395,,James,,Schoonover,,,4023 Azalea Drive,Las Cruces,NM,88005,,,,,,,1,,2993,2,1,James   Schoonover,'4023':3 '88005':9 'azalea':4 'cruce':7 'drive':5 'jame':1 'las':6 'nm':8 'schoonov':2,Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38308,10.0,2005-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67400,,Jack,,Curtis,,,5484 Las Golondrinas,Las Cruces,NM,88005,,,,,,,1,,2993,2,1,Jack  Curtis,"'5484':3 '88005':9 'cruce':7 'curti':2 'golondrina':5 'jack':1 'las':4,6 'nm':8",Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
9422,100.0,2005-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67398,,,,,,,,,,,,,,,,,,,2993,2,3,,,Anonymous Contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38307,25.0,2005-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67397,,,,,,RAWSON LEASING LLC,PO Box 147,Las Cruces,NM,88004,,,,,,,11,,2993,2,1,RAWSON LEASING LLC,'147':6 '88004':10 'box':5 'cruce':8 'las':7 'leas':2 'llc':3 'nm':9 'po':4 'rawson':1,Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
9423,32.0,2005-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67399,,,,,,,,,,,,,,,,,,,2993,2,3,,,Anonymous Contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38311,1.01,2005-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67403,,,,,,BANK OF THE WEST,795 S. Telshor,Las Cruces,NM,88011,,,,,,,11,,2993,2,1,BANK OF THE WEST,'795':5 '88011':11 'bank':1 'cruce':9 'las':8 'nm':10 'telshor':7 'west':4,Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
9424,30.0,2005-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67404,,,,,,,,,,,,,,,,,,,2993,2,3,,,Anonymous Contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38312,25.0,2005-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67405,,,,,,RAWSON LEASING LLC,PO Box 147,Las Cruces,NM,88004,,,,,,,11,,2993,2,1,RAWSON LEASING LLC,'147':6 '88004':10 'box':5 'cruce':8 'las':7 'leas':2 'llc':3 'nm':9 'po':4 'rawson':1,Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
9425,40.0,2005-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67415,,,,,,,,,,,,,,,,,,,2993,2,3,,,Anonymous Contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38320,10.0,2005-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67413,,Jack,,Curtis,,,5484 Las Golondrinas,Las Cruces,NM,88005,,,,,,,1,,2993,2,1,Jack  Curtis,"'5484':3 '88005':9 'cruce':7 'curti':2 'golondrina':5 'jack':1 'las':4,6 'nm':8",Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38315,600.0,2005-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67408,,Gene,,Aldridge,,,536 La Melodia Dr.,Las Cruces,NM,88011,,,,,,,1,,2993,2,1,Gene  Aldridge,'536':3 '88011':10 'aldridg':2 'cruce':8 'dr':6 'gene':1 'la':4 'las':7 'melodia':5 'nm':9,Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38317,10.0,2005-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67410,,Smokey,,BLANTON,,,8005 Dona Ana Rd,Las Cruces,NM,88007,,,,,,,1,,2993,2,1,Smokey  BLANTON,'8005':3 '88007':10 'ana':5 'blanton':2 'cruce':8 'dona':4 'las':7 'nm':9 'rd':6 'smokey':1,Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38316,100.0,2005-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67409,,Paul,,Pirtle,,,2008 Calle De El Paso,Mesilla,NM,88046,,,,,,,1,,2993,2,1,Paul  Pirtle,'2008':3 '88046':10 'call':4 'de':5 'el':6 'mesilla':8 'nm':9 'paso':7 'paul':1 'pirtl':2,Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38314,25.0,2005-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67407,,Dorothy,,Thomas,,,1008 Lopez Rd,Las Cruces,NM,88005,,,,,,,1,,2993,2,1,Dorothy  Thomas,'1008':3 '88005':9 'cruce':7 'dorothi':1 'las':6 'lopez':4 'nm':8 'rd':5 'thoma':2,Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38321,15.0,2005-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67414,,,,,,Advanced Target Marketing,PO Box 8015,Las Cruces,NM,88006,,,,,,,11,,2993,2,1,Advanced Target Marketing,'8015':6 '88006':10 'advanc':1 'box':5 'cruce':8 'las':7 'market':3 'nm':9 'po':4 'target':2,Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38319,125.0,2005-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67412,,,,,,Pearce for Congress,1453-B East Amador,Las Cruces,NM,88001,,,,,,,11,,2993,2,1,Pearce for Congress,'1453':4 '88001':11 'amador':7 'b':5 'congress':3 'cruce':9 'east':6 'las':8 'nm':10 'pearc':1,Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38318,250.0,2005-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67411,,,,,,Pearce for Congress,1453-B East Amador,Las Cruces,NM,88001,,,,,,,11,,2993,2,1,Pearce for Congress,'1453':4 '88001':11 'amador':7 'b':5 'congress':3 'cruce':9 'east':6 'las':8 'nm':10 'pearc':1,Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38313,100.0,2005-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67406,,Harold,,Foreman,,,2245 Thomas Dr,Las Cruces,NM,88001,,,,,,,1,,2993,2,1,Harold  Foreman,'2245':3 '88001':9 'cruce':7 'dr':5 'foreman':2 'harold':1 'las':6 'nm':8 'thoma':4,Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38322,1.01,2005-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67416,,,,,,BANK OF THE WEST,795 E Telshor,Las Cruces,NM,88011,,,,,,,11,,2993,2,1,BANK OF THE WEST,'795':5 '88011':11 'bank':1 'cruce':9 'e':6 'las':8 'nm':10 'telshor':7 'west':4,Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38192,10.0,2005-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67149,,Kenneth,,Byers,,,6125 San Augustine Dr,Las Cruces,NM,88012,,,,,,,1,,2993,2,1,Kenneth  Byers,'6125':3 '88012':10 'augustin':5 'byer':2 'cruce':8 'dr':6 'kenneth':1 'las':7 'nm':9 'san':4,Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38195,25.0,2005-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67152,,,,,,Rawson Leasing LLC,PO Box 147,Las Cruces,NM,88004,,,,,,,11,,2993,2,1,Rawson Leasing LLC,'147':6 '88004':10 'box':5 'cruce':8 'las':7 'leas':2 'llc':3 'nm':9 'po':4 'rawson':1,Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38193,10.0,2005-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67150,,Kathryn,,Cooper,,,4965 Tobosa Rd,Las Cruces,NM,88011,,,,,,,1,,2993,2,1,Kathryn   Cooper,'4965':3 '88011':9 'cooper':2 'cruce':7 'kathryn':1 'las':6 'nm':8 'rd':5 'tobosa':4,Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38194,230.0,2005-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67151,,,,,,Rep Party of New Mexico,PO Box 94083,Albuquerque,NM,87199,,,,,,,11,,2993,2,1,Rep Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'parti':2 'po':6 'rep':1,Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38196,0.98,2005-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67153,,,,,,Bank of the West,795 S. Telshor,Las Cruces,NM,88011,,,,,,,11,,2993,2,1,Bank of the West,'795':5 '88011':11 'bank':1 'cruce':9 'las':8 'nm':10 'telshor':7 'west':4,Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38220,20.0,2005-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67182,,M Gene,,Aldridge,,,2401 Nieve Ln,Las Cruces,NM,88005,,,,,,,1,,2993,2,1,M Gene  Aldridge,'2401':4 '88005':10 'aldridg':3 'cruce':8 'gene':2 'las':7 'ln':6 'm':1 'niev':5 'nm':9,Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
9399,100.0,2005-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67157,,,,,,,,,,,,,,,,,,,2993,2,3,,,Anonymous Contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38202,50.0,2005-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67162,,Elaine,,Haase,,,501 Haase RD,Anthony,NM,88021,,,,,,,1,,2993,2,1,Elaine  Haase,"'501':3 '88021':8 'anthoni':6 'elain':1 'haas':2,4 'nm':7 'rd':5",Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
9401,30.0,2005-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67174,,,,,,,,,,,,,,,,,,,2993,2,3,,,Anonymous Contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
9403,66.25,2005-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67183,,,,,,,,,,,,,,,,,,,2993,2,3,,,Anonymous Contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
9400,45.81,2005-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67158,,,,,,,,,,,,,,,,,,,2993,2,3,,,Anonymous Contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
9398,49.03,2005-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67154,,,,,,,,,,,,,,,,,,,2993,2,3,,,Anonymous Contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38214,15.0,2005-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67175,,Dina,,Pogue,,,6855 Moongate Rd,Las Cruces,NM,88012,,,,,,,1,,2993,2,1,Dina  Pogue,'6855':3 '88012':9 'cruce':7 'dina':1 'las':6 'moongat':4 'nm':8 'pogu':2 'rd':5,Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38197,25.0,2005-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67155,,Dorothy,,Thomas,,,2213 Larime,Las Cruces,NM,88011,,,,,,,1,,2993,2,1,Dorothy  Thomas,'2213':3 '88011':8 'cruce':6 'dorothi':1 'larim':4 'las':5 'nm':7 'thoma':2,Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
38204,15.0,2005-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67164,,,,,,Virtuous Investments Inc,PO Box 850,Fairacres,NM,88033,,,,,,,11,,2993,2,1,Virtuous Investments Inc,'850':6 '88033':9 'box':5 'fairacr':7 'inc':3 'invest':2 'nm':8 'po':4 'virtuous':1,Monetary contribution,131,Republican Party of Dona Ana,pac,2006-05-08 06:00:00+00:00,First Primary
