id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
534712,100.0,2012-05-06 06:00:00+00:00,2012-05-06 21:51:45.160004+00:00,,,,,,James,,McCarthy,,,4808 Basin Ct. NE,Albuquerque,NM,87111,United States,,,,,94606,1,,24445,2,1,James McCarthy,'4808':3 '87111':9 'albuquerqu':7 'basin':4 'ct':5 'jame':1 'mccarthi':2 'ne':6 'nm':8,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534710,200.0,2012-05-06 06:00:00+00:00,2012-05-06 21:50:58.257004+00:00,,,,,,William and Mollie,,Geyer,,,9950 Anaheim NE,Albuquerque,NM,87122,United States,,,Retired,,94605,1,,24445,2,1,William and Mollie Geyer,'87122':10 '9950':5 'albuquerqu':8 'anaheim':6 'geyer':4 'molli':3 'ne':7 'nm':9 'william':1,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538179,500.0,2012-05-07 06:00:00+00:00,2012-05-10 17:53:45.269998+00:00,,,,,,Paul,,Kennedy,,,201 12th Street NW,Albuquerque,NM,87102,United States,,,Attorney,,96484,1,,24445,2,1,Paul Kennedy,'12th':4 '201':3 '87102':9 'albuquerqu':7 'kennedi':2 'nm':8 'nw':6 'paul':1 'street':5,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538194,100.0,2012-05-07 06:00:00+00:00,2012-05-10 18:07:36.567002+00:00,,,,,,,,,,,,,,,,,,,,,,,24445,2,3,,'anonym':1,Anonymous Contribution,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538178,250.0,2012-05-07 06:00:00+00:00,2012-05-10 17:52:40.426997+00:00,,,,,,,,,,Mortgage Industry Professional PAC,P.O. Box 91058,Albuquerque,NM,87199,United States,,,Mortgage Industry,,96483,4,,24445,2,1,Mortgage Industry Professional PAC,'87199':10 '91058':7 'albuquerqu':8 'box':6 'industri':2 'mortgag':1 'nm':9 'p.o':5 'pac':4 'profession':3,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538193,500.0,2012-05-07 06:00:00+00:00,2012-05-10 18:06:46.036999+00:00,,,,,,,,,,New Mexico Gas Company HEAT PAC,P.O. Box 97500,Albuquerque,NM,87199,United States,,,Utilities,,96498,4,,24445,2,1,New Mexico Gas Company HEAT PAC,'87199':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'p.o':7 'pac':6,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538184,250.0,2012-05-07 06:00:00+00:00,2012-05-10 17:58:43.833000+00:00,,,,,,Gary,,Van Luchene,,,"6200 Montano Plaza Dr NW, #1821",Albuquerque,NM,87120,United States,,,Attorney,,96492,1,,24445,2,1,Gary Van Luchene,'1821':9 '6200':4 '87120':12 'albuquerqu':10 'dr':7 'gari':1 'luchen':3 'montano':5 'nm':11 'nw':8 'plaza':6 'van':2,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538198,250.0,2012-05-07 06:00:00+00:00,2012-05-10 18:20:45.816997+00:00,,,,,,Wade,,Jackson,,,3904 Pinon Jay Ct NW,Albuquerque,NM,87120,United States,,,Attorney,,96493,1,,24445,2,1,Wade Jackson,'3904':3 '87120':10 'albuquerqu':8 'ct':6 'jackson':2 'jay':5 'nm':9 'nw':7 'pinon':4 'wade':1,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538189,250.0,2012-05-07 06:00:00+00:00,2012-05-10 18:01:59.317000+00:00,,,,,,Henry,,Bohnhoff,,,6013 Persimmon Ct NE,Albuquerque,NM,87111,United States,,,Attorney,,96495,1,,24445,2,1,Henry Bohnhoff,'6013':3 '87111':9 'albuquerqu':7 'bohnhoff':2 'ct':5 'henri':1 'ne':6 'nm':8 'persimmon':4,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553884,1800.0,2012-05-17 06:00:00+00:00,2012-05-30 15:31:58.186997+00:00,,,,,,,,,,Mack Energy Corporation,P.O. Box 960,Artesia,NM,88211,United States,,,Energy,,104654,2,,25476,2,1,Mack Energy Corporation,'88211':9 '960':6 'artesia':7 'box':5 'corpor':3 'energi':2 'mack':1 'nm':8 'p.o':4,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553882,500.0,2012-05-17 06:00:00+00:00,2012-05-30 15:31:40.389998+00:00,,,,,,,,,,American Insurance Association,"1130 Connecticut Ave NW, Ste 1000",Washington,DC,20036,United States,,,PAC,,104657,4,,25476,2,1,American Insurance Association,'1000':9 '1130':4 '20036':12 'american':1 'associ':3 'ave':6 'connecticut':5 'dc':11 'insur':2 'nw':7 'ste':8 'washington':10,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553867,500.0,2012-05-17 06:00:00+00:00,2012-05-30 15:28:22.327000+00:00,,,,,,,,,,Intercontinental Potash Corp,600 West Bender Blvd,Hobbs,NM,88240,United States,,,PAC,,104646,4,,25476,2,1,Intercontinental Potash Corp,'600':4 '88240':10 'bender':6 'blvd':7 'corp':3 'hobb':8 'intercontinent':1 'nm':9 'potash':2 'west':5,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553862,750.0,2012-05-17 06:00:00+00:00,2012-05-30 15:27:10.952997+00:00,,,,,,,,,,RAI Services Company,P.O. Box  464,Winston-Salem,NC,27102,United States,,,PAC,,104639,4,,25476,2,1,RAI Services Company,'27102':11 '464':6 'box':5 'compani':3 'nc':10 'p.o':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553888,50.0,2012-05-23 06:00:00+00:00,2012-05-30 15:33:13.203003+00:00,,,,,,Mary Jean,,Murphy,,,"10501 Lagrima de Oro Rd NE, Apt 286",Albuquerque,NM,87111,United States,,,,,104667,1,,25476,2,1,Mary Jean Murphy,'10501':4 '286':11 '87111':14 'albuquerqu':12 'apt':10 'de':6 'jean':2 'lagrima':5 'mari':1 'murphi':3 'ne':9 'nm':13 'oro':7 'rd':8,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553905,50.0,2012-05-23 06:00:00+00:00,2012-05-30 15:36:29.732996+00:00,,,,,,Edward,,Didrickson,,,6609 Wentworth NE,Albuquerque,NM,87111,United States,,,,,104677,1,,25476,2,1,Edward Didrickson,'6609':3 '87111':8 'albuquerqu':6 'didrickson':2 'edward':1 'ne':5 'nm':7 'wentworth':4,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553897,50.0,2012-05-23 06:00:00+00:00,2012-05-30 15:34:57.423003+00:00,,,,,,Michael,,Neill,,,P.O. Box 204443,Austin,TX,78720,United States,,,,,104674,1,,25476,2,1,Michael Neill,'204443':5 '78720':8 'austin':6 'box':4 'michael':1 'neill':2 'p.o':3 'tx':7,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553891,200.0,2012-05-23 06:00:00+00:00,2012-05-30 15:34:09.842998+00:00,,,,,,,,,,"Hale & Dixon, PC",1010 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,Law Firm,,104671,2,,25476,2,1,"Hale & Dixon, PC",'1010':4 '87102':10 'albuquerqu':8 'ave':6 'dixon':2 'hale':1 'nm':9 'nw':7 'pc':3 'tijera':5,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553900,50.0,2012-05-23 06:00:00+00:00,2012-05-30 15:35:43.859996+00:00,,,,,,Gerald,G.,Kaiser,,,8308 Vina Del Sol Dr NE,Albuquerque,NM,87122,United States,,,,,104676,1,,25476,2,1,Gerald  G. Kaiser,'8308':4 '87122':12 'albuquerqu':10 'del':6 'dr':8 'g':2 'gerald':1 'kaiser':3 'ne':9 'nm':11 'sol':7 'vina':5,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553909,1000.0,2012-05-23 06:00:00+00:00,2012-05-30 15:37:19.266998+00:00,,,,,,Kevin,,Yearout,,,10208 San Bernardino St NE,Albuquerque,NM,87122,United States,,,contractor,,104679,1,,25476,2,1,Kevin Yearout,'10208':3 '87122':10 'albuquerqu':8 'bernardino':5 'kevin':1 'ne':7 'nm':9 'san':4 'st':6 'yearout':2,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553946,600.0,2012-05-29 06:00:00+00:00,2012-05-30 15:42:25.686999+00:00,,,,,,,,,,"Skarsgard Firm, PC","8220 San Pedro NE, Ste. 500",Albuquerque,NM,87113,United States,,,Real Estate,,104691,2,,25476,2,1,"Skarsgard Firm, PC",'500':9 '8220':4 '87113':12 'albuquerqu':10 'firm':2 'ne':7 'nm':11 'pc':3 'pedro':6 'san':5 'skarsgard':1 'ste':8,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553913,300.0,2012-05-29 06:00:00+00:00,2012-05-30 15:38:27+00:00,,,,,,,,,,BCBSNM HSCS State PAC,5701 Balloon Fiesta Pkwy NE,Albuquerque,NM,87113,United States,,,PAC,,104681,4,,25476,2,1,BCBSNM HSCS State PAC,'5701':5 '87113':12 'albuquerqu':10 'balloon':6 'bcbsnm':1 'fiesta':7 'hscs':2 'ne':9 'nm':11 'pac':4 'pkwi':8 'state':3,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553935,200.0,2012-05-29 06:00:00+00:00,2012-05-30 15:40:42.733001+00:00,,,,,,Vern,,Curtis,,,13316 Desert Flower Place NE,Albuquerque,NM,87111,United States,,,Retired,,104686,1,,25476,2,1,Vern Curtis,'13316':3 '87111':10 'albuquerqu':8 'curti':2 'desert':4 'flower':5 'ne':7 'nm':9 'place':6 'vern':1,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565638,200.0,2012-05-31 06:00:00+00:00,2012-07-04 02:27:27.346997+00:00,,,,,,Minda,,McGonagle,,,2505 Candelaria Rd. NW,Albuquerque,NM,87107,United States,,,,,111440,1,99,26061,2,1,Minda McGonagle,'2505':3 '87107':9 'albuquerqu':7 'candelaria':4 'mcgonagl':2 'minda':1 'nm':8 'nw':6 'rd':5,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
559174,1250.0,2012-05-31 06:00:00+00:00,2012-05-31 21:26:35.640004+00:00,,,,,,,,,,Friends of David Doyle,P.O. Box 3987,Albuquerque,NM,87190,United States,,,State Representative,,107668,11,,25476,2,1,Friends of David Doyle,'3987':7 '87190':10 'albuquerqu':8 'box':6 'david':3 'doyl':4 'friend':1 'nm':9 'p.o':5,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559875,750.0,2012-06-02 06:00:00+00:00,2012-06-02 15:35:30.529997+00:00,,,,,,,,,,"Devon Energy Production Company, LP",20 N. Broadway,Oklahoma City,OK,73102,United States,,,Energy,,108082,2,,25884,2,1,"Devon Energy Production Company, LP",'20':6 '73102':12 'broadway':8 'citi':10 'compani':4 'devon':1 'energi':2 'lp':5 'n':7 'ok':11 'oklahoma':9 'product':3,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-06-04 06:00:00+00:00,2012 Primary Supp. (Legis/Judical Candidates Only)
565628,225.0,2012-06-14 06:00:00+00:00,2012-07-03 06:00:00+00:00,,Refund of postage_x000D_,,,,,,,,"All Type Printing, LLC","6020 Midway Park Blvd. NE, Unit H",Albuquerque,NM,87109,United States,,,,,94610,17,,26061,2,1,"All Type Printing, LLC",'6020':5 '87109':14 'albuquerqu':12 'blvd':8 'h':11 'llc':4 'midway':6 'ne':9 'nm':13 'park':7 'print':3 'type':2 'unit':10,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565627,250.0,2012-06-14 06:00:00+00:00,2012-07-04 02:16:17.909999+00:00,,,,,,,,,,Scott & Kienzle,1011 Las Lomas Rd NE,Albuquerque,NM,87102,United States,,,Legal,,111445,2,,26061,2,1,Scott & Kienzle,'1011':3 '87102':10 'albuquerqu':8 'kienzl':2 'las':4 'loma':5 'ne':7 'nm':9 'rd':6 'scott':1,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565623,2000.0,2012-06-23 06:00:00+00:00,2012-07-04 02:12:57.329997+00:00,,,,,,,,,,Motorola,P.O. Box 68429,Schaumburg,IL,60162,United States,,,Technology,,111442,2,,26061,2,1,Motorola,'60162':7 '68429':4 'box':3 'il':6 'motorola':1 'p.o':2 'schaumburg':5,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565621,500.0,2012-06-23 06:00:00+00:00,2012-07-04 02:11:38.283000+00:00,,_x000D_,,,,Julie,,Rogers,,,5819 Padre Roberto NW,Albuquerque,NM,87107,United States,,,Computer Specialist,,82028,1,,26061,2,1,Julie Rogers,'5819':3 '87107':9 'albuquerqu':7 'juli':1 'nm':8 'nw':6 'padr':4 'roberto':5 'roger':2,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
578449,250.0,2012-07-24 06:00:00+00:00,2012-09-07 16:54:22.063003+00:00,,,,,,,,,,"Molina Healthcare, Inc","200 Oceangate, Suite 100",Long Beach,CA,90802,United States,,,Healthcare,,117985,2,,27396,2,1,"Molina Healthcare, Inc",'100':7 '200':4 '90802':11 'beach':9 'ca':10 'healthcar':2 'inc':3 'long':8 'molina':1 'oceang':5 'suit':6,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578499,18.0,2012-09-03 06:00:00+00:00,2012-09-07 17:18:12.732998+00:00,,stop payment on check,,,,Cory,,Sutphin,,,unknown,Albuquerque,NM,87109,United States,,,,,82094,1,,27396,2,1,Cory Sutphin,'87109':6 'albuquerqu':4 'cori':1 'nm':5 'sutphin':2 'unknown':3,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578467,42.85,2012-09-03 06:00:00+00:00,2012-09-07 16:57:59.297002+00:00,,close business account,,,,,,,,Bernalillo County Clerk,"One Civic Plaza, 6th Floor Room 6022",Albuquerque,NM,87102,United States,,,,,94615,2,,27396,2,1,Bernalillo County Clerk,'6022':10 '6th':7 '87102':13 'albuquerqu':11 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'floor':8 'nm':12 'one':4 'plaza':6 'room':9,Monetary contribution,5217,Robert M. Doughty III,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
