id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1532142,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,62015,2,3,,'anonym':1,Anonymous Contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532226,1000.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,,,,,"Valle Vidal Adventures, LLC",P.O. Box 1578,El Prado,NM,87529,USA,10016,,Outfitter,,,11,202,62015,2,1,"Valle Vidal Adventures, LLC",'1578':7 '87529':11 'adventur':3 'box':6 'el':8 'llc':4 'nm':10 'p.o':5 'prado':9 'vall':1 'vidal':2,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532222,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Renee & Octaviano,,Lucero,,,P.O Box 3312,Taos,NM,87571,USA,10016,,,,,1,202,62015,2,1,Renee & Octaviano Lucero,'3312':6 '87571':9 'box':5 'lucero':3 'nm':8 'octaviano':2 'p.o':4 'rene':1 'tao':7,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532224,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Dolores,,Montoya,,,P.O. Box 990,El Prado,NM,87529,USA,10016,,,,,1,202,62015,2,1,Dolores Montoya,'87529':9 '990':5 'box':4 'dolor':1 'el':6 'montoya':2 'nm':8 'p.o':3 'prado':7,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532213,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Anna,Luisa,Mylet,,,P.O. Box 3871,Taos,NM,87571,USA,10016,,,,,1,202,62015,2,1,Anna Luisa Mylet,'3871':6 '87571':9 'anna':1 'box':5 'luisa':2 'mylet':3 'nm':8 'p.o':4 'tao':7,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532210,100.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,George & Jean,,Heed,,,21561 Anns Lane,Luguna Beach,CA,92651,USA,10016,,Retired,,,1,202,62015,2,1,George & Jean Heed,'21561':4 '92651':10 'ann':5 'beach':8 'ca':9 'georg':1 'heed':3 'jean':2 'lane':6 'luguna':7,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532212,30.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Jerold & Celina,,Mandonado,,,P.O. Box 113,Questa,NM,87556,USA,10016,,,,,1,202,62015,2,1,Jerold & Celina Mandonado,'113':6 '87556':9 'box':5 'celina':2 'jerold':1 'mandonado':3 'nm':8 'p.o':4 'questa':7,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532207,100.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Angela,,Casados,,,HC68 Box 24A,Taos,NM,87571,USA,10016,,Self Employed,,,1,202,62015,2,1,Angela Casados,'24a':5 '87571':8 'angela':1 'box':4 'casado':2 'hc68':3 'nm':7 'tao':6,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532215,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Anthony & Veronica,,Cordova,,,P.O. Box 948,El Prado,NM,87529,USA,10016,,Plumber,,,1,202,62015,2,1,Anthony & Veronica Cordova,'87529':10 '948':6 'anthoni':1 'box':5 'cordova':3 'el':7 'nm':9 'p.o':4 'prado':8 'veronica':2,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532221,40.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,R+K,,Lockhart,,,107 Paseo Del Pueblo Norte,Taos,NM,87571,USA,10016,,,,,1,202,62015,2,1,R+K Lockhart,'107':4 '87571':11 'del':6 'k':2 'lockhart':3 'nm':10 'nort':8 'paseo':5 'pueblo':7 'r':1 'tao':9,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532205,20.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Annette,,Arellano,,,P.O. Box 484,Arroyo Hondo,NM,87513,USA,10016,,,,,1,202,62015,2,1,Annette Arellano,'484':5 '87513':9 'annett':1 'arellano':2 'arroyo':6 'box':4 'hondo':7 'nm':8 'p.o':3,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532225,25.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Tammy,,Jaramillo,,,P.O. Box 84,Questa,NM,87556,USA,10016,,,,,1,202,62015,2,1,Tammy Jaramillo,'84':5 '87556':8 'box':4 'jaramillo':2 'nm':7 'p.o':3 'questa':6 'tammi':1,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532203,100.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Thomas,E.,Gutierrez,,,1033 Paseo del Pueblo Sur,Taos,NM,87571,USA,10016,,,,,1,202,62015,2,1,Thomas E. Gutierrez,'1033':4 '87571':11 'del':6 'e':2 'gutierrez':3 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9 'thoma':1,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532202,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Dolores & Nesto,,Martinez,,,P.O. Box 1124,Taos,NM,87571,USA,10016,,Billing Specialist,,,1,202,62015,2,1,Dolores & Nesto Martinez,'1124':6 '87571':9 'box':5 'dolor':1 'martinez':3 'nesto':2 'nm':8 'p.o':4 'tao':7,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532198,500.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Sheree,,Livney,,,P.O. Box 670,Arroyo Seco,NM,87514,USA,10016,,Retired,,,1,202,62015,2,1,Sheree Livney,'670':5 '87514':9 'arroyo':6 'box':4 'livney':2 'nm':8 'p.o':3 'seco':7 'shere':1,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532223,200.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,,,,,Silva's Warehouse Rentals,816 Paseo Del Pueblo Norte,Taos,NM,87571,USA,10016,,,,,11,202,62015,2,1,Silva's Warehouse Rentals,'816':5 '87571':12 'del':7 'nm':11 'nort':9 'paseo':6 'pueblo':8 'rental':4 'silva':1 'tao':10 'warehous':3,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532217,250.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Marcos & Monica,,Herrera,,,45 Sarita Road,Taos,NM,87571,USA,10016,,Teacher/Outfitter,,,1,202,62015,2,1,Marcos & Monica Herrera,'45':4 '87571':9 'herrera':3 'marco':1 'monica':2 'nm':8 'road':6 'sarita':5 'tao':7,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566870,750.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,"Decals/Banner Vinyl, ink, plywood for signs, candy & water for parades, meals,gas",Campaign Materials & Supplies,,,  Marcus & Maxine,,Montoya,,,P.O. Box 902,Ranchos De Taos,NM,87557,United States,,,Business Owner,,322004,1,30,62015,2,2,Marcus & Maxine Montoya,'87557':11 '902':6 'box':5 'de':8 'marcus':1 'maxin':2 'montoya':3 'nm':10 'p.o':4 'rancho':7 'tao':9,In Kind contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532214,200.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Marcus,,Trujillo,,,P.O. Box 2827,Taos,NM,87571,USA,10016,,Retired,,,1,202,62015,2,1,Marcus Trujillo,'2827':5 '87571':8 'box':4 'marcus':1 'nm':7 'p.o':3 'tao':6 'trujillo':2,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532200,250.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,George & Jean,,Taullman,,,325 Santistevan Lane,Taos,NM,87571,USA,10016,,Outfitter,,,1,202,62015,2,1,George & Jean Taullman,'325':4 '87571':9 'georg':1 'jean':2 'lane':6 'nm':8 'santistevan':5 'tao':7 'taullman':3,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532204,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Joseph,,Quintana,,,P.O. Box 2892,Ranchos De Taos,NM,87557,USA,10016,,,,,1,202,62015,2,1,Joseph Quintana,'2892':5 '87557':10 'box':4 'de':7 'joseph':1 'nm':9 'p.o':3 'quintana':2 'rancho':6 'tao':8,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532199,500.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Steve,,Hanks,,,P.O. Box 671,Arroyo Seco,NM,87514,USA,10016,,Retired,,,1,202,62015,2,1,Steve Hanks,'671':5 '87514':9 'arroyo':6 'box':4 'hank':2 'nm':8 'p.o':3 'seco':7 'steve':1,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532219,25.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Brenda,,Archuleta,,,P.O. Box 1067,El Prado,NM,87529,USA,10016,,Massage Therapist,,,1,202,62015,2,1,Brenda Archuleta,'1067':5 '87529':9 'archuleta':2 'box':4 'brenda':1 'el':6 'nm':8 'p.o':3 'prado':7,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532197,100.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Tim,,Younkman,,,P.O. Box 349,Taos,NM,87571,USA,10016,,Realtor,,,1,202,62015,2,1,Tim Younkman,'349':5 '87571':8 'box':4 'nm':7 'p.o':3 'tao':6 'tim':1 'younkman':2,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532201,40.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,David,J.,Bebout,,,P.O. Box 2247,El Prado,NM,87529,USA,10016,,Attorney,,,1,202,62015,2,1,David J. Bebout,'2247':6 '87529':10 'bebout':3 'box':5 'david':1 'el':7 'j':2 'nm':9 'p.o':4 'prado':8,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532206,200.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Michael & Aydrey,,Silva,,,P.O. Box 493,Ranchos De Taos,NM,87557,USA,10016,,,,,1,202,62015,2,1,Michael & Aydrey Silva,'493':6 '87557':11 'aydrey':2 'box':5 'de':8 'michael':1 'nm':10 'p.o':4 'rancho':7 'silva':3 'tao':9,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532218,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Denis,F.,Romero,,,P.O. Box 174,Mora,NM,87732,USA,10016,,,,,1,202,62015,2,1,Denis F. Romero,'174':6 '87732':9 'box':5 'deni':1 'f':2 'mora':7 'nm':8 'p.o':4 'romero':3,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532220,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Margaret,,Romero,,,714 Anaya Rd.,Taos,NM,87571,USA,10016,,Attorney,,,1,202,62015,2,1,Margaret Romero,'714':3 '87571':8 'anaya':4 'margaret':1 'nm':7 'rd':5 'romero':2 'tao':6,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532216,100.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Martha & Trankie,,Romero,,,717 Camino de Fernandez,Taos,NM,87571,USA,10016,,Retired,,,1,202,62015,2,1,Martha & Trankie Romero,'717':4 '87571':10 'camino':5 'de':6 'fernandez':7 'martha':1 'nm':9 'romero':3 'tao':8 'tranki':2,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532211,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Larry,,Sanchez,,,P.O. Box 283,Questa,NM,87556,USA,10016,,Retired,,,1,202,62015,2,1,Larry Sanchez,'283':5 '87556':8 'box':4 'larri':1 'nm':7 'p.o':3 'questa':6 'sanchez':2,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532208,25.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Gwendolyn,,Romero,,,510 Chacon Lane,Taos,NM,87571,USA,10016,,,,,1,202,62015,2,1,Gwendolyn Romero,'510':3 '87571':8 'chacon':4 'gwendolyn':1 'lane':5 'nm':7 'romero':2 'tao':6,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532227,250.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,Ryan,,Baughman,,,1400 Central Ave SE,Albuquerque,NM,87106,USA,10016,,Attorney,,,1,202,62015,2,1,Ryan Baughman,'1400':3 '87106':9 'albuquerqu':7 'ave':5 'baughman':2 'central':4 'nm':8 'ryan':1 'se':6,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532228,250.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,,,,Jennifer,,Lucero,,,P.O. Box 357,Questa,NM,87556,USA,10016,,Secretary,,,1,202,62015,2,1,Jennifer Lucero,'357':5 '87556':8 'box':4 'jennif':1 'lucero':2 'nm':7 'p.o':3 'questa':6,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532229,50.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,,,,Olivia,,Tafoya,,,P.O. Box 422,El Prado,NM,87529,USA,10016,,,,,1,202,62015,2,1,Olivia Tafoya,'422':5 '87529':9 'box':4 'el':6 'nm':8 'olivia':1 'p.o':3 'prado':7 'tafoya':2,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532230,100.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,,,,Rubel,,Aguilar,,,1836 Propps NE,Albuquerque,NM,87112,USA,10016,,,,,1,202,62015,2,1,Rubel Aguilar,'1836':3 '87112':8 'aguilar':2 'albuquerqu':6 'ne':5 'nm':7 'propp':4 'rubel':1,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532231,250.0,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,,,,,John J.,,Duran,,,P.O. Box 4422,Santa Fe,NM,87502,USA,10016,,Retired Attorney,,,1,202,62015,2,1,John J. Duran,'4422':6 '87502':10 'box':5 'duran':3 'fe':8 'j':2 'john':1 'nm':9 'p.o':4 'santa':7,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532232,250.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,,,,Darryl,,Bouchard,,,P.O. Box 2157,Ranchos De Taos,NM,87557,USA,10016,,Attorney,,,1,202,62015,2,1,Darryl Bouchard,'2157':5 '87557':10 'bouchard':2 'box':4 'darryl':1 'de':7 'nm':9 'p.o':3 'rancho':6 'tao':8,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532233,10.0,2020-03-22 06:00:00+00:00,2020-03-22 06:00:00+00:00,,,,,,Steve,,Mrizek,,,1510 Statford,Beloit,WI,53511,USA,10016,,,,,1,202,62015,2,1,Steve Mrizek,'1510':3 '53511':7 'beloit':5 'mrizek':2 'statford':4 'steve':1 'wi':6,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534081,250.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,Michael,,Collins,,,4621 Clark PI NM,Washington,DC,20007,United States,,,Lobbyist,,319371,1,,62015,2,1,Michael Collins,'20007':9 '4621':3 'clark':4 'collin':2 'dc':8 'michael':1 'nm':6 'pi':5 'washington':7,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534123,20.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Angelica Montoya,,Barraza,,,36 Valerio Rd,Ranchos De Taos,NM,87557,United States,,,Educational Assistant,,319388,1,30,62015,2,1,Angelica Montoya Barraza,'36':4 '87557':11 'angelica':1 'barraza':3 'de':8 'montoya':2 'nm':10 'rancho':7 'rd':6 'tao':9 'valerio':5,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534095,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Miguel,,Quintana,,,636 Ranchitos,Taos,NM,87557,United States,,,Vocational Occupation Transition Specialist,,319381,1,,62015,2,1,Miguel Quintana,'636':3 '87557':7 'miguel':1 'nm':6 'quintana':2 'ranchito':4 'tao':5,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534069,150.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Mixcoatl,Miera,Rosete,,,3111 Campus Blvd,Albuquerque,NM,87106,United States,,,Attorney,,319364,1,1,62015,2,1,Mixcoatl Miera Rosete,'3111':4 '87106':9 'albuquerqu':7 'blvd':6 'campus':5 'miera':2 'mixcoatl':1 'nm':8 'roset':3,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566853,250.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,John,,Reid,,,P.O. Box 1122,El Prado,NM,87529,United States,,,Surgeon,,321994,1,30,62015,2,1,John Reid,'1122':5 '87529':9 'box':4 'el':6 'john':1 'nm':8 'p.o':3 'prado':7 'reid':2,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534146,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Melanie,,Ben,,,321 Jefferson St. SE Apt 1A,Albuquerque,NM,87108,United States,,,Attorney,,319410,1,1,62015,2,1,Melanie Ben,'1a':8 '321':3 '87108':11 'albuquerqu':9 'apt':7 'ben':2 'jefferson':4 'melani':1 'nm':10 'se':6 'st':5,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534078,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Juan,,Valdez,,,442 Greg Ave Apt 207,Santa Fe,NM,87501,United States,,,Financial Analyst,,319369,1,27,62015,2,1,Juan Valdez,'207':7 '442':3 '87501':11 'apt':6 'ave':5 'fe':9 'greg':4 'juan':1 'nm':10 'santa':8 'valdez':2,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534130,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Jesus,,Herrera,,,P.O. Box 1799,Taos,NM,87571,United States,,,,,319395,1,30,62015,2,1,Jesus Herrera,'1799':5 '87571':8 'box':4 'herrera':2 'jesus':1 'nm':7 'p.o':3 'tao':6,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534092,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Robyn,,Chavez,,,P.O. Box 2704,Ranchos De Taos,NM,87557,United States,,,RN,,319378,1,30,62015,2,1,Robyn Chavez,'2704':5 '87557':10 'box':4 'chavez':2 'de':7 'nm':9 'p.o':3 'rancho':6 'robyn':1 'tao':8,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559924,20.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Jason,,Montoya,,,38 Valerio Rd,Ranchos De Taos,NM,87557,United States,,,,,320894,1,30,62015,2,1,Jason Montoya,'38':3 '87557':10 'de':7 'jason':1 'montoya':2 'nm':9 'rancho':6 'rd':5 'tao':8 'valerio':4,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534147,10.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Brandon,,Montoya,,,38 Valerio Rd,Ranchos De Taos,NM,87557,United States,,,,,319411,1,,62015,2,1,Brandon Montoya,'38':3 '87557':10 'brandon':1 'de':7 'montoya':2 'nm':9 'rancho':6 'rd':5 'tao':8 'valerio':4,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534072,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Dana,,Beyal,,,3525 Monte Vista Blvd NE,Albuquerque,NM,87106,United States,,,Attorney,,319366,1,1,62015,2,1,Dana Beyal,'3525':3 '87106':10 'albuquerqu':8 'beyal':2 'blvd':6 'dana':1 'mont':4 'ne':7 'nm':9 'vista':5,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534062,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Megan,Peralta,Silva,,,426 Douglas MacArthur Rd NW,Albuqueerque,NM,87101,United States,,,Teacher,,319361,1,1,62015,2,1,Megan Peralta Silva,'426':4 '87101':11 'albuqueerqu':9 'dougla':5 'macarthur':6 'megan':1 'nm':10 'nw':8 'peralta':2 'rd':7 'silva':3,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534064,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Pablo,,Gomez,,,63293 Newhall Pl,Bend,OR,97703,United States,,,Physical Therapist,,319362,1,,62015,2,1,Pablo Gomez,'63293':3 '97703':8 'bend':6 'gomez':2 'newhal':4 'pablo':1 'pl':5,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534145,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Alfred,,Mathewson,,,1229 Sandler NE,Albuquerque,NM,87112,United States,,,,,319409,1,1,62015,2,1,Alfred Mathewson,'1229':3 '87112':8 'albuquerqu':6 'alfr':1 'mathewson':2 'ne':5 'nm':7 'sandler':4,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534057,300.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Meghan,,O'Neil,,,708 Hackberry Tri SE,Albuquerque,NM,87123,United States,,,Attorney,,319359,1,1,62015,2,1,Meghan O'Neil,'708':4 '87123':10 'albuquerqu':8 'hackberri':5 'meghan':1 'neil':3 'nm':9 'o':2 'se':7 'tri':6,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534053,150.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Jessica,,Alsup,,,708 Hackberry Tri SE,Albuquerque,NM,87123,United States,,,Attorney,,319357,1,1,62015,2,1,Jessica Alsup,'708':3 '87123':9 'albuquerqu':7 'alsup':2 'hackberri':4 'jessica':1 'nm':8 'se':6 'tri':5,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534094,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Dennis,,Schildgen,,,4100 14th Ave. S.,Minneapolis,MN,55407,United States,,,Teacher,,319380,1,,62015,2,1,Dennis Schildgen,'14th':4 '4100':3 '55407':9 'ave':5 'denni':1 'minneapoli':7 'mn':8 'schildgen':2,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534097,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Edward,,Rock,,,710 N Humphrey Avenue,Chicago,IL,60302,United States,,,Sports Executive,,319385,1,,62015,2,1,Edward Rock,'60302':9 '710':3 'avenu':6 'chicago':7 'edward':1 'humphrey':5 'il':8 'n':4 'rock':2,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534121,500.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Mante,,Chacon,,,P.O. Box 2722,Ranchos De Taos,NM,87557,United States,,,Manager,,319387,1,30,62015,2,1,Mante Chacon,'2722':5 '87557':10 'box':4 'chacon':2 'de':7 'mant':1 'nm':9 'p.o':3 'rancho':6 'tao':8,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534052,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Nitin,,Rao,,,3838 N. Clark,Chicago,IL,60613,United States,,,Policy Analyst,,319356,1,,62015,2,1,Nitin Rao,'3838':3 '60613':8 'chicago':6 'clark':5 'il':7 'n':4 'nitin':1 'rao':2,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534079,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Dave,,DeGeorge,,,728 Hobart Place,Beloit,WI,53511,United States,,,Coach,,319370,1,,62015,2,1,Dave DeGeorge,'53511':8 '728':3 'beloit':6 'dave':1 'degeorg':2 'hobart':4 'place':5 'wi':7,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
