id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
142757,180.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894699,,Karen,B.,Shipley,,Blue Cross and Blue Shield of New Mexico,"8224 Desert Aster Lane, NE",Albuquerque,NM,87122,,,,,,,11,,2575,2,1,Blue Cross and Blue Shield of New Mexico,"'8224':12 '87122':19 'albuquerqu':17 'aster':14 'b':10 'blue':1,4 'cross':2 'desert':13 'karen':9 'lane':15 'mexico':8 'ne':16 'new':7 'nm':18 'shield':5 'shipley':11",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
142758,24.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894700,,Deana,R.,Smiel,,Blue Cross and Blue Shield of New Mexico,12415 Rainier Way NE,Albuquerque,NM,87111,,,,,,,11,,2575,2,1,Blue Cross and Blue Shield of New Mexico,"'12415':12 '87111':18 'albuquerqu':16 'blue':1,4 'cross':2 'deana':9 'mexico':8 'ne':15 'new':7 'nm':17 'r':10 'rainier':13 'shield':5 'smiel':11 'way':14",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
142750,84.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894692,,James,M.,Burns,,Blue Cross and Blue Shield of New Mexico,"8709 Canyon Run Road, NE",Albuquerque,NM,87111,,,,,,,11,,2575,2,1,Blue Cross and Blue Shield of New Mexico,"'8709':12 '87111':19 'albuquerqu':17 'blue':1,4 'burn':11 'canyon':13 'cross':2 'jame':9 'm':10 'mexico':8 'ne':16 'new':7 'nm':18 'road':15 'run':14 'shield':5",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
142756,132.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894698,,Jeffrey,,Newland,,Blue Cross and Blue Shield of New Mexico,1117 Salamanca NW,Albuquerque,NM,87107,,,,,,,11,,2575,2,1,Blue Cross and Blue Shield of New Mexico,"'1117':11 '87107':16 'albuquerqu':14 'blue':1,4 'cross':2 'jeffrey':9 'mexico':8 'new':7 'newland':10 'nm':15 'nw':13 'salamanca':12 'shield':5",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
142754,48.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894696,,Thomas,C.,Frock,,Blue Cross and Blue Shield of New Mexico,8616 New Hampton NE,Albuquerque,NM,87111,,,,,,,11,,2575,2,1,Blue Cross and Blue Shield of New Mexico,"'8616':12 '87111':18 'albuquerqu':16 'blue':1,4 'c':10 'cross':2 'frock':11 'hampton':14 'mexico':8 'ne':15 'new':7,13 'nm':17 'shield':5 'thoma':9",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
142752,24.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894694,,Deborah,,Dorman-Rodriguez,,Blue Cross and Blue Shield of New Mexico,12046 Sundial Street NE,Albuquerque,NM,87122,,,,,,,11,,2575,2,1,Blue Cross and Blue Shield of New Mexico,"'12046':13 '87122':19 'albuquerqu':17 'blue':1,4 'cross':2 'deborah':9 'dorman':11 'dorman-rodriguez':10 'mexico':8 'ne':16 'new':7 'nm':18 'rodriguez':12 'shield':5 'street':15 'sundial':14",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
142759,84.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894701,,Karen,,Shipley,,Blue Cross and Blue Shield of New Mexico,8831 Desert Fox Way NE,Albuquerque,NM,87122,,,,,,,11,,2575,2,1,Blue Cross and Blue Shield of New Mexico,"'87122':18 '8831':11 'albuquerqu':16 'blue':1,4 'cross':2 'desert':12 'fox':13 'karen':9 'mexico':8 'ne':15 'new':7 'nm':17 'shield':5 'shipley':10 'way':14",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
142753,180.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894695,,Matthew,C.,Fontana,,Blue Cross and Blue Shield of New Mexico,235 Aaramar Lane,Corrales,NM,87048,,,,,,,11,,2575,2,1,Blue Cross and Blue Shield of New Mexico,"'235':12 '87048':17 'aaramar':13 'blue':1,4 'c':10 'corral':15 'cross':2 'fontana':11 'lane':14 'matthew':9 'mexico':8 'new':7 'nm':16 'shield':5",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
142751,48.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894693,,Christopher,B.,Charlton,,Blue Cross and Blue Shield of New Mexico,"7308 Hawthorn Ave., NE",Albuquerque,NM,87113,,,,,,,11,,2575,2,1,Blue Cross and Blue Shield of New Mexico,"'7308':12 '87113':18 'albuquerqu':16 'ave':14 'b':10 'blue':1,4 'charlton':11 'christoph':9 'cross':2 'hawthorn':13 'mexico':8 'ne':15 'new':7 'nm':17 'shield':5",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
142755,180.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894697,,Thomas,A.,MacLean,,Blue Cross and Blue Shield of New Mexico,1709 Quail Run Ct. NE,Albuquerque,NM,87122,,,,,,,11,,2575,2,1,Blue Cross and Blue Shield of New Mexico,"'1709':12 '87122':19 'albuquerqu':17 'blue':1,4 'cross':2 'ct':15 'maclean':11 'mexico':8 'ne':16 'new':7 'nm':18 'quail':13 'run':14 'shield':5 'thoma':9",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
142760,32.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894704,,Alfonso,r,Trujillo,,,8912 Hallston Trail NW,Albuquerque,NM,87114,,,,,,,11,,2575,2,1,Alfonso r Trujillo,'87114':10 '8912':4 'albuquerqu':8 'alfonso':1 'hallston':5 'nm':9 'nw':7 'r':2 'trail':6 'trujillo':3,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-07-03 06:00:00+00:00,Third Primary
142773,300.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894717,,Elizabeth,W.,Watrin,,Blue Cross and Blue Shield of New Mexico,"14101 Mesita Cliff Road, NE",Albuquerque,NM,87112,,,,,,,11,,1844,2,1,Blue Cross and Blue Shield of New Mexico,"'14101':12 '87112':19 'albuquerqu':17 'blue':1,4 'cliff':14 'cross':2 'elizabeth':9 'mesita':13 'mexico':8 'ne':16 'new':7 'nm':18 'road':15 'shield':5 'w':10 'watrin':11",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142772,80.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894716,,Alfonso,R.,Trujillo,,Blue Cross and Blue Shield of New Mexico,8912 Hallston Trail NW,Albuquerque,NM,87114,,,,,,,11,,1844,2,1,Blue Cross and Blue Shield of New Mexico,"'87114':18 '8912':12 'albuquerqu':16 'alfonso':9 'blue':1,4 'cross':2 'hallston':13 'mexico':8 'new':7 'nm':17 'nw':15 'r':10 'shield':5 'trail':14 'trujillo':11",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142768,420.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894712,,Kurt,B.,Shipley,,Blue Cross and Blue Shield of New Mexico,8224 Desert Aster Lane NE,Albuquerque,NM,87122,,,,,,,11,,1844,2,1,Blue Cross and Blue Shield of New Mexico,"'8224':12 '87122':19 'albuquerqu':17 'aster':14 'b':10 'blue':1,4 'cross':2 'desert':13 'kurt':9 'lane':15 'mexico':8 'ne':16 'new':7 'nm':18 'shield':5 'shipley':11",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142767,420.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894711,,Jeffrey,B.,Newland,,Blue Cross and Blue Shield of New Mexico,1117 Salamanca,Albuqu,NM,87107,,,,,,,11,,1844,2,1,Blue Cross and Blue Shield of New Mexico,"'1117':12 '87107':16 'albuqu':14 'b':10 'blue':1,4 'cross':2 'jeffrey':9 'mexico':8 'new':7 'newland':11 'nm':15 'salamanca':13 'shield':5",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142762,112.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894706,,Christopher,B.,Charlton,,Blue Cross and Blue Shield of New Mexico,7108 Hawthorn Ave NE,Albuquerque,NM,87113,,,,,,,11,,1844,2,1,Blue Cross and Blue Shield of New Mexico,"'7108':12 '87113':18 'albuquerqu':16 'ave':14 'b':10 'blue':1,4 'charlton':11 'christoph':9 'cross':2 'hawthorn':13 'mexico':8 'ne':15 'new':7 'nm':17 'shield':5",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142770,16.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894714,,Deborah,L.,Dorman-Rodriguez,,Blue Cross and Blue Shield of New Mexico,12046 Sundial Street NE,Albuquerque,NM,87122,,,,,,,11,,1844,2,1,Blue Cross and Blue Shield of New Mexico,"'12046':14 '87122':20 'albuquerqu':18 'blue':1,4 'cross':2 'deborah':9 'dorman':12 'dorman-rodriguez':11 'l':10 'mexico':8 'ne':17 'new':7 'nm':19 'rodriguez':13 'shield':5 'street':16 'sundial':15",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142761,196.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894705,,James,M.,Burns,,Blue Cross and Blue Shield of New Mexico,"8709 Canyon Run Rd, NE",Albuqu,NM,87111,,,,,,,11,,1844,2,1,Blue Cross and Blue Shield of New Mexico,"'8709':12 '87111':19 'albuqu':17 'blue':1,4 'burn':11 'canyon':13 'cross':2 'jame':9 'm':10 'mexico':8 'ne':16 'new':7 'nm':18 'rd':15 'run':14 'shield':5",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142763,196.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894707,,John,D.,Diedrick,,Blue Cross and Blue Shield of New Mexico,225 S. Ellynn,Glen Ellyn,IL,60137,,,,,,,11,,1844,2,1,Blue Cross and Blue Shield of New Mexico,"'225':12 '60137':18 'blue':1,4 'cross':2 'd':10 'diedrick':11 'ellyn':16 'ellynn':14 'glen':15 'il':17 'john':9 'mexico':8 'new':7 'shield':5",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142769,56.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894713,,Deana,R.,Smiel,,Blue Cross and Blue Shield of New Mexico,12415 Rainier Way NE,Albuquerque,NM,87111,,,,,,,11,,1844,2,1,Blue Cross and Blue Shield of New Mexico,"'12415':12 '87111':18 'albuquerqu':16 'blue':1,4 'cross':2 'deana':9 'mexico':8 'ne':15 'new':7 'nm':17 'r':10 'rainier':13 'shield':5 'smiel':11 'way':14",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142771,196.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894715,,Karen,,Smoot,,Blue Cross and Blue Shield of New Mexico,8831 Desert Fox Way NE,Albuquerque,NM,87122,,,,,,,11,,1844,2,1,Blue Cross and Blue Shield of New Mexico,"'87122':18 '8831':11 'albuquerqu':16 'blue':1,4 'cross':2 'desert':12 'fox':13 'karen':9 'mexico':8 'ne':15 'new':7 'nm':17 'shield':5 'smoot':10 'way':14",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142765,112.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894709,,Thomas,C.,Frock,,Blue Cross and Blue Shield of New Mexico,8616 New Hampton NE,Albuquerque,NM,87111,,,,,,,11,,1844,2,1,Blue Cross and Blue Shield of New Mexico,"'8616':12 '87111':18 'albuquerqu':16 'blue':1,4 'c':10 'cross':2 'frock':11 'hampton':14 'mexico':8 'ne':15 'new':7,13 'nm':17 'shield':5 'thoma':9",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142764,420.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894708,,Matthew,C.,Fontana,,Blue Cross and Blue Shield of New Mexico,235 Aaramar Lane,Coralles,NM,87048,,,,,,,11,,1844,2,1,Blue Cross and Blue Shield of New Mexico,"'235':12 '87048':17 'aaramar':13 'blue':1,4 'c':10 'corall':15 'cross':2 'fontana':11 'lane':14 'matthew':9 'mexico':8 'new':7 'nm':16 'shield':5",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142766,420.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894710,,Thomas,A.,MacLean,,Blue Cross and Blue Shield of New Mexico,1709 Quail Run Ct NE,Albuquerque,NM,87122,,,,,,,11,,1844,2,1,Blue Cross and Blue Shield of New Mexico,"'1709':12 '87122':19 'albuquerqu':17 'blue':1,4 'cross':2 'ct':15 'maclean':11 'mexico':8 'ne':16 'new':7 'nm':18 'quail':13 'run':14 'shield':5 'thoma':9",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
142783,28.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894727,,Karen,,Shipley,,Blue Cross and Blue Shield of New Mexico,8831 Desert Fox Way NE,Albuquerque,NM,87122,,,,,,,11,,2576,2,1,Blue Cross and Blue Shield of New Mexico,"'87122':18 '8831':11 'albuquerqu':16 'blue':1,4 'cross':2 'desert':12 'fox':13 'karen':9 'mexico':8 'ne':15 'new':7 'nm':17 'shield':5 'shipley':10 'way':14",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-10-30 06:00:00+00:00,Second General
142778,16.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894722,,Thomas,C.,Frock,,Blue Cross and Blue Shield of New Mexico,8616 New Hampton NE,Albuquerque,NM,87111,,,,,,,11,,2576,2,1,Blue Cross and Blue Shield of New Mexico,"'8616':12 '87111':18 'albuquerqu':16 'blue':1,4 'c':10 'cross':2 'frock':11 'hampton':14 'mexico':8 'ne':15 'new':7,13 'nm':17 'shield':5 'thoma':9",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-10-30 06:00:00+00:00,Second General
142779,60.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894723,,Thomas,A.,MacLean,,Blue Cross and Blue Shield of New Mexico,1709 Quail Run Ct. NE,Albuquerque,NM,87122,,,,,,,11,,2576,2,1,Blue Cross and Blue Shield of New Mexico,"'1709':12 '87122':19 'albuquerqu':17 'blue':1,4 'cross':2 'ct':15 'maclean':11 'mexico':8 'ne':16 'new':7 'nm':18 'quail':13 'run':14 'shield':5 'thoma':9",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-10-30 06:00:00+00:00,Second General
142781,60.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894725,,Karen,B.,Shipley,,Blue Cross and Blue Shield of New Mexico,"8224 Desert Aster Lane, NE",Albuquerque,NM,87122,,,,,,,11,,2576,2,1,Blue Cross and Blue Shield of New Mexico,"'8224':12 '87122':19 'albuquerqu':17 'aster':14 'b':10 'blue':1,4 'cross':2 'desert':13 'karen':9 'lane':15 'mexico':8 'ne':16 'new':7 'nm':18 'shield':5 'shipley':11",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-10-30 06:00:00+00:00,Second General
142777,60.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894721,,Matthew,C.,Fontana,,Blue Cross and Blue Shield of New Mexico,235 Aaramar Lane,Corrales,NM,87048,,,,,,,11,,2576,2,1,Blue Cross and Blue Shield of New Mexico,"'235':12 '87048':17 'aaramar':13 'blue':1,4 'c':10 'corral':15 'cross':2 'fontana':11 'lane':14 'matthew':9 'mexico':8 'new':7 'nm':16 'shield':5",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-10-30 06:00:00+00:00,Second General
142776,28.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894720,,James,D.,Diedrick,,Blue Cross and Blue Shield of New Mexico,225 S. Ellynn,Glen Ellyn,IL,60137,,,,,,,11,,2576,2,1,Blue Cross and Blue Shield of New Mexico,"'225':12 '60137':18 'blue':1,4 'cross':2 'd':10 'diedrick':11 'ellyn':16 'ellynn':14 'glen':15 'il':17 'jame':9 'mexico':8 'new':7 'shield':5",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-10-30 06:00:00+00:00,Second General
142782,8.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894726,,Deana,R.,Smiel,,Blue Cross and Blue Shield of New Mexico,12415 Rainier Way NE,Albuquerque,NM,87111,,,,,,,11,,2576,2,1,Blue Cross and Blue Shield of New Mexico,"'12415':12 '87111':18 'albuquerqu':16 'blue':1,4 'cross':2 'deana':9 'mexico':8 'ne':15 'new':7 'nm':17 'r':10 'rainier':13 'shield':5 'smiel':11 'way':14",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-10-30 06:00:00+00:00,Second General
142774,28.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894718,,James,M.,Burns,,Blue Cross and Blue Shield of New Mexico,8709 Canyon Run Rd NE,Albuquerque,NM,87111,,,,,,,11,,2576,2,1,Blue Cross and Blue Shield of New Mexico,"'8709':12 '87111':19 'albuquerqu':17 'blue':1,4 'burn':11 'canyon':13 'cross':2 'jame':9 'm':10 'mexico':8 'ne':16 'new':7 'nm':18 'rd':15 'run':14 'shield':5",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-10-30 06:00:00+00:00,Second General
142780,60.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894724,,James,B.,Newland,,Blue Cross and Blue Shield of New Mexico,1117 Salamanca NW,Albuquerque,NM,87107,,,,,,,11,,2576,2,1,Blue Cross and Blue Shield of New Mexico,"'1117':12 '87107':17 'albuquerqu':15 'b':10 'blue':1,4 'cross':2 'jame':9 'mexico':8 'new':7 'newland':11 'nm':16 'nw':14 'salamanca':13 'shield':5",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-10-30 06:00:00+00:00,Second General
142784,60.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894728,,Elizabeth,A.,Watrin,,Blue Cross and Blue Shield of New Mexico,14101 Mesita Cliff Rd NE,Albuquerque,NM,87112,,,,,,,11,,2576,2,1,Blue Cross and Blue Shield of New Mexico,"'14101':12 '87112':19 'albuquerqu':17 'blue':1,4 'cliff':14 'cross':2 'elizabeth':9 'mesita':13 'mexico':8 'ne':16 'new':7 'nm':18 'rd':15 'shield':5 'watrin':11",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-10-30 06:00:00+00:00,Second General
142775,16.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894719,,Christopher,B.,Charlton,,Blue Cross and Blue Shield of New Mexico,"7308 Hawthorn Ave, NE",Albuquerque,NM,87113,,,,,,,11,,2576,2,1,Blue Cross and Blue Shield of New Mexico,"'7308':12 '87113':18 'albuquerqu':16 'ave':14 'b':10 'blue':1,4 'charlton':11 'christoph':9 'cross':2 'hawthorn':13 'mexico':8 'ne':15 'new':7 'nm':17 'shield':5",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-10-30 06:00:00+00:00,Second General
142797,120.0,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894741,,Elizabeth,,Watrin,,Blue Cross and Blue Shield of New Mexico,14101 Mesita Cliff Rd NE,Albuquerque,NM,87112,,,,,,,11,,1077,2,1,Blue Cross and Blue Shield of New Mexico,"'14101':11 '87112':18 'albuquerqu':16 'blue':1,4 'cliff':13 'cross':2 'elizabeth':9 'mesita':12 'mexico':8 'ne':15 'new':7 'nm':17 'rd':14 'shield':5 'watrin':10",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-12-04 07:00:00+00:00,Third General
142794,16.0,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894738,,Deana,R.,Smiel,,Blue Cross and Blue Shield of New Mexico,12415 Rainier Way NE,Albuquerque,NM,87111,,,,,,,11,,1077,2,1,Blue Cross and Blue Shield of New Mexico,"'12415':12 '87111':18 'albuquerqu':16 'blue':1,4 'cross':2 'deana':9 'mexico':8 'ne':15 'new':7 'nm':17 'r':10 'rainier':13 'shield':5 'smiel':11 'way':14",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-12-04 07:00:00+00:00,Third General
142788,56.0,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894732,,John,D.,Diedrick,,Blue Cross and Blue Shield of New Mexico,225 S. Ellynn,Glen Ellyn,IL,60137,,,,,,,11,,1077,2,1,Blue Cross and Blue Shield of New Mexico,"'225':12 '60137':18 'blue':1,4 'cross':2 'd':10 'diedrick':11 'ellyn':16 'ellynn':14 'glen':15 'il':17 'john':9 'mexico':8 'new':7 'shield':5",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-12-04 07:00:00+00:00,Third General
142787,16.0,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894731,,Bernard,S.,Chavez,,Blue Cross and Blue Shield of New Mexico,27 Sage Hill Drive,Placitas,NM,87043,,,,,,,11,,1077,2,1,Blue Cross and Blue Shield of New Mexico,"'27':12 '87043':18 'bernard':9 'blue':1,4 'chavez':11 'cross':2 'drive':15 'hill':14 'mexico':8 'new':7 'nm':17 'placita':16 'sage':13 'shield':5",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-12-04 07:00:00+00:00,Third General
142792,120.0,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894736,,Jeffrey,B.,Newland,,Blue Cross and Blue Shield of New Mexico,1117 Salamanca NW,Albuquerque,NM,87107,,,,,,,11,,1077,2,1,Blue Cross and Blue Shield of New Mexico,"'1117':12 '87107':17 'albuquerqu':15 'b':10 'blue':1,4 'cross':2 'jeffrey':9 'mexico':8 'new':7 'newland':11 'nm':16 'nw':14 'salamanca':13 'shield':5",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-12-04 07:00:00+00:00,Third General
142785,56.0,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894729,,James,M.,Burns,,Blue Cross and Blue Shield of New Mexico,8709 Canyon Run Rd NE,Albuquerque,NM,87111,,,,,,,11,,1077,2,1,Blue Cross and Blue Shield of New Mexico,"'8709':12 '87111':19 'albuquerqu':17 'blue':1,4 'burn':11 'canyon':13 'cross':2 'jame':9 'm':10 'mexico':8 'ne':16 'new':7 'nm':18 'rd':15 'run':14 'shield':5",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-12-04 07:00:00+00:00,Third General
142789,120.0,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894733,,Matthew,C.,Fontana,,Blue Cross and Blue Shield of New Mexico,235 Aaramar Lane,Corrales,NM,87048,,,,,,,11,,1077,2,1,Blue Cross and Blue Shield of New Mexico,"'235':12 '87048':17 'aaramar':13 'blue':1,4 'c':10 'corral':15 'cross':2 'fontana':11 'lane':14 'matthew':9 'mexico':8 'new':7 'nm':16 'shield':5",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-12-04 07:00:00+00:00,Third General
142795,56.0,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894739,,Karen,,Smoot,,Blue Cross and Blue Shield of New Mexico,8831 Desert Fox Way NE,Albuquerque,NM,87122,,,,,,,11,,1077,2,1,Blue Cross and Blue Shield of New Mexico,"'87122':18 '8831':11 'albuquerqu':16 'blue':1,4 'cross':2 'desert':12 'fox':13 'karen':9 'mexico':8 'ne':15 'new':7 'nm':17 'shield':5 'smoot':10 'way':14",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-12-04 07:00:00+00:00,Third General
142796,56.0,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894740,,Janice,M.,Torrez,,Blue Cross and Blue Shield of New Mexico,1614 Travis Road NW,Albuquerque,NM,87114,,,,,,,11,,1077,2,1,Blue Cross and Blue Shield of New Mexico,"'1614':12 '87114':18 'albuquerqu':16 'blue':1,4 'cross':2 'janic':9 'm':10 'mexico':8 'new':7 'nm':17 'nw':15 'road':14 'shield':5 'torrez':11 'travi':13",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-12-04 07:00:00+00:00,Third General
142790,32.0,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894734,,Thomas,C.,Frock,,Blue Cross and Blue Shield of New Mexico,8616 New Hampton NE,Albuquerque,NM,87111,,,,,,,11,,1077,2,1,Blue Cross and Blue Shield of New Mexico,"'8616':12 '87111':18 'albuquerqu':16 'blue':1,4 'c':10 'cross':2 'frock':11 'hampton':14 'mexico':8 'ne':15 'new':7,13 'nm':17 'shield':5 'thoma':9",Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2008-12-04 07:00:00+00:00,Third General
