id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
582834,111.65,2012-08-01 06:00:00+00:00,2012-09-10 17:38:58.460000+00:00,,,Travel Mileage Costs,,,Stephen,,Easley,,,10 Alcalde Rd,Santa Fe,NM,87508,USA,2010,,Owner,,,1,202,27088,2,2,Stephen Easley,'10':3 '87508':9 'alcald':4 'easley':2 'fe':7 'nm':8 'rd':5 'santa':6 'stephen':1,In Kind contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583644,25.0,2012-08-01 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Rebekah,,Walker,,,11 Leheigh Ave,Princeton,NJ,8542,USA,2016,,Finance Manager,,,1,202,27088,2,1,Rebekah Walker,'11':3 '8542':8 'ave':5 'leheigh':4 'nj':7 'princeton':6 'rebekah':1 'walker':2,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583643,25.0,2012-08-01 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Anne-Marie,,Fontenot,,,501 Demoncherveaux,Ville Platte,LA,70586,USA,2016,,Account Executive,,,1,202,27088,2,1,Anne-Marie Fontenot,'501':5 '70586':10 'ann':2 'anne-mari':1 'demoncherveaux':6 'fontenot':4 'la':9 'mari':3 'platt':8 'vill':7,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583645,50.0,2012-08-02 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Robert,,Kossmann,,,2003 Calle Lejano,Santa Fe,NM,87501,USA,2016,,Physician,,,1,202,27088,2,1,Robert Kossmann,'2003':3 '87501':9 'call':4 'fe':7 'kossmann':2 'lejano':5 'nm':8 'robert':1 'santa':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583647,15.0,2012-08-02 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Aimee,,Prestridge,,,100 Cheticamp Dr,Lafayette,LA,70508,USA,2016,,Student,,,1,202,27088,2,1,Aimee Prestridge,'100':3 '70508':8 'aime':1 'cheticamp':4 'dr':5 'la':7 'lafayett':6 'prestridg':2,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583648,10.0,2012-08-02 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Bobby,,Schmidt,,,835 Canberra Rd,Lafayette,LA,70503,USA,2016,,Student,,,1,202,27088,2,1,Bobby Schmidt,'70503':8 '835':3 'bobbi':1 'canberra':4 'la':7 'lafayett':6 'rd':5 'schmidt':2,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582835,9.35,2012-08-02 06:00:00+00:00,2012-09-10 17:38:58.460000+00:00,,,Travel Mileage Costs,,,Stephen,,Easley,,,10 Alcalde Rd,Santa Fe,NM,87508,USA,2010,,Owner,,,1,202,27088,2,2,Stephen Easley,'10':3 '87508':9 'alcald':4 'easley':2 'fe':7 'nm':8 'rd':5 'santa':6 'stephen':1,In Kind contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583646,200.0,2012-08-02 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Sean,,Moody,,,804 Camino Acoma,Santa Fe,NM,87505,USA,2016,,Project Manager,,,1,202,27088,2,1,Sean Moody,'804':3 '87505':9 'acoma':5 'camino':4 'fe':7 'moodi':2 'nm':8 'santa':6 'sean':1,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583649,100.0,2012-08-03 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Richard,,Cowles,,,122 Circle Drive,Santa Fe,NM,87501,USA,2016,,Past President,,,1,202,27088,2,1,Richard Cowles,'122':3 '87501':9 'circl':4 'cowl':2 'drive':5 'fe':7 'nm':8 'richard':1 'santa':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582836,92.4,2012-08-05 06:00:00+00:00,2012-09-10 17:38:58.460000+00:00,,,Travel Mileage Costs,,,Stephen,,Easley,,,10 Alcalde Rd,Santa Fe,NM,87508,USA,2010,,Owner,,,1,202,27088,2,2,Stephen Easley,'10':3 '87508':9 'alcald':4 'easley':2 'fe':7 'nm':8 'rd':5 'santa':6 'stephen':1,In Kind contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583650,100.0,2012-08-06 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,David,,Draper,,,5 Sycamore Station,Decatur,GA,30030,USA,2016,,Unemployed,,,1,202,27088,2,1,David Draper,'30030':8 '5':3 'david':1 'decatur':6 'draper':2 'ga':7 'station':5 'sycamor':4,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583651,25.0,2012-08-06 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Jantina,,Eshleman,,,HC 66 Box 532,Mountainair,NM,87036,USA,2016,,Tile Setter,,,1,202,27088,2,1,Jantina Eshleman,'532':6 '66':4 '87036':9 'box':5 'eshleman':2 'hc':3 'jantina':1 'mountainair':7 'nm':8,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582837,15.95,2012-08-07 06:00:00+00:00,2012-09-10 17:38:58.460000+00:00,,,Travel Mileage Costs,,,Stephen,,Easley,,,10 Alcalde Rd,Santa Fe,NM,87508,USA,2010,,Owner,,,1,202,27088,2,2,Stephen Easley,'10':3 '87508':9 'alcald':4 'easley':2 'fe':7 'nm':8 'rd':5 'santa':6 'stephen':1,In Kind contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583652,250.0,2012-08-08 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Richard,D.,Ellenberg,,,1714 Upper Canyon Road,Santa Fe,NM,87501,USA,2016,,Chair,,,1,202,27088,2,1,Richard D. Ellenberg,'1714':4 '87501':11 'canyon':6 'd':2 'ellenberg':3 'fe':9 'nm':10 'richard':1 'road':7 'santa':8 'upper':5,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583654,200.0,2012-08-08 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,,,,,New Mexico Chiropractic Association (NMCA) PAC,P.O. Box 21100,Albuquerque,NM,87154,USA,2016,,PAC,,,11,202,27088,2,1,New Mexico Chiropractic Association (NMCA) PAC,'21100':9 '87154':12 'albuquerqu':10 'associ':4 'box':8 'chiropract':3 'mexico':2 'new':1 'nm':11 'nmca':5 'p.o':7 'pac':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583653,250.0,2012-08-08 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Paul,,Garber,,,609 Pheasant Lane,Savoy,IL,61874,USA,2016,,Professor,,,1,202,27088,2,1,Paul Garber,'609':3 '61874':8 'garber':2 'il':7 'lane':5 'paul':1 'pheasant':4 'savoy':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583655,100.0,2012-08-08 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Stephen,,Perlstein,,,2019 Galisteo St Suite M6,Santa Fe,NM,87505,USA,2016,,Chiropractic Physician,,,1,202,27088,2,1,Stephen Perlstein,'2019':3 '87505':11 'fe':9 'galisteo':4 'm6':7 'nm':10 'perlstein':2 'santa':8 'st':5 'stephen':1 'suit':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582838,50.05,2012-08-09 06:00:00+00:00,2012-09-10 17:38:58.460000+00:00,,,Travel Mileage Costs,,,Stephen,,Easley,,,10 Alcalde Rd,Santa Fe,NM,87508,USA,2010,,Owner,,,1,202,27088,2,2,Stephen Easley,'10':3 '87508':9 'alcald':4 'easley':2 'fe':7 'nm':8 'rd':5 'santa':6 'stephen':1,In Kind contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582831,6.38,2012-08-09 06:00:00+00:00,2012-09-10 17:38:58.460000+00:00,,,Key Copies for Office,,,Drew,,Prestridge,,,304 Irvine Street Unit C,Santa Fe,NM,87501,USA,2010,,Manager,,,1,202,27088,2,2,Drew Prestridge,'304':3 '87501':11 'c':7 'drew':1 'fe':9 'irvin':4 'nm':10 'prestridg':2 'santa':8 'street':5 'unit':6,In Kind contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583656,25.0,2012-08-09 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Richard,,Gale,,,850 Paseo del Sur,Santa Fe,NM,87505,USA,2016,,Unemployed,,,1,202,27088,2,1,Richard Gale,'850':3 '87505':10 'del':5 'fe':8 'gale':2 'nm':9 'paseo':4 'richard':1 'santa':7 'sur':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583658,90.0,2012-08-10 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,George,,Haddad,,,2 Encantado Rd,Santa Fe,NM,87508,USA,2016,,Oil & Gas Industry Consultant,,,1,202,27088,2,1,George Haddad,'2':3 '87508':9 'encantado':4 'fe':7 'georg':1 'haddad':2 'nm':8 'rd':5 'santa':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583657,25.0,2012-08-10 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Vicki,,Gottlieb,,,91 Juniper Road,Placitas,NM,87043,USA,2016,,Unemployed,,,1,202,27088,2,1,Vicki Gottlieb,'87043':8 '91':3 'gottlieb':2 'junip':4 'nm':7 'placita':6 'road':5 'vicki':1,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583659,100.0,2012-08-11 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Andrew,,Griego,,,35 La Posta Way,Santa Fe,NM,87505,USA,2016,,,,,1,202,27088,2,1,Andrew Griego,'35':3 '87505':10 'andrew':1 'fe':8 'griego':2 'la':4 'nm':9 'posta':5 'santa':7 'way':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583660,150.0,2012-08-11 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Donald,,Meyer,,,1261 Vallecita Drive,Santa Fe,NM,87501,USA,2016,,Retired,,,1,202,27088,2,1,Donald Meyer,'1261':3 '87501':9 'donald':1 'drive':5 'fe':7 'meyer':2 'nm':8 'santa':6 'vallecita':4,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582832,25.85,2012-08-12 06:00:00+00:00,2012-09-10 17:38:58.460000+00:00,,,Travel Mileage Costs,,,Stephen,,Easley,,,10 Alcalde Rd,Santa Fe,NM,87508,USA,2010,,Owner,,,1,202,27088,2,2,Stephen Easley,'10':3 '87508':9 'alcald':4 'easley':2 'fe':7 'nm':8 'rd':5 'santa':6 'stephen':1,In Kind contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583662,25.0,2012-08-12 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Andrew,,Palermo,,,804 S 7th St. Apt. 6,Philadelphia,PA,19147,USA,2016,,Teacher,,,1,202,27088,2,1,Andrew Palermo,'19147':11 '6':8 '7th':5 '804':3 'andrew':1 'apt':7 'pa':10 'palermo':2 'philadelphia':9 'st':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583661,100.0,2012-08-12 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Eun,,Hong,,,440 Luisa Place,Santa Fe,NM,87505,USA,2016,,Professor,,,1,202,27088,2,1,Eun Hong,'440':3 '87505':9 'eun':1 'fe':7 'hong':2 'luisa':4 'nm':8 'place':5 'santa':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583667,100.0,2012-08-13 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Mark,,Fidel,,,PO Box 93923,Albuquerque,NM,87199,USA,2016,,Consultant,,,1,202,27088,2,1,Mark Fidel,'87199':8 '93923':5 'albuquerqu':6 'box':4 'fidel':2 'mark':1 'nm':7 'po':3,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583664,50.0,2012-08-13 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,Mr.,Venkatesh,,Dhagumudi,,,206 Sierra Place NE,Albuquerque,NM,87108,USA,2016,,University of New Mexico,,,1,202,27088,2,1,Mr. Venkatesh Dhagumudi,'206':4 '87108':10 'albuquerqu':8 'dhagumudi':3 'mr':1 'ne':7 'nm':9 'place':6 'sierra':5 'venkatesh':2,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583663,50.0,2012-08-13 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Amy,,Bertelli,,,3 Azul Place,Santa Fe,NM,87508,USA,2016,,Manager,,,1,202,27088,2,1,Amy Bertelli,'3':3 '87508':9 'ami':1 'azul':4 'bertelli':2 'fe':7 'nm':8 'place':5 'santa':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583669,200.0,2012-08-13 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Susan,Rowen,Hedges,,,3200 U.S. Highway 42 West,Carrollton,KY,41008,USA,2016,,Unemployed,,,1,202,27088,2,1,Susan Rowen Hedges,'3200':4 '41008':11 '42':7 'carrollton':9 'hedg':3 'highway':6 'ky':10 'rowen':2 'susan':1 'u.s':5 'west':8,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583668,50.0,2012-08-13 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Robert,,Glick,,,2327 Santa Barbara Drive,Santa Fe,NM,87505,USA,2016,,Foundation President,,,1,202,27088,2,1,Robert Glick,"'2327':3 '87505':10 'barbara':5 'drive':6 'fe':8 'glick':2 'nm':9 'robert':1 'santa':4,7",Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583665,250.0,2012-08-13 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,David,B.,Duvall,,,7811 Kimlough Dr,Indianapolis,IN,46240,USA,2016,,Architect,,,1,202,27088,2,1,David B. Duvall,'46240':9 '7811':4 'b':2 'david':1 'dr':6 'duval':3 'indianapoli':7 'kimlough':5,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583670,100.0,2012-08-13 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Thomas,,Mauter,,,20 Casa del Oro Loop,Santa Fe,NM,87508,USA,2016,,Unemployed,,,1,202,27088,2,1,Thomas Mauter,'20':3 '87508':11 'casa':4 'del':5 'fe':9 'loop':7 'mauter':2 'nm':10 'oro':6 'santa':8 'thoma':1,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583666,100.0,2012-08-13 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Mark,,Fidel,,,PO Box 93923,Albuquerque,NM,87199,USA,2016,,Consultant,,,1,202,27088,2,1,Mark Fidel,'87199':8 '93923':5 'albuquerqu':6 'box':4 'fidel':2 'mark':1 'nm':7 'po':3,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582840,20.35,2012-08-14 06:00:00+00:00,2012-09-10 17:38:58.460000+00:00,,,Travel Mileage Costs,,,Stephen,,Easley,,,10 Alcalde Rd,Santa Fe,NM,87508,USA,2010,,Owner,,,1,202,27088,2,2,Stephen Easley,'10':3 '87508':9 'alcald':4 'easley':2 'fe':7 'nm':8 'rd':5 'santa':6 'stephen':1,In Kind contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582839,25.85,2012-08-14 06:00:00+00:00,2012-09-10 17:38:58.460000+00:00,,,Travel Mileage Costs,,,Stephen,,Easley,,,10 Alcalde Rd,Santa Fe,NM,87508,USA,2010,,Owner,,,1,202,27088,2,2,Stephen Easley,'10':3 '87508':9 'alcald':4 'easley':2 'fe':7 'nm':8 'rd':5 'santa':6 'stephen':1,In Kind contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583671,30.0,2012-08-14 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Barbara,,Weintraub,,,20 Estambre Road,Santa Fe,NM,87508,USA,2016,,Unemployed,,,1,202,27088,2,1,Barbara Weintraub,'20':3 '87508':9 'barbara':1 'estambr':4 'fe':7 'nm':8 'road':5 'santa':6 'weintraub':2,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582851,750.0,2012-08-15 06:00:00+00:00,2012-09-10 17:38:58.460000+00:00,,,Furniture / Computers for Office,,,,,,,"La Tienda at Eldorado, LLC",4 Sunlit Dr. W,Santa Fe,NM,87508,USA,2010,,Company,,,11,202,27088,2,2,"La Tienda at Eldorado, LLC",'4':6 '87508':13 'dr':8 'eldorado':4 'fe':11 'la':1 'llc':5 'nm':12 'santa':10 'sunlit':7 'tienda':2 'w':9,In Kind contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582854,145.67,2012-08-15 06:00:00+00:00,2012-09-10 17:38:58.460000+00:00,,,Candidate Research,,,,,,,Ken Martinez Leadership Fund,310 West High Street,Grants,NM,87020,USA,2010,,PAC,,,11,202,27088,2,2,Ken Martinez Leadership Fund,'310':5 '87020':11 'fund':4 'grant':9 'high':7 'ken':1 'leadership':3 'martinez':2 'nm':10 'street':8 'west':6,In Kind contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583672,50.0,2012-08-15 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Robert,,Murray,,,3 Indigo Court,Santa Fe,NM,87506,USA,2016,,Unemployed,,,1,202,27088,2,1,Robert Murray,'3':3 '87506':9 'court':5 'fe':7 'indigo':4 'murray':2 'nm':8 'robert':1 'santa':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
589162,250.0,2012-08-15 06:00:00+00:00,2012-10-02 20:20:04.812997+00:00,,,,,,,,,,"Lilley & O'Connell, P.A. Trust Account",1020 S. Main St.,Las Cruces,NM,88005,United States,,,PAC,,123970,4,8,27088,2,1,"Lilley & O'Connell, P.A. Trust Account",'1020':7 '88005':14 'account':6 'connel':3 'cruce':12 'las':11 'lilley':1 'main':9 'nm':13 'o':2 'p.a':4 'st':10 'trust':5,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582841,18.15,2012-08-16 06:00:00+00:00,2012-09-10 17:38:58.460000+00:00,,,Travel Mileage Costs,,,Stephen,,Easley,,,10 Alcalde Rd,Santa Fe,NM,87508,USA,2010,,Owner,,,1,202,27088,2,2,Stephen Easley,'10':3 '87508':9 'alcald':4 'easley':2 'fe':7 'nm':8 'rd':5 'santa':6 'stephen':1,In Kind contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583673,25.0,2012-08-16 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Scott,A.,Harrison,,,2971 Camino Piedra Lumbre,Santa Fe,NM,87505,USA,2016,,Project Management Assistant,,,1,202,27088,2,1,Scott A. Harrison,'2971':4 '87505':11 'camino':5 'fe':9 'harrison':3 'lumbr':7 'nm':10 'piedra':6 'santa':8 'scott':1,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583676,200.0,2012-08-18 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,,,,,"La Tienda at Eldorado, LLC",4 Sunlit Dr. W,Santa Fe,NM,87508,USA,2016,,Company,,,11,202,27088,2,1,"La Tienda at Eldorado, LLC",'4':6 '87508':13 'dr':8 'eldorado':4 'fe':11 'la':1 'llc':5 'nm':12 'santa':10 'sunlit':7 'tienda':2 'w':9,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583674,40.0,2012-08-18 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Mark,,Easley,,,117 Delaplane Ct,Morrisville,NC,27560,USA,2016,,,,,1,202,27088,2,1,Mark Easley,'117':3 '27560':8 'ct':5 'delaplan':4 'easley':2 'mark':1 'morrisvill':6 'nc':7,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583675,25.0,2012-08-18 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Anthony,,Hatch,,,47 Tano W.,Santa Fe,NM,87506,USA,2016,,Adjunct professor,,,1,202,27088,2,1,Anthony Hatch,'47':3 '87506':9 'anthoni':1 'fe':7 'hatch':2 'nm':8 'santa':6 'tano':4 'w':5,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583678,50.0,2012-08-19 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Dan,,Herrera-Brummell,,,PO Box 156,Manzano,NM,87036,USA,2016,,President,,,1,202,27088,2,1,Dan Herrera-Brummell,'156':7 '87036':10 'box':6 'brummel':4 'dan':1 'herrera':3 'herrera-brummel':2 'manzano':8 'nm':9 'po':5,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583677,100.0,2012-08-19 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,James,,Barton,,,1325 East 82nd Street,Indianapolis,IN,46240,USA,2016,,Unemployed,,,1,202,27088,2,1,James Barton,'1325':3 '46240':9 '82nd':5 'barton':2 'east':4 'indianapoli':7 'jame':1 'street':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583680,20.0,2012-08-19 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Ann,,Ruhnka,,,64 Luke Rd,Moriarty,NM,87035,USA,2016,,,,,1,202,27088,2,1,Ann Ruhnka,'64':3 '87035':8 'ann':1 'luke':4 'moriarti':6 'nm':7 'rd':5 'ruhnka':2,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583679,25.0,2012-08-19 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Tillie,,Herrera-Brummell,,,1108 W. Beal St,Mountainair,NM,87036,USA,2016,,Retired,,,1,202,27088,2,1,Tillie Herrera-Brummell,'1108':5 '87036':11 'beal':7 'brummel':4 'herrera':3 'herrera-brummel':2 'mountainair':9 'nm':10 'st':8 'tilli':1 'w':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583681,10.0,2012-08-20 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Michael,,Godey,,,8604 Highway 55,Tajique,NM,87016,USA,2016,,Self-Employed,,,1,202,27088,2,1,Michael Godey,'55':5 '8604':3 '87016':8 'godey':2 'highway':4 'michael':1 'nm':7 'tajiqu':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583682,500.0,2012-08-20 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,,,,,Plumbers & Steamfitters Local No. 412 Political Action Fund,510 San Pedro SE,Albuquerque,NM,87108,USA,2016,,PAC,,,11,202,27088,2,1,Plumbers & Steamfitters Local No. 412 Political Action Fund,'412':5 '510':9 '87108':15 'action':7 'albuquerqu':13 'fund':8 'local':3 'nm':14 'pedro':11 'plumber':1 'polit':6 'san':10 'se':12 'steamfitt':2,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583683,40.0,2012-08-21 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Jeannette,,Baca,,,PO Box 28265,Santa Fe,NM,87592,USA,2016,,Social Worker,,,1,202,27088,2,1,Jeannette Baca,'28265':5 '87592':9 'baca':2 'box':4 'fe':7 'jeannett':1 'nm':8 'po':3 'santa':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583684,200.0,2012-08-21 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Maurice,,Bonal,,,605 Callecita Pecos,Santa Fe,NM,87505,USA,2016,,Liquor License Broker,,,1,202,27088,2,1,Maurice Bonal,'605':3 '87505':9 'bonal':2 'callecita':4 'fe':7 'mauric':1 'nm':8 'peco':5 'santa':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583687,50.0,2012-08-22 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Thomas,,Simon,,,508 W Cordova Rd,Santa Fe,NM,87505,USA,2016,,Community Manager,,,1,202,27088,2,1,Thomas Simon,'508':3 '87505':10 'cordova':5 'fe':8 'nm':9 'rd':6 'santa':7 'simon':2 'thoma':1 'w':4,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583686,15.0,2012-08-22 06:00:00+00:00,2012-09-10 20:35:51.602997+00:00,,,,,,Drew,,Prestridge,,,304 Irvine Street Unit C,Santa Fe,NM,87501,USA,2016,,Manager,,,1,202,27088,2,1,Drew Prestridge,'304':3 '87501':11 'c':7 'drew':1 'fe':9 'irvin':4 'nm':10 'prestridg':2 'santa':8 'street':5 'unit':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
586281,200.0,2012-08-22 06:00:00+00:00,2012-09-18 00:46:54.277003+00:00,,,,,,,,,,"Enterprise Products, LLC",PO Box 4735,Houston,TX,77210,United States,,,Company,,122030,11,99,27088,2,1,"Enterprise Products, LLC",'4735':6 '77210':9 'box':5 'enterpris':1 'houston':7 'llc':3 'po':4 'product':2 'tx':8,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
