id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
330668,48.25,2010-08-29 06:00:00+00:00,2010-09-13 22:36:34.556996+00:00,,Paypal Donation,,,,Jerry,,Barboa,,,2514 Alyssa Drive SW,Albuquerque,NM,87105,United States,,,,,51075,1,,16464,2,1,Jerry Barboa,'2514':3 '87105':9 'albuquerqu':7 'alyssa':4 'barboa':2 'drive':5 'jerri':1 'nm':8 'sw':6,Monetary contribution,8811,Manuel Gonzales,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330635,242.45,2010-08-29 06:00:00+00:00,2010-09-13 06:00:00+00:00,,Paypal Donation,,,,Rick,,Calkins,,,531 Pinon Creek Road SE,Albuquerque,NM,87108,United States,,,Retired,,51038,1,99,16464,2,1,Rick  Calkins,'531':3 '87108':10 'albuquerqu':8 'calkin':2 'creek':5 'nm':9 'pinon':4 'rick':1 'road':6 'se':7,Monetary contribution,8811,Manuel Gonzales,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330658,96.8,2010-08-29 06:00:00+00:00,2010-09-13 22:32:45.566998+00:00,,Paypal Donation,,,,Randy,,Asselin,,,531 Pinon Creek Road SE,Albuquerque,NM,87108,United States,,,,,51065,1,,16464,2,1,Randy Asselin,'531':3 '87108':10 'albuquerqu':8 'asselin':2 'creek':5 'nm':9 'pinon':4 'randi':1 'road':6 'se':7,Monetary contribution,8811,Manuel Gonzales,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330622,145.35,2010-08-29 06:00:00+00:00,2010-09-13 22:19:56.826999+00:00,,,,,,John,,Santuro,,,6812 Butte Volcano Road NW,Albuquerque,NM,87120,United States,,,,,51029,1,,16464,2,1,John Santuro,'6812':3 '87120':10 'albuquerqu':8 'butt':4 'john':1 'nm':9 'nw':7 'road':6 'santuro':2 'volcano':5,Monetary contribution,8811,Manuel Gonzales,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330662,96.8,2010-08-29 06:00:00+00:00,2010-09-13 22:34:31.422999+00:00,,Paypal Donation,,,,Paul,,Jacobs,,,,Albuquerque,NM,87125,United States,,,,,51070,1,,16464,2,1,Paul Jacobs,'87125':5 'albuquerqu':3 'jacob':2 'nm':4 'paul':1,Monetary contribution,8811,Manuel Gonzales,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324044,48.25,2010-08-29 06:00:00+00:00,2010-09-12 06:00:00+00:00,,Paypal,,,,Jon,,Pellegrini,,,10300 Modesto NE,Albuquerque,NM,87122,United States,,,,,48988,1,,16464,2,1,Jon  Pellegrini,'10300':3 '87122':8 'albuquerqu':6 'jon':1 'modesto':4 'ne':5 'nm':7 'pellegrini':2,Monetary contribution,8811,Manuel Gonzales,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323957,100.0,2010-09-02 06:00:00+00:00,2010-09-13 04:44:18.312996+00:00,,Cash,,,,Lemuel,,Martinez,,,515 West High Street,Grants,NM,87020,United States,,,,,48949,1,,16464,2,1,Lemuel Martinez,'515':3 '87020':9 'grant':7 'high':5 'lemuel':1 'martinez':2 'nm':8 'street':6 'west':4,Monetary contribution,8811,Manuel Gonzales,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323952,200.0,2010-09-02 06:00:00+00:00,2010-09-13 04:42:03.577000+00:00,2067,,,,,Ken,,Sanchez,,,5704 Central Avenue SW,Albuquerque,NM,87105,United States,,,,,48945,1,,16464,2,1,Ken Sanchez,'5704':3 '87105':9 'albuquerqu':7 'avenu':5 'central':4 'ken':1 'nm':8 'sanchez':2 'sw':6,Monetary contribution,8811,Manuel Gonzales,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323949,1000.0,2010-09-02 06:00:00+00:00,2010-09-13 04:40:36.403003+00:00,3658,,,,,Priscilla,,Gonzales,,,2028 Nancy Street SW,Albuquerque,NM,87105,United States,,,Health Center Manager,,13264,1,1,16464,2,1,Priscilla Gonzales,'2028':3 '87105':9 'albuquerqu':7 'gonzal':2 'nanci':4 'nm':8 'priscilla':1 'street':5 'sw':6,Monetary contribution,8811,Manuel Gonzales,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324015,354.88,2010-09-02 06:00:00+00:00,2010-09-13 05:06:27.047002+00:00,,September Fundraiser Invitations Total 500 Each,Printing Services,,,,,,,Greetings Etc Inc,2505 Commercial NE,Albuquerque,NM,87102,United States,,,Business Owner,,24845,2,1,16464,2,2,Greetings Etc Inc,'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,In Kind contribution,8811,Manuel Gonzales,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323919,2000.0,2010-09-03 06:00:00+00:00,2010-09-12 06:00:00+00:00,3137,,,,,Jimmy,,Sanchez,,,3006 Montclaire Drive NE,Albuquerque,NM,87110,United States,,,Retired,,11824,1,,16464,2,1,Jimmy  Sanchez,'3006':3 '87110':9 'albuquerqu':7 'drive':5 'jimmi':1 'montclair':4 'ne':6 'nm':8 'sanchez':2,Monetary contribution,8811,Manuel Gonzales,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323925,2000.0,2010-09-03 06:00:00+00:00,2010-09-13 04:29:59.959997+00:00,3822,,,,,Julia,,Sanchez,,,3006 Montclaire Drive NE,Albuquerque,NM,87110,United States,,,Part-time Retail,,11822,1,1,16464,2,1,Julia Sanchez,'3006':3 '87110':9 'albuquerqu':7 'drive':5 'julia':1 'montclair':4 'ne':6 'nm':8 'sanchez':2,Monetary contribution,8811,Manuel Gonzales,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
350361,327.0,2010-09-07 06:00:00+00:00,2010-10-12 03:50:48.082998+00:00,,"Balloons, Material for Float Skirt, Paint, and Miscellaneous Float Supplies",State Fair Float Supplies,,,Dolores,,Gonzales-Limon,,,,Albuquerque,NM,87105,United States,,,Contracting Representative,,14027,1,1,17551,2,2,Dolores Gonzales-Limon,'87105':7 'albuquerqu':5 'dolor':1 'gonzal':3 'gonzales-limon':2 'limon':4 'nm':6,In Kind contribution,8811,Manuel Gonzales,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350378,600.0,2010-09-09 06:00:00+00:00,2010-10-12 03:58:03.882999+00:00,,,100 Campaign T-Shirts,,,,,,,Roadrunner Custom Apparel,6611 Lomas NE,Albuquerque,NM,87110,United States,,,Business Owner,,57328,2,,17551,2,2,Roadrunner Custom Apparel,'6611':4 '87110':9 'albuquerqu':7 'apparel':3 'custom':2 'loma':5 'ne':6 'nm':8 'roadrunn':1,In Kind contribution,8811,Manuel Gonzales,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350364,15.5,2010-09-10 06:00:00+00:00,2010-10-12 03:51:33.353004+00:00,,,Card Stock for Invitations,,,Elaine,,Gonzales,,,,Albuquerque,NM,87120,United States,,,Medical Billing Specialist,,13823,1,1,17551,2,2,Elaine Gonzales,'87120':5 'albuquerqu':3 'elain':1 'gonzal':2 'nm':4,In Kind contribution,8811,Manuel Gonzales,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335935,100.0,2010-09-10 06:00:00+00:00,2010-10-03 17:03:53.040004+00:00,3063,,,,,Jerry,,Barboa,,,2514 Alyssa Drive SW,Albuquerque,NM,87105,United States,,,,,51075,1,,17551,2,1,Jerry Barboa,'2514':3 '87105':9 'albuquerqu':7 'alyssa':4 'barboa':2 'drive':5 'jerri':1 'nm':8 'sw':6,Monetary contribution,8811,Manuel Gonzales,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335956,200.0,2010-09-13 06:00:00+00:00,2010-10-03 18:26:21.577004+00:00,10467,,,,,Maria,,Guzman,,,5300 Apollo Drive,Albuquerque,NM,87120,United States,,,,,52838,1,,17551,2,1,Maria Guzman,'5300':3 '87120':8 'albuquerqu':6 'apollo':4 'drive':5 'guzman':2 'maria':1 'nm':7,Monetary contribution,8811,Manuel Gonzales,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335938,25.0,2010-09-13 06:00:00+00:00,2010-10-03 17:16:42.230001+00:00,,Cash,,,,Stephen,,Lucero,,,8708 Sunbar SW,Albuquerque,NM,87121,United States,,,,,52826,1,,17551,2,1,Stephen Lucero,'8708':3 '87121':8 'albuquerqu':6 'lucero':2 'nm':7 'stephen':1 'sunbar':4 'sw':5,Monetary contribution,8811,Manuel Gonzales,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335937,20.0,2010-09-13 06:00:00+00:00,2010-10-03 17:14:10.796997+00:00,,Cash,,,,Cristina,,Alcantar,,,3410 Prairie Sage,Los Lunas,NM,87031,United States,,,,,52825,1,,17551,2,1,Cristina Alcantar,'3410':3 '87031':9 'alcantar':2 'cristina':1 'los':6 'luna':7 'nm':8 'prairi':4 'sage':5,Monetary contribution,8811,Manuel Gonzales,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335953,100.0,2010-09-13 06:00:00+00:00,2010-10-03 18:11:01.089998+00:00,3664,,,,,Priscilla,,Gonzales,,,2028 Nancy Street SW,Albuquerque,NM,87105,United States,,,Health Center Manager,,13264,1,1,17551,2,1,Priscilla Gonzales,'2028':3 '87105':9 'albuquerqu':7 'gonzal':2 'nanci':4 'nm':8 'priscilla':1 'street':5 'sw':6,Monetary contribution,8811,Manuel Gonzales,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335936,40.0,2010-09-13 06:00:00+00:00,2010-10-03 17:12:05.366998+00:00,,Cash,,,,Larry,,Koren,,,,Albuquerque,NM,87110,United States,,,,,13707,1,1,17551,2,1,Larry Koren,'87110':5 'albuquerqu':3 'koren':2 'larri':1 'nm':4,Monetary contribution,8811,Manuel Gonzales,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335942,50.0,2010-09-13 06:00:00+00:00,2010-10-03 17:28:06.797003+00:00,2642,,,,,Amy,,Padilla,,,8708 Sunbow Avenue SW,Albuquerque,NM,87121,United States,,,,,52829,1,,17551,2,1,Amy Padilla,'8708':3 '87121':9 'albuquerqu':7 'ami':1 'avenu':5 'nm':8 'padilla':2 'sunbow':4 'sw':6,Monetary contribution,8811,Manuel Gonzales,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335947,50.0,2010-09-13 06:00:00+00:00,2010-10-03 17:36:08.080004+00:00,2305,,,,,Robert,,Coon,,,2857 Seven Falls Drive SE,Rio Rancho,NM,87124,United States,,,,,52832,1,,17551,2,1,Robert Coon,'2857':3 '87124':11 'coon':2 'drive':6 'fall':5 'nm':10 'rancho':9 'rio':8 'robert':1 'se':7 'seven':4,Monetary contribution,8811,Manuel Gonzales,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335946,50.0,2010-09-13 06:00:00+00:00,2010-10-03 17:34:11.629997+00:00,3236,,,,,Gloria,,Lucero,,,517 E. 35th Street,Silver City,NM,88061,United States,,,,,52831,1,,17551,2,1,Gloria Lucero,'35th':5 '517':3 '88061':10 'citi':8 'e':4 'gloria':1 'lucero':2 'nm':9 'silver':7 'street':6,Monetary contribution,8811,Manuel Gonzales,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335944,25.0,2010-09-13 06:00:00+00:00,2010-10-03 17:29:29.679997+00:00,1815,,,,,Cecilia,,Salazar,,,4204 Coe Drive NE,Albuquerque,NM,87110,United States,,,,,13631,1,1,17551,2,1,Cecilia Salazar,'4204':3 '87110':9 'albuquerqu':7 'cecilia':1 'coe':4 'drive':5 'ne':6 'nm':8 'salazar':2,Monetary contribution,8811,Manuel Gonzales,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335939,100.0,2010-09-13 06:00:00+00:00,2010-10-03 17:20:17.433004+00:00,,Cash,,,,Frank,,Lucero,,,1300 La Vega SW,Albuquerque,NM,87105,United States,,,,,52827,1,,17551,2,1,Frank Lucero,'1300':3 '87105':9 'albuquerqu':7 'frank':1 'la':4 'lucero':2 'nm':8 'sw':6 'vega':5,Monetary contribution,8811,Manuel Gonzales,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335941,25.0,2010-09-13 06:00:00+00:00,2010-10-03 17:25:47.580001+00:00,,Cash,,,,Ron,,Gallegos,,,10524 Vista Bella Place NW,Albuquerque,NM,87114,United States,,,,,52828,1,,17551,2,1,Ron Gallegos,'10524':3 '87114':10 'albuquerqu':8 'bella':5 'gallego':2 'nm':9 'nw':7 'place':6 'ron':1 'vista':4,Monetary contribution,8811,Manuel Gonzales,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335940,30.0,2010-09-13 06:00:00+00:00,2010-10-03 17:21:09.623001+00:00,,Cash,,,,Rose,,Baca,,,3001 Montclaire NE,Albuquerque,NM,87110,United States,,,,,13813,1,1,17551,2,1,Rose Baca,'3001':3 '87110':8 'albuquerqu':6 'baca':2 'montclair':4 'ne':5 'nm':7 'rose':1,Monetary contribution,8811,Manuel Gonzales,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335951,100.0,2010-09-13 06:00:00+00:00,2010-10-03 18:08:22.009998+00:00,1447,,,,,James,Carl,Akins,,,3515 La Hacienda Place NE,Albuquerque,NM,87106,United States,,,,,52836,1,,17551,2,1,James Carl Akins,'3515':4 '87106':11 'akin':3 'albuquerqu':9 'carl':2 'hacienda':6 'jame':1 'la':5 'ne':8 'nm':10 'place':7,Monetary contribution,8811,Manuel Gonzales,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335945,75.0,2010-09-13 06:00:00+00:00,2010-10-03 17:31:31.792996+00:00,5354,,,,,Gary,,Perez,,,1892 Lee Loop,Rio Rancho,NM,87144,United States,,,,,52830,1,,17551,2,1,Gary Perez,'1892':3 '87144':9 'gari':1 'lee':4 'loop':5 'nm':8 'perez':2 'rancho':7 'rio':6,Monetary contribution,8811,Manuel Gonzales,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335943,40.0,2010-09-13 06:00:00+00:00,2010-10-03 17:28:49.496998+00:00,2354,,,,,Ramon,,Mondragon,,,10201 Baldwin NE,Albuquerque,NM,87112,United States,,,,,13599,1,1,17551,2,1,Ramon Mondragon,'10201':3 '87112':8 'albuquerqu':6 'baldwin':4 'mondragon':2 'ne':5 'nm':7 'ramon':1,Monetary contribution,8811,Manuel Gonzales,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335954,200.0,2010-09-13 06:00:00+00:00,2010-10-03 18:12:33.220002+00:00,5283,,,,,Betty,J.,Tena,,,123 59th Street SW,Albuquerque,NM,87121,United States,,,Medical Records Clerk,,13396,1,1,17551,2,1,Betty J. Tena,'123':4 '59th':5 '87121':10 'albuquerqu':8 'betti':1 'j':2 'nm':9 'street':6 'sw':7 'tena':3,Monetary contribution,8811,Manuel Gonzales,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335955,300.0,2010-09-13 06:00:00+00:00,2010-10-03 18:13:27.742999+00:00,5002,,,,,Robert & Mary,,Cordova,,,340 Del Rio Avenue,Santa Rosa,NM,88435-2204,United States,,,Retired,,24729,1,,17551,2,1,Robert & Mary Cordova,'-2204':12 '340':4 '88435':11 'avenu':7 'cordova':3 'del':5 'mari':2 'nm':10 'rio':6 'robert':1 'rosa':9 'santa':8,Monetary contribution,8811,Manuel Gonzales,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350436,2000.0,2010-09-22 06:00:00+00:00,2010-10-12 04:45:32.357002+00:00,,,Fundraiser at Wool Warehouse,,,,,,,La Hacienda,"12925 Central NE, Suite M",Albuquerque,NM,87123,United States,,,Catering Services,,16459,16,1,17551,2,2,La Hacienda,'12925':3 '87123':10 'albuquerqu':8 'central':4 'hacienda':2 'la':1 'm':7 'ne':5 'nm':9 'suit':6,In Kind contribution,8811,Manuel Gonzales,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335923,25.0,2010-09-23 06:00:00+00:00,2010-10-03 16:39:19.746997+00:00,8318,,,,,Gloria,,Chavez,,,7416 Aster Road SW,Albuquerque,NM,87121,United States,,,,,52818,1,,17551,2,1,Gloria Chavez,'7416':3 '87121':9 'albuquerqu':7 'aster':4 'chavez':2 'gloria':1 'nm':8 'road':5 'sw':6,Monetary contribution,8811,Manuel Gonzales,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335928,250.0,2010-09-23 06:00:00+00:00,2010-10-03 16:44:45.186999+00:00,6841,,,,,Augustine,,Baca,,,901 Field SW,Albuquerque,NM,87121,United States,,,YDI CEO,,24815,1,1,17551,2,1,Augustine Baca,'87121':8 '901':3 'albuquerqu':6 'augustin':1 'baca':2 'field':4 'nm':7 'sw':5,Monetary contribution,8811,Manuel Gonzales,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335922,100.0,2010-09-23 06:00:00+00:00,2010-10-03 16:36:46.009999+00:00,,Cash,,,,Alfredo,,Gonzales,,,302 Osage SW,Albuquerque,NM,87105,United States,,,,,52817,1,,17551,2,1,Alfredo Gonzales,'302':3 '87105':8 'albuquerqu':6 'alfredo':1 'gonzal':2 'nm':7 'osag':4 'sw':5,Monetary contribution,8811,Manuel Gonzales,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335925,100.0,2010-09-23 06:00:00+00:00,2010-10-03 16:40:58.119998+00:00,3675,,,,,Priscilla,,Gonzales,,,2028 Nancy Street SW,Albuquerque,NM,87105,United States,,,Health Center Manager,,13264,1,1,17551,2,1,Priscilla Gonzales,'2028':3 '87105':9 'albuquerqu':7 'gonzal':2 'nanci':4 'nm':8 'priscilla':1 'street':5 'sw':6,Monetary contribution,8811,Manuel Gonzales,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335920,100.0,2010-09-23 06:00:00+00:00,2010-10-03 16:31:24.786999+00:00,,Cash,,,,Alan,,Armijo,,,1504 Cliffside Court NW,Albuquerque,NM,87105,Bernalillo,,,,,52815,1,,17551,2,1,Alan Armijo,'1504':3 '87105':9 'alan':1 'albuquerqu':7 'armijo':2 'cliffsid':4 'court':5 'nm':8 'nw':6,Monetary contribution,8811,Manuel Gonzales,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335926,150.0,2010-09-23 06:00:00+00:00,2010-10-03 16:41:59.676999+00:00,3144,,,,,Jimmy,,Sanchez,,,3006 Montclaire Drive NE,Albuquerque,NM,87110,United States,,,Retired,,11824,1,,17551,2,1,Jimmy Sanchez,'3006':3 '87110':9 'albuquerqu':7 'drive':5 'jimmi':1 'montclair':4 'ne':6 'nm':8 'sanchez':2,Monetary contribution,8811,Manuel Gonzales,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335917,20.0,2010-09-23 06:00:00+00:00,2010-10-03 16:21:16.810001+00:00,,Cash,,,,Raul,,Sanchez,,,1024 Bridge SW,Albuquerque,NM,87105,United States,,,,,52812,1,,17551,2,1,Raul Sanchez,'1024':3 '87105':8 'albuquerqu':6 'bridg':4 'nm':7 'raul':1 'sanchez':2 'sw':5,Monetary contribution,8811,Manuel Gonzales,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335921,100.0,2010-09-23 06:00:00+00:00,2010-10-03 16:34:38.197001+00:00,,Cash,,,,Steve,,Gallegos,,,P.O. Box 7592,Albuquerque,NM,87194,United States,,,,,52816,1,,17551,2,1,Steve Gallegos,'7592':5 '87194':8 'albuquerqu':6 'box':4 'gallego':2 'nm':7 'p.o':3 'steve':1,Monetary contribution,8811,Manuel Gonzales,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335919,30.0,2010-09-23 06:00:00+00:00,2010-10-03 16:28:18.686997+00:00,,Cash,,,,Lefty,,Gurule,,,1537 Beverly SW,Albuquerque,NM,87105,United States,,,,,52814,1,,17551,2,1,Lefty  Gurule,'1537':3 '87105':8 'albuquerqu':6 'bever':4 'gurul':2 'lefti':1 'nm':7 'sw':5,Monetary contribution,8811,Manuel Gonzales,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335924,100.0,2010-09-23 06:00:00+00:00,2010-10-03 16:40:09.762997+00:00,7117,,,,,Dolores,,Gonzales-Limon,,,,Albuquerque,NM,87105,United States,,,Contracting Representative,,14027,1,1,17551,2,1,Dolores Gonzales-Limon,'87105':7 'albuquerqu':5 'dolor':1 'gonzal':3 'gonzales-limon':2 'limon':4 'nm':6,Monetary contribution,8811,Manuel Gonzales,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335918,60.0,2010-09-23 06:00:00+00:00,2010-10-03 16:22:49.250000+00:00,,Cash,,,,Nick,,Nieto,,,1320 Neetsie SW,Albuquerque,NM,87105,United States,,,,,52813,1,,17551,2,1,Nick Nieto,'1320':3 '87105':8 'albuquerqu':6 'neetsi':4 'nick':1 'nieto':2 'nm':7 'sw':5,Monetary contribution,8811,Manuel Gonzales,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335910,100.0,2010-09-25 06:00:00+00:00,2010-10-03 16:09:36.237001+00:00,4384,,,,,Edwina,,Bendinskas,,,7620 Calle Paraiso NE,Albuquerque,NM,87113,United States,,,,,52808,1,,17551,2,1,Edwina Bendinskas,'7620':3 '87113':9 'albuquerqu':7 'bendinska':2 'call':4 'edwina':1 'ne':6 'nm':8 'paraiso':5,Monetary contribution,8811,Manuel Gonzales,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335908,100.0,2010-09-25 06:00:00+00:00,2010-10-03 16:04:03.329999+00:00,2059,,,,,Lorenzo,,Marquez,,,8909 4th Street NW,Albuquerque,NM,87114,United States,,,,,52807,1,,17551,2,1,Lorenzo Marquez,'4th':4 '87114':9 '8909':3 'albuquerqu':7 'lorenzo':1 'marquez':2 'nm':8 'nw':6 'street':5,Monetary contribution,8811,Manuel Gonzales,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335909,50.0,2010-09-25 06:00:00+00:00,2010-10-03 16:04:42.362996+00:00,,Cash,,,,Priscilla,,Gonzales,,,2028 Nancy Street SW,Albuquerque,NM,87105,United States,,,Health Center Manager,,13264,1,1,17551,2,1,Priscilla Gonzales,'2028':3 '87105':9 'albuquerqu':7 'gonzal':2 'nanci':4 'nm':8 'priscilla':1 'street':5 'sw':6,Monetary contribution,8811,Manuel Gonzales,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335916,500.0,2010-09-25 06:00:00+00:00,2010-10-03 16:17:25.876997+00:00,62965,,,,,,,,,Sunwest Silver Company,P.O. Box 25227,Albuquerque,NM,87125,United States,,,Business Owner,,52811,2,,17551,2,1,Sunwest Silver Company,'25227':6 '87125':9 'albuquerqu':7 'box':5 'compani':3 'nm':8 'p.o':4 'silver':2 'sunwest':1,Monetary contribution,8811,Manuel Gonzales,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335915,250.0,2010-09-25 06:00:00+00:00,2010-10-03 16:15:38.007003+00:00,12035,,,,,,,,,Madrid Enterprises Inc.,507 5th Street NW,Albuquerque,NM,87102,United States,,,Business Owner,,11853,2,1,17551,2,1,Madrid Enterprises Inc.,'507':4 '5th':5 '87102':10 'albuquerqu':8 'enterpris':2 'inc':3 'madrid':1 'nm':9 'nw':7 'street':6,Monetary contribution,8811,Manuel Gonzales,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335912,200.0,2010-09-25 06:00:00+00:00,2010-10-03 16:13:13.187003+00:00,4052,,,,,Lori,,Conticelli,,,3 Desert Sky Road SE,Albuquerque,NM,87123,United States,,,,,52810,1,,17551,2,1,Lori Conticelli,'3':3 '87123':10 'albuquerqu':8 'conticelli':2 'desert':4 'lori':1 'nm':9 'road':6 'se':7 'sky':5,Monetary contribution,8811,Manuel Gonzales,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335907,100.0,2010-09-25 06:00:00+00:00,2010-10-03 16:01:52.620001+00:00,8648,,,,,Bob,,Defelice,,,247 Mira Sol,Corrales,NM,87048,United States,,,,,13719,1,24,17551,2,1,Bob Defelice,'247':3 '87048':8 'bob':1 'corral':6 'defelic':2 'mira':4 'nm':7 'sol':5,Monetary contribution,8811,Manuel Gonzales,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335905,25.0,2010-09-25 06:00:00+00:00,2010-10-03 15:58:26.959999+00:00,5513,,,,,Madalyn & Jerry,,Otero,,,4424 De La Cruz NW,Albuquerque,NM,87107,United States,,,,,52805,1,,17551,2,1,Madalyn & Jerry Otero,'4424':4 '87107':11 'albuquerqu':9 'cruz':7 'de':5 'jerri':2 'la':6 'madalyn':1 'nm':10 'nw':8 'otero':3,Monetary contribution,8811,Manuel Gonzales,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335906,100.0,2010-09-25 06:00:00+00:00,2010-10-03 16:00:54.070004+00:00,1110,,,,,Michael,,Murphy,,,2323 Mountain Road NW Apt 7,Albuquerque,NM,87104,United States,,,,,52806,1,,17551,2,1,Michael Murphy,'2323':3 '7':8 '87104':11 'albuquerqu':9 'apt':7 'michael':1 'mountain':4 'murphi':2 'nm':10 'nw':6 'road':5,Monetary contribution,8811,Manuel Gonzales,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335913,200.0,2010-09-25 06:00:00+00:00,2010-10-03 16:13:53.710003+00:00,2252,,,,,Daniel,,Sanchez,,,10701 Red Robin Road SW,Albuquerque,NM,87121,United States,,,UPS Employee,,13704,1,1,17551,2,1,Daniel Sanchez,'10701':3 '87121':10 'albuquerqu':8 'daniel':1 'nm':9 'red':4 'road':6 'robin':5 'sanchez':2 'sw':7,Monetary contribution,8811,Manuel Gonzales,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335914,250.0,2010-09-25 06:00:00+00:00,2010-10-03 16:14:47.109998+00:00,2267,,,,,,,,,G & P Investments Inc.,507 5th Street NW,Albuquerque,NM,87102,United States,,,Business Owner,,24707,2,1,17551,2,1,G & P Investments Inc.,'507':5 '5th':6 '87102':11 'albuquerqu':9 'g':1 'inc':4 'invest':3 'nm':10 'nw':8 'p':2 'street':7,Monetary contribution,8811,Manuel Gonzales,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335911,100.0,2010-09-25 06:00:00+00:00,2010-10-03 16:11:13.862996+00:00,2536,,,,,Lionel,,Ortega,,,P.O. Box 10250,Albuquerque,NM,87184,United States,,,,,52809,1,,17551,2,1,Lionel Ortega,'10250':5 '87184':8 'albuquerqu':6 'box':4 'lionel':1 'nm':7 'ortega':2 'p.o':3,Monetary contribution,8811,Manuel Gonzales,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350268,20.0,2010-09-27 06:00:00+00:00,2010-10-12 03:03:12.657001+00:00,,,,,,Roger,,Blanco,,,P.O. Box 1178,Questa,NM,87556,United States,,,,,57242,1,,17551,2,1,Roger Blanco,'1178':5 '87556':8 'blanco':2 'box':4 'nm':7 'p.o':3 'questa':6 'roger':1,Monetary contribution,8811,Manuel Gonzales,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350317,50.0,2010-09-27 06:00:00+00:00,2010-10-12 03:28:42.413005+00:00,4858,,,,,Charlie,,Anaya,,,7509 Primrose Drive NW,Albuquerque,NM,87120,United States,,,,,57282,1,,17551,2,1,Charlie Anaya,'7509':3 '87120':9 'albuquerqu':7 'anaya':2 'charli':1 'drive':5 'nm':8 'nw':6 'primros':4,Monetary contribution,8811,Manuel Gonzales,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
