id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
544224,100.0,2012-04-27 06:00:00+00:00,2012-05-14 07:39:21.783004+00:00,,,,,,Connie,,Witt,,,110 War Bow Tr,Ruidoso,NM,88345,United States,,,,,99165,1,,24513,2,1,Connie Witt,'110':3 '88345':9 'bow':5 'conni':1 'nm':8 'ruidoso':7 'tr':6 'war':4 'witt':2,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544255,75.0,2012-04-27 06:00:00+00:00,2012-05-14 08:34:34.173002+00:00,,,,,,Jared,,Morris,,,2212 Enloe Dr,Clovis,NM,88101,United States,,,,,99189,1,,24513,2,1,Jared Morris,'2212':3 '88101':8 'clovi':6 'dr':5 'enlo':4 'jare':1 'morri':2 'nm':7,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544237,250.0,2012-04-27 06:00:00+00:00,2012-05-14 08:13:30.173005+00:00,,,,,,Lee,,Malloy,,,PO Box 1019,Clovis,NM,88101,United States,,,Engineer,,99173,1,,24513,2,1,Lee Malloy,'1019':5 '88101':8 'box':4 'clovi':6 'lee':1 'malloy':2 'nm':7 'po':3,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544236,250.0,2012-04-27 06:00:00+00:00,2012-05-14 08:12:14.953001+00:00,,,,,,James,,McElroy,,,PO Box 626,Tucumcari,NM,88401-0626,United States,,,Appraisal,,99172,1,,24513,2,1,James McElroy,'-0626':9 '626':5 '88401':8 'box':4 'jame':1 'mcelroy':2 'nm':7 'po':3 'tucumcari':6,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544244,100.0,2012-04-27 06:00:00+00:00,2012-05-14 08:23:20.923000+00:00,,,,,,Juan,,Garza,,,1825 Saint Andrews,Clovis,NM,88101,United States,,,,,99181,1,,24513,2,1,Juan Garza,'1825':3 '88101':8 'andrew':5 'clovi':6 'garza':2 'juan':1 'nm':7 'saint':4,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544265,150.0,2012-04-27 06:00:00+00:00,2012-05-14 08:42:41.987005+00:00,,,,,,Mark,,Waters,,,1706 E 21st,Clovis,NM,88101,United States,,,,,99194,1,,24513,2,1,Mark Waters,'1706':3 '21st':5 '88101':8 'clovi':6 'e':4 'mark':1 'nm':7 'water':2,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544241,50.0,2012-04-27 06:00:00+00:00,2012-05-14 08:19:51.563004+00:00,,,,,,Jeff,,Reed,,,104 Asher,Clovis,NM,88101,United States,,,,,99177,1,,24513,2,1,Jeff Reed,'104':3 '88101':7 'asher':4 'clovi':5 'jeff':1 'nm':6 'reed':2,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544263,50.0,2012-04-27 06:00:00+00:00,2012-05-14 08:41:20.859996+00:00,,,,,,Will,,Greig,,,PO Box 423,Clovis,NM,88101,United States,,,,,99193,1,,24513,2,1,Will Greig,'423':5 '88101':8 'box':4 'clovi':6 'greig':2 'nm':7 'po':3,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544219,100.0,2012-04-27 06:00:00+00:00,2012-05-14 07:30:19.017003+00:00,,,,,,Cathy,,Haynes,,,4603 16th,Lubbock,TX,79416,United States,,,,,99161,1,,24513,2,1,Cathy Haynes,'16th':4 '4603':3 '79416':7 'cathi':1 'hayn':2 'lubbock':5 'tx':6,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544234,100.0,2012-04-27 06:00:00+00:00,2012-05-14 08:10:24.597002+00:00,,,,,,Tex,,Belcher,,,612 W. Plains,Clovis,NM,88101,United States,,,,,99171,1,,24513,2,1,Tex Belcher,'612':3 '88101':8 'belcher':2 'clovi':6 'nm':7 'plain':5 'tex':1 'w':4,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544243,100.0,2012-04-27 06:00:00+00:00,2012-05-14 08:22:19.503002+00:00,,,,,,Sybrand,,Vander Dussen,,,948 CR O,Clovis,NM,88101,United States,,,,,99180,1,,24513,2,1,Sybrand Vander Dussen,'88101':9 '948':4 'clovi':7 'cr':5 'dussen':3 'nm':8 'o':6 'sybrand':1 'vander':2,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544264,600.0,2012-04-27 06:00:00+00:00,2012-05-14 08:41:52.782999+00:00,,,,,,H.D.,,Bennett,,,#3 North Village,Clovis,NM,88101,United States,,,Ag & Ranch Real Estate,,89152,1,,24513,2,1,H.D. Bennett,'3':3 '88101':8 'bennett':2 'clovi':6 'h.d':1 'nm':7 'north':4 'villag':5,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544250,300.0,2012-04-27 06:00:00+00:00,2012-05-14 08:30:25.580001+00:00,,,,,,Stanley,,Glenn,,,1900 Vivian,Clovis,NM,88101,United States,,,Steel Fabrication,,99186,1,,24513,2,1,Stanley Glenn,'1900':3 '88101':7 'clovi':5 'glenn':2 'nm':6 'stanley':1 'vivian':4,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544238,50.0,2012-04-27 06:00:00+00:00,2012-05-14 08:14:58.062998+00:00,,,,,,Dorothy,,Yankee,,,PO Box 436,Ruidoso,NM,88355,United States,,,,,99174,1,,24513,2,1,Dorothy Yankee,'436':5 '88355':8 'box':4 'dorothi':1 'nm':7 'po':3 'ruidoso':6 'yanke':2,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544251,100.0,2012-04-27 06:00:00+00:00,2012-05-14 08:31:41.597003+00:00,,,,,,Matt,,Chandler,,,2408 Fairway Terrace,Clovis,NM,88101,United States,,,Attorney,,89160,1,,24513,2,1,Matt Chandler,'2408':3 '88101':8 'chandler':2 'clovi':6 'fairway':4 'matt':1 'nm':7 'terrac':5,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544233,50.0,2012-04-27 06:00:00+00:00,2012-05-14 08:08:37.550002+00:00,,,,,,Dan,,Blair,,,2613 Putnam,Clovis,NM,88101,United States,,,,,99170,1,,24513,2,1,Dan Blair,'2613':3 '88101':7 'blair':2 'clovi':5 'dan':1 'nm':6 'putnam':4,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544166,100.0,2012-04-27 06:00:00+00:00,2012-05-14 06:22:34.689999+00:00,,,,,,Linda,,Cross,,,109 Ernst Pl,Clovis,NM,88101,United States,,,,,99119,1,,24513,2,1,Linda Cross,'109':3 '88101':8 'clovi':6 'cross':2 'ernst':4 'linda':1 'nm':7 'pl':5,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544242,100.0,2012-04-27 06:00:00+00:00,2012-05-14 08:21:15.470001+00:00,,,,,,Ron,,Kos,,,104 Fairway Terrace,Clovis,NM,88101,United States,,,,,99178,1,,24513,2,1,Ron Kos,'104':3 '88101':8 'clovi':6 'fairway':4 'kos':2 'nm':7 'ron':1 'terrac':5,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544240,100.0,2012-04-27 06:00:00+00:00,2012-05-14 08:18:53.266997+00:00,,,,,,Allan,,Isbell,,,1500 PR Lyons,Clovis,NM,88101,United States,,,,,99176,1,,24513,2,1,Allan Isbell,'1500':3 '88101':8 'allan':1 'clovi':6 'isbel':2 'lyon':5 'nm':7 'pr':4,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544221,150.0,2012-04-27 06:00:00+00:00,2012-05-14 07:32:02.940003+00:00,,,,,,Matthew,,Glenn,,,1472 CR H,Clovis,NM,88101,United States,,,,,99162,1,,24513,2,1,Matthew Glenn,'1472':3 '88101':8 'clovi':6 'cr':4 'glenn':2 'h':5 'matthew':1 'nm':7,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
569085,200.0,2012-04-27 06:00:00+00:00,2012-07-05 22:31:00.532997+00:00,10014,,,,,Gayla,,Brumfield,,,4201 N Prince,Clovis,NM,88101,United States,,,Real Estate,,106511,1,,26787,2,1,Gayla Brumfield,'4201':3 '88101':8 'brumfield':2 'clovi':6 'gayla':1 'n':4 'nm':7 'princ':5,Monetary contribution,5439,Angela D. Spears,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
544258,100.0,2012-04-27 06:00:00+00:00,2012-05-14 06:00:00+00:00,,,,,,Matthew,,Ware,,,1016 E. 21st,Clovis,NM,88101,United States,,,,,99191,1,99,24513,2,1,Matthew  Ware,'1016':3 '21st':5 '88101':8 'clovi':6 'e':4 'matthew':1 'nm':7 'ware':2,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544262,25.0,2012-04-27 06:00:00+00:00,2012-05-14 08:40:32.563002+00:00,,,,,,Becky,,Wood,,,4650 County Road J,Broadview,NM,88112,United States,,,,,99192,1,,24513,2,1,Becky Wood,'4650':3 '88112':9 'becki':1 'broadview':7 'counti':4 'j':6 'nm':8 'road':5 'wood':2,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544253,100.0,2012-04-27 06:00:00+00:00,2012-05-14 08:33:25.922998+00:00,,,,,,Todd,,Spencer,,,3825 Nancy Lopez,Clovis,NM,88101,United States,,,,,99188,1,,24513,2,1,Todd Spencer,'3825':3 '88101':8 'clovi':6 'lopez':5 'nanci':4 'nm':7 'spencer':2 'todd':1,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544248,100.0,2012-04-27 06:00:00+00:00,2012-05-14 08:26:02.702999+00:00,,,,,,Len,,Vohs,,,Box 340,Clovis,NM,88101,United States,,,,,99184,1,,24513,2,1,Len Vohs,'340':4 '88101':7 'box':3 'clovi':5 'len':1 'nm':6 'voh':2,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544245,100.0,2012-04-28 06:00:00+00:00,2012-05-14 08:24:12.783001+00:00,,,,,,Stevie,,Smith,,,2700 Axtell,Clovis,NM,88101,United States,,,,,99182,1,,24513,2,1,Stevie Smith,'2700':3 '88101':7 'axtel':4 'clovi':5 'nm':6 'smith':2 'stevi':1,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544257,30.0,2012-04-28 06:00:00+00:00,2012-05-14 08:36:03.452999+00:00,,,,,,Janice,,Davis,,,1900 Weeden,Clovis,NM,88101,United States,,,,,99190,1,,24513,2,1,Janice Davis,'1900':3 '88101':7 'clovi':5 'davi':2 'janic':1 'nm':6 'weeden':4,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544156,500.0,2012-05-01 06:00:00+00:00,2012-05-14 06:09:46.657002+00:00,,,,,,Rory,,McMinn,,,PO Box 1213,Roswell,NM,88202-1213,United States,,,Oil & Gas,,99107,1,,24513,2,1,Rory McMinn,'-1213':9 '1213':5 '88202':8 'box':4 'mcminn':2 'nm':7 'po':3 'rori':1 'roswel':6,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544158,500.0,2012-05-01 06:00:00+00:00,2012-05-14 06:13:48.940003+00:00,,,,,,,,,,New Mexico Gas Company HEAT PAC,PO Box 97500,Albuquerque,NM,87199,United States,,,PAC,,99110,4,,24513,2,1,New Mexico Gas Company HEAT PAC,'87199':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'pac':6 'po':7,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544155,50.0,2012-05-03 06:00:00+00:00,2012-05-14 06:00:00+00:00,,,,,,William,,Hunton,,,2504 Fairway Terrace,Clovis,NM,88101,United States,,,,,99106,1,,24513,2,1,William  Hunton,'2504':3 '88101':8 'clovi':6 'fairway':4 'hunton':2 'nm':7 'terrac':5 'william':1,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544163,25.0,2012-05-03 06:00:00+00:00,2012-05-14 06:19:50.597003+00:00,,,,,,Jeannie,,Pepper,,,6421 Quay Rd AR,Tucumcari,NM,88401,United States,,,,,99116,1,,24513,2,1,Jeannie Pepper,'6421':3 '88401':9 'ar':6 'jeanni':1 'nm':8 'pepper':2 'quay':4 'rd':5 'tucumcari':7,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544226,100.0,2012-05-04 06:00:00+00:00,2012-05-14 07:49:22.062996+00:00,,,,,,Dennis,,Usery,,,3701 Don January,Clovis,NM,88101,United States,,,,,99167,1,,24513,2,1,Dennis Usery,'3701':3 '88101':8 'clovi':6 'denni':1 'januari':5 'nm':7 'useri':2,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544170,20.0,2012-05-04 06:00:00+00:00,2012-05-14 06:00:00+00:00,,,,,,Darlene,,Oliver,,,6686 Quay Rd AR,Tucumcari,NM,88401,United States,,,,,99122,1,99,24513,2,1,Darlene  Oliver,'6686':3 '88401':9 'ar':6 'darlen':1 'nm':8 'oliv':2 'quay':4 'rd':5 'tucumcari':7,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544164,100.0,2012-05-04 06:00:00+00:00,2012-05-14 06:20:58.860001+00:00,,,,,,Brad,,Bryant,,,PO Box 215,San Jon,NM,88434,United States,,,,,99117,1,,24513,2,1,Brad Bryant,'215':5 '88434':9 'box':4 'brad':1 'bryant':2 'jon':7 'nm':8 'po':3 'san':6,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544223,750.0,2012-05-04 06:00:00+00:00,2012-05-14 07:36:53.719997+00:00,,,,,,,,,,RAI Services Company,PO Box,Winston-Salem,NC,27102,United States,,,Services,,99163,2,99,24513,2,1,RAI Services Company,'27102':10 'box':5 'compani':3 'nc':9 'po':4 'rai':1 'salem':8 'servic':2 'winston':7 'winston-salem':6,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544172,630.0,2012-05-04 06:00:00+00:00,2012-05-14 06:00:00+00:00,,,,,,Matt,,Chandler,,,2408 Fairway Terrace,Clovis,NM,88101,United States,,,Attorney,,89160,1,,24513,2,1,Matt  Chandler,'2408':3 '88101':8 'chandler':2 'clovi':6 'fairway':4 'matt':1 'nm':7 'terrac':5,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544159,100.0,2012-05-04 06:00:00+00:00,2012-05-14 06:15:19.579997+00:00,,,,,,Dale,,Fite,,,910 E. 21st,Clovis,NM,88101,United States,,,,,99112,1,,24513,2,1,Dale Fite,'21st':5 '88101':8 '910':3 'clovi':6 'dale':1 'e':4 'fite':2 'nm':7,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544200,1000.0,2012-05-07 06:00:00+00:00,2012-05-14 07:09:08.829997+00:00,,,,,,,,,,Reed Roofing & Construction,5821 N. Prince,Clovis,NM,88101,United States,,,Roofing & Construction,,99147,2,,24513,2,1,Reed Roofing & Construction,'5821':4 '88101':9 'clovi':7 'construct':3 'n':5 'nm':8 'princ':6 'reed':1 'roof':2,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544216,200.0,2012-05-07 06:00:00+00:00,2012-05-14 07:27:25.657001+00:00,,,,,,Eugene,,Lovato,,,603 Avenida Celaya,Santa Fe,NM,87507,United States,,,Behavioral Health,,90588,1,,24513,2,1,Eugene Lovato,'603':3 '87507':9 'avenida':4 'celaya':5 'eugen':1 'fe':7 'lovato':2 'nm':8 'santa':6,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544161,50.0,2012-05-07 06:00:00+00:00,2012-05-14 06:00:00+00:00,,,,,,Jeanette,,Garriga,,,9805B Pennsylvania Ct,Clovis,NM,88101,United States,,,,,99115,1,99,24513,2,1,Jeanette  Garriga,'88101':8 '9805b':3 'clovi':6 'ct':5 'garriga':2 'jeanett':1 'nm':7 'pennsylvania':4,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547811,609.01,2012-05-07 06:00:00+00:00,2012-05-14 19:46:10.579999+00:00,,,Campaign Expenses,,,Angela,D.,Spears,,,1920 Fairfield Ave.,Clovis,NM,88101,United States,,,Behavioral Health,,83715,1,99,24513,2,2,Angela D. Spears,'1920':4 '88101':9 'angela':1 'ave':6 'clovi':7 'd':2 'fairfield':5 'nm':8 'spear':3,In Kind contribution,5439,Angela D. Spears,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
557338,2000.0,2012-05-08 06:00:00+00:00,2012-05-31 15:40:27.826997+00:00,,,,,,Mark,,Veteto,,,PO Box 2070,Hobbs,NM,88241,United States,,,Oil,,106459,1,,25616,2,1,Mark Veteto,'2070':5 '88241':8 'box':4 'hobb':6 'mark':1 'nm':7 'po':3 'veteto':2,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557345,250.0,2012-05-11 06:00:00+00:00,2012-05-31 15:56:56.157003+00:00,,,,,,Paul,,Lyons,,,12 Griffin Dr,Canyon,TX,79015,United States,,,Contractor,,106507,1,,25616,2,1,Paul Lyons,'12':3 '79015':8 'canyon':6 'dr':5 'griffin':4 'lyon':2 'paul':1 'tx':7,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557260,500.0,2012-05-14 06:00:00+00:00,2012-05-31 15:38:47.279999+00:00,,,,,,Viola,,Reeves,,,Box 92,Clayton,NM,88415,United States,,,Banking,,106455,1,,25616,2,1,Viola Reeves,'88415':7 '92':4 'box':3 'clayton':5 'nm':6 'reev':2 'viola':1,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557095,25.0,2012-05-14 06:00:00+00:00,2012-05-31 15:00:58.326998+00:00,,,,,,Benjamin,,Herrmann,,,PO Box 1136,Lakeside,AZ,85929,United States,,,,,89157,1,,25616,2,1,Benjamin Herrmann,'1136':5 '85929':8 'az':7 'benjamin':1 'box':4 'herrmann':2 'lakesid':6 'po':3,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557212,500.0,2012-05-15 06:00:00+00:00,2012-05-31 15:27:54.766999+00:00,,,,,,Alan,,Harper,,,2908 Oak Trail Ct,Arlington,TX,76016,United States,,,Lending,,106410,1,,25616,2,1,Alan Harper,'2908':3 '76016':9 'alan':1 'arlington':7 'ct':6 'harper':2 'oak':4 'trail':5 'tx':8,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557217,2000.0,2012-05-15 06:00:00+00:00,2012-05-31 15:29:15.517001+00:00,,,,,,Stanley,,Harper,,,2301 Cannon Dr,Mansfield,TX,76063,United States,,,Lending,,106415,1,,25616,2,1,Stanley Harper,'2301':3 '76063':8 'cannon':4 'dr':5 'harper':2 'mansfield':6 'stanley':1 'tx':7,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557124,250.0,2012-05-15 06:00:00+00:00,2012-05-31 15:05:41.186999+00:00,,,,,,,,,,New Mexico Land Title PAC,201 3rd St NW Ste 1180,Albuquerque,NM,87102,United States,,,PAC,,106350,4,,25616,2,1,New Mexico Land Title PAC,'1180':11 '201':6 '3rd':7 '87102':14 'albuquerqu':12 'land':3 'mexico':2 'new':1 'nm':13 'nw':9 'pac':5 'st':8 'ste':10 'titl':4,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557493,2300.0,2012-05-16 06:00:00+00:00,2012-05-31 16:26:43.422997+00:00,,,,,,Susana,,Martinez,,,PO Box 3663,Albuquerque,NM,87109,United States,,,Campaign Committee,,106452,1,99,25616,2,1,Susana Martinez,'3663':5 '87109':8 'albuquerqu':6 'box':4 'martinez':2 'nm':7 'po':3 'susana':1,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559541,500.0,2012-05-16 06:00:00+00:00,2012-05-31 22:32:10.970002+00:00,,,,,,Traci,,Wolf,,,9308 Pebble Beach NE,Albuquerque,NM,87111,United States,,,Attorney,,106427,1,99,25616,2,1,Traci Wolf,'87111':9 '9308':3 'albuquerqu':7 'beach':5 'ne':6 'nm':8 'pebbl':4 'traci':1 'wolf':2,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557204,500.0,2012-05-17 06:00:00+00:00,2012-05-31 15:19:20.076998+00:00,,,,,,Ed,,Tatum,,,901 State Rd 77,Clovis,NM,88101,United States,,,Attorney,,106388,1,,25616,2,1,Ed Tatum,'77':6 '88101':9 '901':3 'clovi':7 'ed':1 'nm':8 'rd':5 'state':4 'tatum':2,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557251,1000.0,2012-05-18 06:00:00+00:00,2012-05-31 15:36:16.937001+00:00,,,,,,Darren,,White,,,PO Box 8510,Albuquerque,NM,87198,United States,,,Consultant,,106448,1,,25616,2,1,Darren White,'8510':5 '87198':8 'albuquerqu':6 'box':4 'darren':1 'nm':7 'po':3 'white':2,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557174,500.0,2012-05-18 06:00:00+00:00,2012-05-31 15:17:09.500003+00:00,,,,,,Warren,,Frost,,,PO Box 606,Tucumcari,NM,88401,United States,,,Attorney,,106379,1,,25616,2,1,Warren Frost,'606':5 '88401':8 'box':4 'frost':2 'nm':7 'po':3 'tucumcari':6 'warren':1,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557178,100.0,2012-05-21 06:00:00+00:00,2012-05-31 15:18:09.016998+00:00,,,,,,Troy,,Oliver,,,1409 Claremont,Clovis,NM,88101,United States,,,,,106383,1,,25616,2,1,Troy Oliver,'1409':3 '88101':7 'claremont':4 'clovi':5 'nm':6 'oliv':2 'troy':1,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557146,150.0,2012-05-22 06:00:00+00:00,2012-05-31 15:10:05.233002+00:00,,,,,,Joe,,Thompson,,,PO Box 22082,Albuquerque,NM,87154,United States,,,,,106363,1,,25616,2,1,Joe Thompson,'22082':5 '87154':8 'albuquerqu':6 'box':4 'joe':1 'nm':7 'po':3 'thompson':2,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557159,250.0,2012-05-22 06:00:00+00:00,2012-05-31 15:13:05.656999+00:00,,,,,,Richard,,Randals,,,5427B Quay Rd BK,Tucumcari,NM,88401-9543,United States,,,Real Estate,,99139,1,,25616,2,1,Richard Randals,'-9543':10 '5427b':3 '88401':9 'bk':6 'nm':8 'quay':4 'randal':2 'rd':5 'richard':1 'tucumcari':7,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557109,200.0,2012-05-23 06:00:00+00:00,2012-05-31 15:03:40.406996+00:00,,,,,,Elmer and Anna Lee,,Schuster,,,6165-D Quay Rd AF,Tucumcari,NM,88401,United States,,,Car Business,,89124,1,99,25616,2,1,Elmer and Anna Lee Schuster,'6165':6 '88401':13 'af':10 'anna':3 'd':7 'elmer':1 'lee':4 'nm':12 'quay':8 'rd':9 'schuster':5 'tucumcari':11,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557168,500.0,2012-05-23 06:00:00+00:00,2012-05-31 15:16:10.767003+00:00,,,,,,James,,English,,,6261 Quay Rd AG,Tucumcari,NM,88401,United States,,,Attorney,,106374,1,99,25616,2,1,James English,'6261':3 '88401':9 'ag':6 'english':2 'jame':1 'nm':8 'quay':4 'rd':5 'tucumcari':7,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557102,150.0,2012-05-23 06:00:00+00:00,2012-05-31 15:02:10.877001+00:00,,,,,,Art,,Hull,,,336 Pinnacle Dr SE,Rio Rancho,NM,87124,United States,,,,,106338,1,,25616,2,1,Art Hull,'336':3 '87124':10 'art':1 'dr':5 'hull':2 'nm':9 'pinnacl':4 'rancho':8 'rio':7 'se':6,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557131,70.0,2012-05-23 06:00:00+00:00,2012-05-31 15:07:17.687004+00:00,,,,,,Matt,,Chandler,,,2408 Fairway Terrace,Clovis,NM,88101,United States,,,Attorney,,89160,1,,25616,2,1,Matt Chandler,'2408':3 '88101':8 'chandler':2 'clovi':6 'fairway':4 'matt':1 'nm':7 'terrac':5,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557152,35.0,2012-05-23 06:00:00+00:00,2012-05-31 15:11:34.562999+00:00,,,,,,Joan,,Farrow,,,2751 St Hwy 278,Tucumcari,NM,88401,United States,,,,,106365,1,,25616,2,1,Joan Farrow,'2751':3 '278':6 '88401':9 'farrow':2 'hwi':5 'joan':1 'nm':8 'st':4 'tucumcari':7,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557157,250.0,2012-05-23 06:00:00+00:00,2012-05-31 15:12:32.982998+00:00,,,,,,CJ,,Wiegel,,,PO Box 1304,Tucumcari,NM,88401,United States,,,Insurance,,106369,1,,25616,2,1,CJ Wiegel,'1304':5 '88401':8 'box':4 'cj':1 'nm':7 'po':3 'tucumcari':6 'wiegel':2,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557142,40.0,2012-05-23 06:00:00+00:00,2012-05-31 15:09:02.779998+00:00,,,,,,Barbara,,Cherry,,,1910 S. 8th Street,Tucumcari,NM,88401,United States,,,,,106357,1,,25616,2,1,Barbara Cherry,'1910':3 '88401':9 '8th':5 'barbara':1 'cherri':2 'nm':8 'street':6 'tucumcari':7,Monetary contribution,5439,Angela D. Spears,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
