id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1266903,25.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,,,,Susan,,Dekker,,,1537 Bonanza Rd,Houston,TX,77062,USA,7420,,Healthcare Systems Engineer,,,1,202,53091,2,1,Susan  Dekker,'1537':3 '77062':8 'bonanza':4 'dekker':2 'houston':6 'rd':5 'susan':1 'tx':7,Monetary contribution,8333,Andrea Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266856,100.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,,,,Gloria,,Bosson,,,1470 Miracerros Loop N,Santa Fe,NM,87505,USA,7420,,,,,1,202,53091,2,1,Gloria  Bosson,'1470':3 '87505':10 'bosson':2 'fe':8 'gloria':1 'loop':5 'miracerro':4 'n':6 'nm':9 'santa':7,Monetary contribution,8333,Andrea Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266887,50.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,,,,Maureen,,O'Dowd,,,2746 La Silla Dorada,Santa Fe,NM,87506,USA,7420,,,,,1,202,53091,2,1,Maureen  O'Dowd,'2746':4 '87506':11 'dorada':7 'dowd':3 'fe':9 'la':5 'maureen':1 'nm':10 'o':2 'santa':8 'silla':6,Monetary contribution,8333,Andrea Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266841,150.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,,,,Peter,,Barile,,,646 Cumbre Vista Drive,Santa Fe,NM,87501,USA,7420,,Executive Liaison,,,1,202,53091,2,1,Peter  Barile,'646':3 '87501':10 'baril':2 'cumbr':4 'drive':6 'fe':8 'nm':9 'peter':1 'santa':7 'vista':5,Monetary contribution,8333,Andrea Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266840,150.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,,,,Lynette,,Montoya,,,1466 Miracerros Loop N,Santa Fe,NM,87505,USA,7420,,,,,1,202,53091,2,1,Lynette  Montoya,'1466':3 '87505':10 'fe':8 'loop':5 'lynett':1 'miracerro':4 'montoya':2 'n':6 'nm':9 'santa':7,Monetary contribution,8333,Andrea Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266857,100.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,,,,Diana,,Gonzales-Pacheco,,,135 Nine Mile Road,Santa Fe,NM,87508,USA,7420,,,,,1,202,53091,2,1,Diana  Gonzales-Pacheco,'135':5 '87508':12 'diana':1 'fe':10 'gonzal':3 'gonzales-pacheco':2 'mile':7 'nine':6 'nm':11 'pacheco':4 'road':8 'santa':9,Monetary contribution,8333,Andrea Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266855,100.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,,,,Henry,,Valdez,,,4243 Sundance Street,Santa Fe,NM,87507,USA,7420,,,,,1,202,53091,2,1,Henry  Valdez,'4243':3 '87507':9 'fe':7 'henri':1 'nm':8 'santa':6 'street':5 'sundanc':4 'valdez':2,Monetary contribution,8333,Andrea Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266915,10.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,,,,Rosalie,,Ramirez,,,6783 Camino Rojo,Santa Fe,NM,87507,USA,7420,,,,,1,202,53091,2,1,Rosalie  Ramirez,'6783':3 '87507':9 'camino':4 'fe':7 'nm':8 'ramirez':2 'rojo':5 'rosali':1 'santa':6,Monetary contribution,8333,Andrea Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266837,200.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,,,,Nancy,,Saiz,,,"770 P Street NW, 420",Washington,DC,20001,USA,7420,,Creative Director,,,1,202,53091,2,1,Nancy  Saiz,'20001':10 '420':7 '770':3 'dc':9 'nanci':1 'nw':6 'p':4 'saiz':2 'street':5 'washington':8,Monetary contribution,8333,Andrea Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266905,25.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,,,,Robin,,Holloway,,,102 Faithway Apt. C,Santa Fe,NM,87505,USA,7420,,Musician/Writer,,,1,202,53091,2,1,Robin  Holloway,'102':3 '87505':10 'apt':5 'c':6 'faithway':4 'fe':8 'holloway':2 'nm':9 'robin':1 'santa':7,Monetary contribution,8333,Andrea Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266906,25.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,,,,Bill,,Roth,,,303B Rodriguez Street,Santa Fe,NM,87501,USA,7420,,General Contractor,,,1,202,53091,2,1,Bill  Roth,'303b':3 '87501':9 'bill':1 'fe':7 'nm':8 'rodriguez':4 'roth':2 'santa':6 'street':5,Monetary contribution,8333,Andrea Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266889,50.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,,,,Janet,,Marshall,,,1121 South Luna Circle,Santa Fe,NM,87501,USA,7420,,Not Employed,,,1,202,53091,2,1,Janet  Marshall,'1121':3 '87501':10 'circl':6 'fe':8 'janet':1 'luna':5 'marshal':2 'nm':9 'santa':7 'south':4,Monetary contribution,8333,Andrea Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266908,25.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,,,,James,,Tomarelli,,,139 Cedar St.,Santa Fe,NM,87501,USA,7420,,Self Employed,,,1,202,53091,2,1,James  Tomarelli,'139':3 '87501':9 'cedar':4 'fe':7 'jame':1 'nm':8 'santa':6 'st':5 'tomarelli':2,Monetary contribution,8333,Andrea Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266907,25.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,,,,Rachel,,Ellis,,,2900 Vista Bonita,Santa Fe,NM,87505,USA,7420,,Student,,,1,202,53091,2,1,Rachel  Ellis,'2900':3 '87505':9 'bonita':5 'elli':2 'fe':7 'nm':8 'rachel':1 'santa':6 'vista':4,Monetary contribution,8333,Andrea Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266904,25.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,,,,Chris,,Sturgis,,,121 Mesa Verde St,Santa Fe,NM,87501,USA,7420,,,,,1,202,53091,2,1,Chris  Sturgis,'121':3 '87501':10 'chris':1 'fe':8 'mesa':4 'nm':9 'santa':7 'st':6 'sturgi':2 'verd':5,Monetary contribution,8333,Andrea Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266824,500.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,,,,Lee,,Zlotoff,,,7 Avenida Vista Grande B7-142,Santa Fe,NM,87508,USA,7420,,Filmmaker,,,1,202,53091,2,1,Lee  Zlotoff,'-142':8 '7':3 '87508':12 'avenida':4 'b7':7 'fe':10 'grand':6 'lee':1 'nm':11 'santa':9 'vista':5 'zlotoff':2,Monetary contribution,8333,Andrea Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266832,250.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,,,,Shirley,,Klinghoffer,,,21 Brahma Lane,Santa Fe,NM,87506,USA,7420,,Artist,,,1,202,53091,2,1,Shirley  Klinghoffer,'21':3 '87506':9 'brahma':4 'fe':7 'klinghoff':2 'lane':5 'nm':8 'santa':6 'shirley':1,Monetary contribution,8333,Andrea Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266833,250.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,,,,John,,Tubbs,,,911 Don Gaspar,Santa Fe,NM,87505,USA,7420,,Grant Writer,,,1,202,53091,2,1,John  Tubbs,'87505':9 '911':3 'fe':7 'gaspar':5 'john':1 'nm':8 'santa':6 'tubb':2,Monetary contribution,8333,Andrea Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266890,50.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,,,,Leland,,Chapin,,,38 Calle Alexia,Santa Fe,NM,87508,USA,7420,,Director,,,1,202,53091,2,1,Leland  Chapin,'38':3 '87508':9 'alexia':5 'call':4 'chapin':2 'fe':7 'leland':1 'nm':8 'santa':6,Monetary contribution,8333,Andrea Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266919,800.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,website design,,,Sheree,,Kornelsen,,,7802B Laurel Ct SE,Albuquerque,NM,87116,USA,7421,,Consultant,,,1,202,53091,2,2,Sheree  Kornelsen,'7802b':3 '87116':9 'albuquerqu':7 'ct':5 'kornelsen':2 'laurel':4 'nm':8 'se':6 'shere':1,In Kind contribution,8333,Andrea Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266909,25.0,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,,,,,Melanie,,Lenci,,,8 Dream Catcher,Santa Fe,NM,87506,USA,7420,,Self Employed,,,1,202,53091,2,1,Melanie  Lenci,'8':3 '87506':9 'catcher':5 'dream':4 'fe':7 'lenci':2 'melani':1 'nm':8 'santa':6,Monetary contribution,8333,Andrea Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266891,50.0,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,,,,,,,,,Casita's de Nambe,1008 Don Diego Avenue,Santa Fe,NM,87505,USA,7420,,,,,11,202,53091,2,1,Casita's de Nambe,'1008':5 '87505':12 'avenu':8 'casita':1 'de':3 'diego':7 'fe':10 'namb':4 'nm':11 'santa':9,Monetary contribution,8333,Andrea Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266825,300.0,2018-04-29 06:00:00+00:00,2018-04-29 06:00:00+00:00,,,,,,Sharon,,Greenwald,,,12662 Old Wick Circle,San Antonio,TX,78230,USA,7420,,Attorney,,,1,202,53091,2,1,Sharon  Greenwald,'12662':3 '78230':10 'antonio':8 'circl':6 'greenwald':2 'old':4 'san':7 'sharon':1 'tx':9 'wick':5,Monetary contribution,8333,Andrea Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266858,100.0,2018-04-29 06:00:00+00:00,2018-04-29 06:00:00+00:00,,,,,,Laura,,Reich,,,35 Stacy Road,Santa Fe,NM,87505,USA,7420,,Retired,,,1,202,53091,2,1,Laura  Reich,'35':3 '87505':9 'fe':7 'laura':1 'nm':8 'reich':2 'road':5 'santa':6 'staci':4,Monetary contribution,8333,Andrea Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266859,100.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,Tara,,Bloyd,,,PO Box 818,Cerrillos,NM,87010,USA,7420,,,,,1,202,53091,2,1,Tara  Bloyd,'818':5 '87010':8 'bloyd':2 'box':4 'cerrillo':6 'nm':7 'po':3 'tara':1,Monetary contribution,8333,Andrea Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266910,25.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,Chantell,,Murphy,,,803 E Coatsville Ave,Salt Lake City,UT,84105,USA,7420,,Not Employed,,,1,202,53091,2,1,Chantell  Murphy,'803':3 '84105':11 'ave':6 'chantel':1 'citi':9 'coatsvill':5 'e':4 'lake':8 'murphi':2 'salt':7 'ut':10,Monetary contribution,8333,Andrea Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266894,50.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,Gay,,Block,,,369 Montezuma Ave. #310,Santa Fe,NM,87501,USA,7420,,artist,,,1,202,53091,2,1,Gay  Block,'310':6 '369':3 '87501':10 'ave':5 'block':2 'fe':8 'gay':1 'montezuma':4 'nm':9 'santa':7,Monetary contribution,8333,Andrea Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266893,50.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,Carole,,Berger,,,119 calle ventoso west,Santa Fe,NM,87506,USA,7420,,Not Employed,,,1,202,53091,2,1,Carole  Berger,'119':3 '87506':10 'berger':2 'call':4 'carol':1 'fe':8 'nm':9 'santa':7 'ventoso':5 'west':6,Monetary contribution,8333,Andrea Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266920,350.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,"Lumber, supplies",,,Toby,,Martinez,,,17 Don Bernardo,Santa Fe,NM,87506,USA,7421,,Construction,,,1,202,53091,2,2,Toby  Martinez,'17':3 '87506':9 'bernardo':5 'fe':7 'martinez':2 'nm':8 'santa':6 'tobi':1,In Kind contribution,8333,Andrea Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266892,50.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,,,,,KIIT Company INc,PO BOX 1669,Santa Cruz,NM,87567,USA,7420,,,,,11,202,53091,2,1,KIIT Company INc,'1669':6 '87567':10 'box':5 'compani':2 'cruz':8 'inc':3 'kiit':1 'nm':9 'po':4 'santa':7,Monetary contribution,8333,Andrea Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266842,150.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,Carrie,,McCarthy,,,663 Bishops Lodge Rd Apt 38,Santa Fe,NM,87501,USA,7420,,Marketing Consultant,,,1,202,53091,2,1,Carrie  McCarthy,'38':8 '663':3 '87501':12 'apt':7 'bishop':4 'carri':1 'fe':10 'lodg':5 'mccarthi':2 'nm':11 'rd':6 'santa':9,Monetary contribution,8333,Andrea Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266861,100.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,,,,Leslie,,Pearlman,,,325 W. Cordova Rd.,Santa Fe,NM,87505,USA,7420,,psychologist,,,1,202,53091,2,1,Leslie  Pearlman,'325':3 '87505':10 'cordova':5 'fe':8 'lesli':1 'nm':9 'pearlman':2 'rd':6 'santa':7 'w':4,Monetary contribution,8333,Andrea Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266860,100.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,,,,Carla,,Lopez,,,107 San Salvador,Santa Fe,NM,87501,USA,7420,,,,,1,202,53091,2,1,Carla  Lopez,'107':3 '87501':9 'carla':1 'fe':7 'lopez':2 'nm':8 'salvador':5 'san':4 'santa':6,Monetary contribution,8333,Andrea Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266895,50.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,,,,Carla,,Friedrichs,,,16 Brilliant Sky Dr,Santa Fe,NM,87508,USA,7420,,Physician,,,1,202,53091,2,1,Carla  Friedrichs,'16':3 '87508':10 'brilliant':4 'carla':1 'dr':6 'fe':8 'friedrich':2 'nm':9 'santa':7 'sky':5,Monetary contribution,8333,Andrea Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266863,100.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,,,,Robb,,Hirsch,,,911 Stagecoach Rd,Santa Fe,NM,87501,USA,7420,,Self-employed,,,1,202,53091,2,1,Robb  Hirsch,'87501':9 '911':3 'fe':7 'hirsch':2 'nm':8 'rd':5 'robb':1 'santa':6 'stagecoach':4,Monetary contribution,8333,Andrea Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266862,100.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,,,,David,,Fresquez,,,4355 San Benito Street Unit C,Santa Fe,NM,87508,USA,7420,,Owner of CareSource NM,,,1,202,53091,2,1,David  Fresquez,'4355':3 '87508':12 'benito':5 'c':8 'david':1 'fe':10 'fresquez':2 'nm':11 'san':4 'santa':9 'street':6 'unit':7,Monetary contribution,8333,Andrea Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266843,150.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,,Gwen,,Perea Warniment,,,6573 Winding Ridge Loop,Santa Fe,NM,87507,USA,7420,,Program Director,,,1,202,53091,2,1,Gwen  Perea Warniment,'6573':4 '87507':11 'fe':9 'gwen':1 'loop':7 'nm':10 'perea':2 'ridg':6 'santa':8 'warniment':3 'wind':5,Monetary contribution,8333,Andrea Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266864,100.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,,Briana,,White,,,100 Greenpoint ave apt 4R,Brooklyn,NY,11222,USA,7420,,Textile designer,,,1,202,53091,2,1,Briana  White,'100':3 '11222':10 '4r':7 'apt':6 'ave':5 'briana':1 'brooklyn':8 'greenpoint':4 'ny':9 'white':2,Monetary contribution,8333,Andrea Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266868,75.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,,Terry,,Brunner,,,601 luna boulevard NW,Albuquerque,NM,87102,USA,7420,,Non Profit Executive,,,1,202,53091,2,1,Terry  Brunner,'601':3 '87102':9 'albuquerqu':7 'boulevard':5 'brunner':2 'luna':4 'nm':8 'nw':6 'terri':1,Monetary contribution,8333,Andrea Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266911,25.0,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,,,,,Francisco,,Carrillo,,,4862 Glacier Dr.,Los Angeles,CA,90041,USA,7420,,Federal employee,,,1,202,53091,2,1,Francisco  Carrillo,'4862':3 '90041':9 'angel':7 'ca':8 'carrillo':2 'dr':5 'francisco':1 'glacier':4 'los':6,Monetary contribution,8333,Andrea Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266826,300.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,Cameron,,Duncan,,,PO BOX 836,Tesuque,NM,87574,USA,7420,,Labor Educator,,,1,202,53091,2,1,Cameron  Duncan,'836':5 '87574':8 'box':4 'cameron':1 'duncan':2 'nm':7 'po':3 'tesuqu':6,Monetary contribution,8333,Andrea Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266844,150.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,Nicolas,,Mendoza,,,137 San Marcos Loop,Santa Fe,NM,87508,USA,7420,,Entrepreneur,,,1,202,53091,2,1,Nicolas  Mendoza,'137':3 '87508':10 'fe':8 'loop':6 'marco':5 'mendoza':2 'nicola':1 'nm':9 'san':4 'santa':7,Monetary contribution,8333,Andrea Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266835,250.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,Julie,,Holifield Madrid,,,89 Avenida Aldea,Santa Fe,NM,87507,USA,7420,,Speech therapist,,,1,202,53091,2,1,Julie  Holifield Madrid,'87507':10 '89':4 'aldea':6 'avenida':5 'fe':8 'holifield':2 'juli':1 'madrid':3 'nm':9 'santa':7,Monetary contribution,8333,Andrea Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266865,100.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,Katrina,,Mendoza,,,137 San Marcos Loop,Santa Fe,NM,87508,USA,7420,,Filmmaker,,,1,202,53091,2,1,Katrina  Mendoza,'137':3 '87508':10 'fe':8 'katrina':1 'loop':6 'marco':5 'mendoza':2 'nm':9 'san':4 'santa':7,Monetary contribution,8333,Andrea Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266912,25.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,Joan,,Lamunyon Sanford,,,8004 rancho dorado nw,Albuquerque,NM,87120,USA,7420,,Director,,,1,202,53091,2,1,Joan  Lamunyon Sanford,'8004':4 '87120':10 'albuquerqu':8 'dorado':6 'joan':1 'lamunyon':2 'nm':9 'nw':7 'rancho':5 'sanford':3,Monetary contribution,8333,Andrea Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266834,250.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,Wendy,,Pomeroy,,,815 East Palace Avenue #7,Santa Fe,NM,87501,USA,7420,,Not Employed,,,1,202,53091,2,1,Wendy  Pomeroy,'7':7 '815':3 '87501':11 'avenu':6 'east':4 'fe':9 'nm':10 'palac':5 'pomeroy':2 'santa':8 'wendi':1,Monetary contribution,8333,Andrea Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1290828,250.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,,,,Bob,,Mang,,,10 Pueblo Drive,Santa Fe,NM,87505,USA,7724,,Not Employed,,,1,202,54117,2,1,Bob  Mang,'10':3 '87505':9 'bob':1 'drive':5 'fe':7 'mang':2 'nm':8 'pueblo':4 'santa':6,Monetary contribution,8333,Andrea Romero,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290851,100.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,,,,Richard,,Depippo,,,1100 PIEDRA ALTO,Santa Fe,NM,87501,USA,7724,,Not Employed,,,1,202,54117,2,1,Richard  Depippo,'1100':3 '87501':9 'alto':5 'depippo':2 'fe':7 'nm':8 'piedra':4 'richard':1 'santa':6,Monetary contribution,8333,Andrea Romero,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290880,50.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,,,,Dr. Mi'jan,,Tho -Biaz,,,518 Old Santa Fe Trail Ste 1,Santa Fe,NM,87505,USA,7724,,Oral Historian,,,1,202,54117,2,1,Dr. Mi'jan  Tho -Biaz,"'1':12 '518':6 '87505':16 'biaz':5 'dr':1 'fe':9,14 'jan':3 'mi':2 'nm':15 'old':7 'santa':8,13 'ste':11 'tho':4 'trail':10",Monetary contribution,8333,Andrea Romero,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290907,25.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,,,,Renee,,Villarreal,,,1037 Calle Carmilita,Santa Fe,NM,87505,USA,7724,,Director,,,1,202,54117,2,1,Renee  Villarreal,'1037':3 '87505':9 'call':4 'carmilita':5 'fe':7 'nm':8 'rene':1 'santa':6 'villarr':2,Monetary contribution,8333,Andrea Romero,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290913,20.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,,,,Yvette,,Fields,,,411 Cortez Place,Santa Fe,NM,87501,USA,7724,,,,,1,202,54117,2,1,Yvette  Fields,'411':3 '87501':9 'cortez':4 'fe':7 'field':2 'nm':8 'place':5 'santa':6 'yvett':1,Monetary contribution,8333,Andrea Romero,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290852,100.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,,,,Kathryn,,Rice,,,PO Box 31535,Santa Fe,NM,87594,USA,7724,,,,,1,202,54117,2,1,Kathryn  Rice,'31535':5 '87594':9 'box':4 'fe':7 'kathryn':1 'nm':8 'po':3 'rice':2 'santa':6,Monetary contribution,8333,Andrea Romero,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291043,58.08,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,Refreshments,,,Diana,,Ayers,,,4 Tarro Raod,Santa Fe,NM,87508,USA,7730,,Consultant,,,1,202,54117,2,2,Diana  Ayers,'4':3 '87508':9 'ayer':2 'diana':1 'fe':7 'nm':8 'raod':5 'santa':6 'tarro':4,In Kind contribution,8333,Andrea Romero,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290878,50.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,,,,Gay,,Block,,,369 Montezuma Ave. #310,Santa Fe,NM,87501,USA,7724,,artist,,,1,202,54117,2,1,Gay  Block,'310':6 '369':3 '87501':10 'ave':5 'block':2 'fe':8 'gay':1 'montezuma':4 'nm':9 'santa':7,Monetary contribution,8333,Andrea Romero,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290853,100.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,,,,Melissa,,Coleman,,,310 E San Mateo Rd,Santa Fe,NM,87505,USA,7724,,,,,1,202,54117,2,1,Melissa  Coleman,'310':3 '87505':11 'coleman':2 'e':4 'fe':9 'mateo':6 'melissa':1 'nm':10 'rd':7 'san':5 'santa':8,Monetary contribution,8333,Andrea Romero,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290846,150.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,,,,Christopher,,Fortson,,,3209 Richards Lane.,Santa Fe,NM,87507,USA,7724,,Marketing Manager,,,1,202,54117,2,1,Christopher  Fortson,'3209':3 '87507':9 'christoph':1 'fe':7 'fortson':2 'lane':5 'nm':8 'richard':4 'santa':6,Monetary contribution,8333,Andrea Romero,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290879,50.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,,,,Tori,,Mykal Bove,,,965 Camino de Chelly,Santa Fe,NM,87505,USA,7724,,,,,1,202,54117,2,1,Tori  Mykal Bove,'87505':11 '965':4 'bove':3 'camino':5 'chelli':7 'de':6 'fe':9 'mykal':2 'nm':10 'santa':8 'tori':1,Monetary contribution,8333,Andrea Romero,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290843,200.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,,,,Katya Danielle,,Gothie,,,1202 Apache Ave,Santa Fe,NM,87505,USA,7724,,Administrator,,,1,202,54117,2,1,Katya Danielle  Gothie,'1202':4 '87505':10 'apach':5 'ave':6 'daniell':2 'fe':8 'gothi':3 'katya':1 'nm':9 'santa':7,Monetary contribution,8333,Andrea Romero,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290830,250.0,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,,,,,John,,Horning,,,112 Arroyo Hondo Road,Santa Fe,NM,87508,USA,7724,,Environmental Activist,,,1,202,54117,2,1,John  Horning,'112':3 '87508':10 'arroyo':4 'fe':8 'hondo':5 'horn':2 'john':1 'nm':9 'road':6 'santa':7,Monetary contribution,8333,Andrea Romero,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290831,250.0,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,,,,,MIchael,,McCally,,,64 Lodge Trail,Santa Fe,NM,87506,USA,7724,,Retired,,,1,202,54117,2,1,MIchael  McCally,'64':3 '87506':9 'fe':7 'lodg':4 'mccalli':2 'michael':1 'nm':8 'santa':6 'trail':5,Monetary contribution,8333,Andrea Romero,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
