id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
728193,100.0,2014-04-24 06:00:00+00:00,2014-05-12 19:05:15.576996+00:00,,,,,,William,,Taylor,,,1050 6th Street,Las Vegas,NM,87701,United States,,,Professor,,167554,1,26,32926,2,1,William Taylor,'1050':3 '6th':4 '87701':9 'las':6 'nm':8 'street':5 'taylor':2 'vega':7 'william':1,Monetary contribution,6409,Paula A. Garcia,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728303,20.0,2014-04-24 06:00:00+00:00,2014-05-12 19:12:54.437003+00:00,,,,,,Lazaro,,Garcia,,,PO Box 387,Mora,NM,87732,United States,,,Retired,,167594,1,19,32926,2,1,Lazaro Garcia,'387':5 '87732':8 'box':4 'garcia':2 'lazaro':1 'mora':6 'nm':7 'po':3,Monetary contribution,6409,Paula A. Garcia,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728214,150.0,2014-04-24 06:00:00+00:00,2014-05-12 19:08:11.702999+00:00,,,,,,Paul,,Garcia,Jr.,,HCR 64 Box 6d,Mora,NM,87732,United States,,,Retired Lineman Mora San Miguel Electric Coop,,167566,1,19,32926,2,1,Paul Garcia Jr.,'64':5 '6d':7 '87732':10 'box':6 'garcia':2 'hcr':4 'jr':3 'mora':8 'nm':9 'paul':1,Monetary contribution,6409,Paula A. Garcia,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728413,10.0,2014-04-24 06:00:00+00:00,2014-05-12 19:27:27.547001+00:00,,,,,,Willie,,Martinez,,,PO Box 231,Mora,NM,87732,United States,,,Retired,,167646,1,19,32926,2,1,Willie Martinez,'231':5 '87732':8 'box':4 'martinez':2 'mora':6 'nm':7 'po':3 'willi':1,Monetary contribution,6409,Paula A. Garcia,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728186,500.0,2014-04-24 06:00:00+00:00,2014-05-12 19:03:46.843004+00:00,,,,,,,,,,Justice for America,2219 Vista Larga NE,Albuquerque,NM,87106,United States,,,Political Action Committee,,167546,4,1,32926,2,1,Justice for America ,'2219':4 '87106':10 'albuquerqu':8 'america':3 'justic':1 'larga':6 'ne':7 'nm':9 'vista':5,Monetary contribution,6409,Paula A. Garcia,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730267,80.0,2014-04-24 06:00:00+00:00,2014-05-12 20:51:45.280002+00:00,,"Cash from donation box at Campaign Breakfast on Saturday, April 12, 2014.",,,,,,,,,,,,,,,,,,,,,32926,2,3,,'anonym':1,Anonymous Contribution,6409,Paula A. Garcia,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728599,100.0,2014-05-05 06:00:00+00:00,2014-05-12 20:00:20.029997+00:00,,,,,,Moise,,Medina,,,PO Box 27,Mora,NM,87732,United States,,,Retired Luna Community College,,167768,1,19,32926,2,1,Moise Medina,'27':5 '87732':8 'box':4 'medina':2 'mois':1 'mora':6 'nm':7 'po':3,Monetary contribution,6409,Paula A. Garcia,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728536,500.0,2014-05-05 06:00:00+00:00,2014-05-12 19:50:08.983001+00:00,,,,,,David,,Benavides,,,PO Box 612,Tesuque,NM,87574,United States,,,Attorney,,167732,1,27,32926,2,1,David Benavides,'612':5 '87574':8 'benavid':2 'box':4 'david':1 'nm':7 'po':3 'tesuqu':6,Monetary contribution,6409,Paula A. Garcia,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728589,100.0,2014-05-05 06:00:00+00:00,2014-05-12 19:59:16.232997+00:00,,,,,,Carla,,Arellanes,,,1033 Railroad Ave,Las Vegas,NM,87701,United States,,,,,167766,1,19,32926,2,1,Carla Arellanes,'1033':3 '87701':9 'arellan':2 'ave':5 'carla':1 'las':6 'nm':8 'railroad':4 'vega':7,Monetary contribution,6409,Paula A. Garcia,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728766,100.0,2014-05-05 06:00:00+00:00,2014-05-12 20:23:10.953001+00:00,,,,,,Carlos,,Gallegos,,,706 Sperry,Las Vegas,NM,87732,United States,,,,,167830,1,26,32926,2,1,Carlos Gallegos,'706':3 '87732':8 'carlo':1 'gallego':2 'las':5 'nm':7 'sperri':4 'vega':6,Monetary contribution,6409,Paula A. Garcia,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728545,500.0,2014-05-05 06:00:00+00:00,2014-05-12 19:51:48.016996+00:00,,,,,,Tom,,Farrell,,,131 Huddleson,Santa Fe,NM,87501,United States,,,Retired Teacher,,167739,1,27,32926,2,1,Tom Farrell,'131':3 '87501':8 'farrel':2 'fe':6 'huddleson':4 'nm':7 'santa':5 'tom':1,Monetary contribution,6409,Paula A. Garcia,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
740906,30.0,2014-05-06 06:00:00+00:00,2014-05-29 20:39:28.650001+00:00,,,,,,Juan,,Archuleta,,,PO Box 8,Holman,NM,87723,United States,,,,,172978,1,19,34965,2,1,Juan Archuleta,'8':5 '87723':8 'archuleta':2 'box':4 'holman':6 'juan':1 'nm':7 'po':3,Monetary contribution,6409,Paula A. Garcia,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740978,40.0,2014-05-09 06:00:00+00:00,2014-05-29 20:41:51.416998+00:00,,,,,,Stephen,,Trujillo,,,HC 68 Box 30B,Taos,NM,87571,United States,,,,,172987,1,30,34965,2,1,Stephen Trujillo,'30b':6 '68':4 '87571':9 'box':5 'hc':3 'nm':8 'stephen':1 'tao':7 'trujillo':2,Monetary contribution,6409,Paula A. Garcia,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
741446,50.0,2014-05-15 06:00:00+00:00,2014-05-29 06:00:00+00:00,,,,,,Linda,,Seigle,,,Po Box 9332,Santa Fe,NM,87504,United States,,,,,172992,1,27,34965,2,1,Linda  Seigle,'87504':9 '9332':5 'box':4 'fe':7 'linda':1 'nm':8 'po':3 'santa':6 'seigl':2,Monetary contribution,6409,Paula A. Garcia,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740971,10.0,2014-05-15 06:00:00+00:00,2014-05-29 20:40:41.806997+00:00,,,,,,Bobby,,Montano,,,PO Box 191,Mora,NM,87732,United States,,,,,172983,1,19,34965,2,1,Bobby Montano,'191':5 '87732':8 'bobbi':1 'box':4 'montano':2 'mora':6 'nm':7 'po':3,Monetary contribution,6409,Paula A. Garcia,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
741456,150.0,2014-05-20 06:00:00+00:00,2014-05-29 20:49:31.120000+00:00,,,,,,Pamela,,Garcia,,,PO  Box 314,Mora,NM,87732,United States,,,,,173003,1,19,34965,2,1,Pamela Garcia,'314':5 '87732':8 'box':4 'garcia':2 'mora':6 'nm':7 'pamela':1 'po':3,Monetary contribution,6409,Paula A. Garcia,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
741452,30.0,2014-05-20 06:00:00+00:00,2014-05-29 20:47:11.886997+00:00,,,,,,Helen,,Lopez,,,PO Box 9332,Santa Fe,NM,87504,United States,,,,,172999,1,27,34965,2,1,Helen Lopez,'87504':9 '9332':5 'box':4 'fe':7 'helen':1 'lopez':2 'nm':8 'po':3 'santa':6,Monetary contribution,6409,Paula A. Garcia,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
766694,150.0,2014-06-21 06:00:00+00:00,2014-09-06 18:21:30.747001+00:00,,,,,,Teresa,,Smith de Cherif,,,346 El Cerro Loop,Los Lunas,NM,87031,United States,,,Physician,,181487,1,33,36611,2,1,Teresa Smith de Cherif,'346':5 '87031':12 'cerro':7 'cherif':4 'de':3 'el':6 'loop':8 'los':9 'luna':10 'nm':11 'smith':2 'teresa':1,Monetary contribution,6409,Paula A. Garcia,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
766695,50.0,2014-06-21 06:00:00+00:00,2014-09-06 18:22:44.863003+00:00,,,,,,Laudente,,Quintana,,,PO Box 1,Wagon Mound,NM,87752,United States,,,"Mayor, Village of Wagon Mound",,181488,1,19,36611,2,1,Laudente Quintana,'1':5 '87752':9 'box':4 'laudent':1 'mound':7 'nm':8 'po':3 'quintana':2 'wagon':6,Monetary contribution,6409,Paula A. Garcia,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
766707,50.0,2014-06-21 06:00:00+00:00,2014-09-06 18:37:30.216997+00:00,,,,,,Ida,,Mora,,,PO Box 121,Mora,NM,87732,United States,,,Retired Mora County Treasurer,,181499,1,19,36611,2,1,Ida Mora,"'121':5 '87732':8 'box':4 'ida':1 'mora':2,6 'nm':7 'po':3",Monetary contribution,6409,Paula A. Garcia,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
766698,200.0,2014-06-21 06:00:00+00:00,2014-09-06 18:24:51.427002+00:00,,,,,,Thomas and Marylou,,Sanchez,,,PO Box 70,Buena Vista,NM,87712,United States,,,Retired Teacher,,181491,1,19,36611,2,1,Thomas and Marylou Sanchez,'70':7 '87712':11 'box':6 'buena':8 'marylou':3 'nm':10 'po':5 'sanchez':4 'thoma':1 'vista':9,Monetary contribution,6409,Paula A. Garcia,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
766700,50.0,2014-06-21 06:00:00+00:00,2014-09-06 18:27:47.227000+00:00,,,,,,Sharon,,Stover,,,389 Richard Street,Los Alamos,NM,87544,United States,,,Los Alamos County Clerk,,181492,1,16,36611,2,1,Sharon Stover,'389':3 '87544':9 'alamo':7 'los':6 'nm':8 'richard':4 'sharon':1 'stover':2 'street':5,Monetary contribution,6409,Paula A. Garcia,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
766705,50.0,2014-06-21 06:00:00+00:00,2014-09-06 18:36:35.789999+00:00,,,,,,Moise,,Medina,,,PO Box 27,Mora,NM,87732,United States,,,Retired - Luna Community College,,181493,1,19,36611,2,1,Moise Medina,'27':5 '87732':8 'box':4 'medina':2 'mois':1 'mora':6 'nm':7 'po':3,Monetary contribution,6409,Paula A. Garcia,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
766709,50.0,2014-06-21 06:00:00+00:00,2014-09-06 18:38:34.460001+00:00,,,,,,Elmer,,Serna,,,PO Box 450,Mora,NM,87732,United States,,,"Owner, Landscape Business",,181501,1,19,36611,2,1,Elmer Serna,'450':5 '87732':8 'box':4 'elmer':1 'mora':6 'nm':7 'po':3 'serna':2,Monetary contribution,6409,Paula A. Garcia,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
770118,25.0,2014-07-01 06:00:00+00:00,2014-09-08 06:00:00+00:00,,,,,,Ben,,Sanchez,,,PO box 237,Mora,NM,87732,United States,,,,,182716,1,19,37158,2,1,Ben  Sanchez,'237':5 '87732':8 'ben':1 'box':4 'mora':6 'nm':7 'po':3 'sanchez':2,Monetary contribution,6409,Paula A. Garcia,candidate,2014-09-08 06:00:00+00:00,2014 First General 
822267,40.0,2014-10-09 06:00:00+00:00,2014-12-08 02:28:01.132997+00:00,,,,,,Joseph,D.,Weathers,,,PO Box 55,Buena Vista,NM,87725,United States,,,,,197817,1,19,38617,2,1,Joseph  D. Weathers,'55':6 '87725':10 'box':5 'buena':7 'd':2 'joseph':1 'nm':9 'po':4 'vista':8 'weather':3,Monetary contribution,6409,Paula A. Garcia,candidate,2014-10-30 06:00:00+00:00,2014 Third General
1227918,50.0,2017-01-02 07:00:00+00:00,2017-01-02 07:00:00+00:00,,,,,Mr.,Anthony,,Bauske,,,625 Duchess Dr NE,Albuquerque,NM,87123,USA,7110,,,,,1,202,51215,2,1,Mr. Anthony  Bauske,'625':4 '87123':10 'albuquerqu':8 'anthoni':2 'bausk':3 'dr':6 'duchess':5 'mr':1 'ne':7 'nm':9,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227916,20.0,2017-01-09 07:00:00+00:00,2017-01-09 07:00:00+00:00,,,,,Ms.,Susan,,Swan,,,1212 8th Street,Las Vegas,NM,87701,USA,7110,,,,,1,202,51215,2,1,Ms. Susan  Swan,'1212':4 '87701':10 '8th':5 'las':7 'ms':1 'nm':9 'street':6 'susan':2 'swan':3 'vega':8,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227917,20.0,2017-01-09 07:00:00+00:00,2017-01-09 07:00:00+00:00,,,,,Ms.,Kate,,Immerman,,,1026 8th Street,Las Vegas,NM,87701,USA,7110,,,,,1,202,51215,2,1,Ms. Kate  Immerman,'1026':4 '87701':10 '8th':5 'immerman':3 'kate':2 'las':7 'ms':1 'nm':9 'street':6 'vega':8,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228138,50.0,2017-11-09 07:00:00+00:00,2017-11-09 07:00:00+00:00,,,Food,,Mr.,Ruben,,Salazar,,,812 Rio Vista,Santa Fe,NM,87501,USA,7114,,,,,1,202,51215,2,2,Mr. Ruben  Salazar,'812':4 '87501':10 'fe':8 'mr':1 'nm':9 'rio':5 'ruben':2 'salazar':3 'santa':7 'vista':6,In Kind contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228137,150.0,2017-11-09 07:00:00+00:00,2017-11-09 07:00:00+00:00,,,Food,,Mr.,Matthew,,Martinez,,,PO Box 1099,Ohkay Owingeh,NM,87566,USA,7114,,,,,1,202,51215,2,2,Mr. Matthew  Martinez,'1099':6 '87566':10 'box':5 'martinez':3 'matthew':2 'mr':1 'nm':9 'ohkay':7 'owingeh':8 'po':4,In Kind contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227856,250.0,2017-11-24 07:00:00+00:00,2017-11-24 07:00:00+00:00,,,,,Mr.,Matthew,,Martinez,,,PO Box 1099,Ohkay Owinge,NM,87566,USA,7110,,Professor,,,1,202,51215,2,1,Mr. Matthew  Martinez,'1099':6 '87566':10 'box':5 'martinez':3 'matthew':2 'mr':1 'nm':9 'ohkay':7 'owing':8 'po':4,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227857,250.0,2017-11-25 07:00:00+00:00,2017-11-25 07:00:00+00:00,,,,,Mr.,Bernardo,,Gallegos,,,8675 Falmouth Avenue,Los Angeles,CA,90293,USA,7110,,Professor,,,1,202,51215,2,1,Mr. Bernardo  Gallegos,'8675':4 '90293':10 'angel':8 'avenu':6 'bernardo':2 'ca':9 'falmouth':5 'gallego':3 'los':7 'mr':1,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227858,100.0,2017-11-25 07:00:00+00:00,2017-11-25 07:00:00+00:00,,,,,Ms.,Elizabeth,,Ratzlaff,,,HC 69 Box 46,Sapello,NM,87745,USA,7110,,,,,1,202,51215,2,1,Ms. Elizabeth  Ratzlaff,'46':7 '69':5 '87745':10 'box':6 'elizabeth':2 'hc':4 'ms':1 'nm':9 'ratzlaff':3 'sapello':8,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227859,100.0,2017-11-26 07:00:00+00:00,2017-11-26 07:00:00+00:00,,,,,Ms.,Angela,,Garcia,,,Box 714,Rociada,NM,87742,USA,7110,,,,,1,202,51215,2,1,Ms. Angela  Garcia,'714':5 '87742':8 'angela':2 'box':4 'garcia':3 'ms':1 'nm':7 'rociada':6,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227860,50.0,2017-11-27 07:00:00+00:00,2017-11-27 07:00:00+00:00,,,,,Mr.,Edwin,,Fernandez,,,PO Box 700,Penasco,NM,87553,USA,7110,,,,,1,202,51215,2,1,Mr. Edwin  Fernandez,'700':6 '87553':9 'box':5 'edwin':2 'fernandez':3 'mr':1 'nm':8 'penasco':7 'po':4,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227861,100.0,2017-11-27 07:00:00+00:00,2017-11-27 07:00:00+00:00,,,,,Mr.,Tom,,Farrell,,,131 Huddleson St,Santa Fe,NM,87501,USA,7110,,,,,1,202,51215,2,1,Mr. Tom  Farrell,'131':4 '87501':10 'farrel':3 'fe':8 'huddleson':5 'mr':1 'nm':9 'santa':7 'st':6 'tom':2,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227863,25.0,2017-11-28 07:00:00+00:00,2017-11-28 07:00:00+00:00,,,,,Ms.,Lora,,Lucero,,,PO Box 7638,Albuquerque,NM,87194,USA,7110,,,,,1,202,51215,2,1,Ms. Lora  Lucero,'7638':6 '87194':9 'albuquerqu':7 'box':5 'lora':2 'lucero':3 'ms':1 'nm':8 'po':4,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227862,25.0,2017-11-28 07:00:00+00:00,2017-11-28 07:00:00+00:00,,,,,Mr.,Anthony,,Hairston,,,17018 gardner,Alpharetta,GA,30009,USA,7110,,,,,1,202,51215,2,1,Mr. Anthony  Hairston,'17018':4 '30009':8 'alpharetta':6 'anthoni':2 'ga':7 'gardner':5 'hairston':3 'mr':1,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227864,25.0,2017-12-01 07:00:00+00:00,2017-12-01 07:00:00+00:00,,,,,Ms.,Carol,,Miller,,,HCR 65 Box 17,Ojo Sarco,NM,87521,USA,7110,,,,,1,202,51215,2,1,Ms. Carol  Miller,'17':7 '65':5 '87521':11 'box':6 'carol':2 'hcr':4 'miller':3 'ms':1 'nm':10 'ojo':8 'sarco':9,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227853,100.0,2017-12-05 07:00:00+00:00,2017-12-05 07:00:00+00:00,,,,,Mr.,Art,,Coca,,,HC 78 Box 9752,Ranchos de Taos,NM,87557,USA,7110,,,,,1,202,51215,2,1,Mr. Art  Coca,'78':5 '87557':12 '9752':7 'art':2 'box':6 'coca':3 'de':9 'hc':4 'mr':1 'nm':11 'rancho':8 'tao':10,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227852,100.0,2017-12-05 07:00:00+00:00,2017-12-05 07:00:00+00:00,,,,,Mr.,Gene,,Sisneros,,,126 State Rd 72,Raton,NM,87740,USA,7110,,,,,1,202,51215,2,1,Mr. Gene  Sisneros,'126':4 '72':7 '87740':10 'gene':2 'mr':1 'nm':9 'raton':8 'rd':6 'sisnero':3 'state':5,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227854,500.0,2017-12-06 07:00:00+00:00,2017-12-06 07:00:00+00:00,,,,,,,,,,Justice for America,"11212 Bellamah NE Albuquerque, NM 87112",Albuquerque,NM,87112,USA,7110,,Political Action Committee,,,11,202,51215,2,1,Justice for America,"'11212':4 '87112':9,12 'albuquerqu':7,10 'america':3 'bellamah':5 'justic':1 'ne':6 'nm':8,11",Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227874,150.0,2017-12-10 07:00:00+00:00,2017-12-10 07:00:00+00:00,,,,,Ms.,Christine,,Trujillo,,,"1923 Madeira Drive, NE",Albuquerque,NM,87110,USA,7110,,,,,1,202,51215,2,1,Ms. Christine  Trujillo,'1923':4 '87110':10 'albuquerqu':8 'christin':2 'drive':6 'madeira':5 'ms':1 'ne':7 'nm':9 'trujillo':3,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227878,100.0,2017-12-16 07:00:00+00:00,2017-12-16 07:00:00+00:00,,,,,Mr.,Willie,,Marquez,,,3057 Pueblo Puye,Santa Fe,NM,87507,USA,7110,,,,,1,202,51215,2,1,Mr. Willie  Marquez,'3057':4 '87507':10 'fe':8 'marquez':3 'mr':1 'nm':9 'pueblo':5 'puy':6 'santa':7 'willi':2,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227869,500.0,2017-12-16 07:00:00+00:00,2017-12-16 07:00:00+00:00,,,,,Dr.,Tony,,Gallegos,,,1604 Montezuma Street,Las Vegas,NM,87701,USA,7110,,Farmer,,,1,202,51215,2,1,Dr. Tony  Gallegos,'1604':4 '87701':10 'dr':1 'gallego':3 'las':7 'montezuma':5 'nm':9 'street':6 'toni':2 'vega':8,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227875,140.0,2017-12-16 07:00:00+00:00,2017-12-16 07:00:00+00:00,,,,,Mr.,Moise,,Medina,,,"Off 518, Main Street",Mora,NM,87732,USA,7110,,,,,1,202,51215,2,1,Mr. Moise  Medina,'518':5 '87732':10 'main':6 'medina':3 'mois':2 'mora':8 'mr':1 'nm':9 'street':7,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227855,100.0,2017-12-16 07:00:00+00:00,2017-12-16 07:00:00+00:00,,,,,Ms.,Patricia,,Madrid,,,PO Box 156,Buena Vista,NM,87712,USA,7110,,,,,1,202,51215,2,1,Ms. Patricia  Madrid,'156':6 '87712':10 'box':5 'buena':7 'madrid':3 'ms':1 'nm':9 'patricia':2 'po':4 'vista':8,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227879,50.0,2017-12-16 07:00:00+00:00,2017-12-16 07:00:00+00:00,,,,,Mr.,Bengie,,Cruz,,,"121 Mm5, off SR",Holman,NM,87723,USA,7110,,,,,1,202,51215,2,1,Mr. Bengie  Cruz,'121':4 '87723':10 'bengi':2 'cruz':3 'holman':8 'mm5':5 'mr':1 'nm':9 'sr':7,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227868,50.0,2017-12-16 07:00:00+00:00,2017-12-16 07:00:00+00:00,,,,,Mr.,Leroy,,Abeyta,,,Off SR 94,Ledoux,NM,87745,USA,7110,,,,,1,202,51215,2,1,Mr. Leroy  Abeyta,'87745':9 '94':6 'abeyta':3 'ledoux':7 'leroy':2 'mr':1 'nm':8 'sr':5,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227865,100.0,2017-12-16 07:00:00+00:00,2017-12-16 07:00:00+00:00,,,,,Ms.,Diane,,Gibson,,,1105 Grove Street,Albuquerque,NM,87110,USA,7110,,,,,1,202,51215,2,1,Ms. Diane  Gibson,'1105':4 '87110':9 'albuquerqu':7 'dian':2 'gibson':3 'grove':5 'ms':1 'nm':8 'street':6,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227866,25.0,2017-12-16 07:00:00+00:00,2017-12-16 07:00:00+00:00,,,,,Ms.,Marie,,Bogda,,,HCR 64 Box 6-B,Mora,NM,87732,USA,7110,,,,,1,202,51215,2,1,Ms. Marie  Bogda,'6':7 '64':5 '87732':11 'b':8 'bogda':3 'box':6 'hcr':4 'mari':2 'mora':9 'ms':1 'nm':10,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227877,100.0,2017-12-16 07:00:00+00:00,2017-12-16 07:00:00+00:00,,,,,Mr.,Skip,,Finley,,,PO Box 595,Mora,NM,87732,USA,7110,,,,,1,202,51215,2,1,Mr. Skip  Finley,'595':6 '87732':9 'box':5 'finley':3 'mora':7 'mr':1 'nm':8 'po':4 'skip':2,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227872,100.0,2017-12-16 07:00:00+00:00,2017-12-16 07:00:00+00:00,,,,,Dr.,William,,Taylor,,,"615 E. Lincoln, Apt. D",Las Vegas,NM,87701,USA,7110,,,,,1,202,51215,2,1,Dr. William  Taylor,'615':4 '87701':12 'apt':7 'd':8 'dr':1 'e':5 'las':9 'lincoln':6 'nm':11 'taylor':3 'vega':10 'william':2,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227873,30.0,2017-12-16 07:00:00+00:00,2017-12-16 07:00:00+00:00,,,,,Ms.,Lillian,,Maestas,,,PO Box 125,Buena Vista,NM,87712,USA,7110,,,,,1,202,51215,2,1,Ms. Lillian  Maestas,'125':6 '87712':10 'box':5 'buena':7 'lillian':2 'maesta':3 'ms':1 'nm':9 'po':4 'vista':8,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227870,20.0,2017-12-16 07:00:00+00:00,2017-12-16 07:00:00+00:00,,,,,Mr.,Savino,,Garcia,,,PO Box 655,Mora,NM,87732,USA,7110,,,,,1,202,51215,2,1,Mr. Savino  Garcia,'655':6 '87732':9 'box':5 'garcia':3 'mora':7 'mr':1 'nm':8 'po':4 'savino':2,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227867,100.0,2017-12-16 07:00:00+00:00,2017-12-16 07:00:00+00:00,,,,,Ms.,Loraine,,Hurtado,,,Off Cr B002,Chacon,NM,87713,USA,7110,,,,,1,202,51215,2,1,Ms. Loraine  Hurtado,'87713':9 'b002':6 'chacon':7 'cr':5 'hurtado':3 'lorain':2 'ms':1 'nm':8,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227871,50.0,2017-12-16 07:00:00+00:00,2017-12-16 07:00:00+00:00,,,,,Mr.,Mark,,Valdes,,,204 Calle,Melitta,NM,87505,USA,7110,,,,,1,202,51215,2,1,Mr. Mark  Valdes,'204':4 '87505':8 'call':5 'mark':2 'melitta':6 'mr':1 'nm':7 'vald':3,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228135,60.0,2017-12-16 07:00:00+00:00,2017-12-16 07:00:00+00:00,,,Wine,,Ms.,Sam,,Aragon,,,Off CR A023,Guadalupita,NM,87722,USA,7114,,,,,1,202,51215,2,2,Ms. Sam  Aragon,'87722':9 'a023':6 'aragon':3 'cr':5 'guadalupita':7 'ms':1 'nm':8 'sam':2,In Kind contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227876,20.0,2017-12-16 07:00:00+00:00,2017-12-16 07:00:00+00:00,,,,,Ms.,Dorothy,,Lujan,,,1103 Railroad Ave,Wagon Mound,NM,87752,USA,7110,,,,,1,202,51215,2,1,Ms. Dorothy  Lujan,'1103':4 '87752':10 'ave':6 'dorothi':2 'lujan':3 'mound':8 'ms':1 'nm':9 'railroad':5 'wagon':7,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227880,120.0,2017-12-16 07:00:00+00:00,2017-12-16 07:00:00+00:00,,,,,Ms.,Patricia,,Duran,,,2103 8th Street,Las Vegas,NM,87701,USA,7110,,,,,1,202,51215,2,1,Ms. Patricia  Duran,'2103':4 '87701':10 '8th':5 'duran':3 'las':7 'ms':1 'nm':9 'patricia':2 'street':6 'vega':8,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
