id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
979592,12.0,2016-08-07 06:00:00+00:00,2016-09-07 03:28:12.759998+00:00,,cash enchilada dinner,,,,Leticia,,Martinez,,,1425 Sacramento Ct.,Las Cruces,NM,88001,United States,,,,,235993,1,,46538,2,1,Leticia  Martinez,'1425':3 '88001':9 'cruce':7 'ct':5 'las':6 'leticia':1 'martinez':2 'nm':8 'sacramento':4,Monetary contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979624,12.0,2016-08-07 06:00:00+00:00,2016-09-07 04:10:18.893001+00:00,,cash enchilada dinner,,,,Jazmine,,Rubio,,,2430 N. Valley Dr.,Las Cruces,NM,88007,United States,,,,,236016,1,,46538,2,1,Jazmine Rubio,'2430':3 '88007':10 'cruce':8 'dr':6 'jazmin':1 'las':7 'n':4 'nm':9 'rubio':2 'valley':5,Monetary contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979579,12.5,2016-08-07 06:00:00+00:00,2016-09-07 02:51:27.730002+00:00,,cash Enchilada dinner,,,,Dick,,Thomas,,,985 Mormon Dr.,Las Cruces,NM,88011,United States,,,,,235980,1,,46538,2,1,Dick Thomas,'88011':9 '985':3 'cruce':7 'dick':1 'dr':5 'las':6 'mormon':4 'nm':8 'thoma':2,Monetary contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979594,36.0,2016-08-07 06:00:00+00:00,2016-09-07 03:33:44.700002+00:00,,cash enchilada dinner,,,,Susana,,Chaparro,,,4449 Levante Dr.,Las Cruces,NM,88011,United States,,,,,235995,1,,46538,2,1,Susana Chaparro,'4449':3 '88011':9 'chaparro':2 'cruce':7 'dr':5 'las':6 'levant':4 'nm':8 'susana':1,Monetary contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979606,6.0,2016-08-14 06:00:00+00:00,2016-09-07 03:48:05.757002+00:00,,cash enchilada dinner,,,,K. John,,Garcia,,,1850 Chilton Dr.,Las Cruces,NM,88001,United States,,,,,236003,1,,46538,2,1,K. John Garcia,'1850':4 '88001':10 'chilton':5 'cruce':8 'dr':6 'garcia':3 'john':2 'k':1 'las':7 'nm':9,Monetary contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979566,60.0,2016-08-26 06:00:00+00:00,2016-09-07 02:18:43.466999+00:00,23527,Enchilada dinner,,,,,,,,Gilbert or Olivia Barela,2105 Palomas Ave,Las Cruces,NM,88001,United States,,,Gilbert's Automotive Inc.,,235968,2,,46538,2,1,Gilbert or Olivia Barela,'2105':5 '88001':11 'ave':7 'barela':4 'cruce':9 'gilbert':1 'las':8 'nm':10 'olivia':3 'paloma':6,Monetary contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979627,60.0,2016-09-01 06:00:00+00:00,2016-09-07 04:19:47.857002+00:00,,donation,,,,Emilia,,Vasquez,,,1825 E. Park Dr.,Las Cruces,NM,88001,United States,,,,,236020,1,,46538,2,1,Emilia Vasquez,'1825':3 '88001':10 'cruce':8 'dr':6 'e':4 'emilia':1 'las':7 'nm':9 'park':5 'vasquez':2,Monetary contribution,7722,John L Vasquez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1025178,150.0,2016-09-07 06:00:00+00:00,2016-10-11 18:39:48.470000+00:00,1155,,,,,Joseph,,Cervantes,,,2610 S. Espina St.,Las Cruces,NM,88001-5616,United States,,,,,243922,1,,47541,2,1,Joseph Cervantes,'-5616':11 '2610':3 '88001':10 'cervant':2 'cruce':8 'espina':5 'joseph':1 'las':7 'nm':9 'st':6,Monetary contribution,7722,John L Vasquez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025213,25.0,2016-09-07 06:00:00+00:00,2016-10-11 19:00:37.256996+00:00,,cash donation,,,,America,,Valenzuela,,,1421 Juniper Ave.,Las Cruces,NM,88001,United States,,,,,243946,1,,47541,2,1,America Valenzuela,'1421':3 '88001':9 'america':1 'ave':5 'cruce':7 'junip':4 'las':6 'nm':8 'valenzuela':2,Monetary contribution,7722,John L Vasquez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025150,50.0,2016-09-07 06:00:00+00:00,2016-10-11 18:31:15.669998+00:00,4576,,,,,Priscilla,D.,Chavez,,,4692 Forest Park Dr.,Las Cruces,NM,88007,United States,,,,,243906,1,,47541,2,1,Priscilla D. Chavez,'4692':4 '88007':11 'chavez':3 'cruce':9 'd':2 'dr':7 'forest':5 'las':8 'nm':10 'park':6 'priscilla':1,Monetary contribution,7722,John L Vasquez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025170,50.0,2016-09-07 06:00:00+00:00,2016-10-11 18:36:52.100004+00:00,3494,,,,,Eugene,,Alvarez,,,3306 Ridgeline Dr.,Las Cruces,NM,88005,United States,,,,,243918,1,,47541,2,1,Eugene Alvarez,'3306':3 '88005':9 'alvarez':2 'cruce':7 'dr':5 'eugen':1 'las':6 'nm':8 'ridgelin':4,Monetary contribution,7722,John L Vasquez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025143,100.0,2016-09-07 06:00:00+00:00,2016-10-11 18:28:04.423003+00:00,6942,,,,,Tim,,Eichenberg,,,P.O. Box 573,Albuquerque,NM,87103,United States,,,,,243900,1,,47541,2,1,Tim Eichenberg,'573':5 '87103':8 'albuquerqu':6 'box':4 'eichenberg':2 'nm':7 'p.o':3 'tim':1,Monetary contribution,7722,John L Vasquez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025209,20.0,2016-09-07 06:00:00+00:00,2016-10-11 18:57:24.603002+00:00,,cash donation,,,,Rose,,Romero,,,1028 Leon Dr.,Grants,NM,87020,United States,,,,,243942,1,,47541,2,1,Rose Romero,'1028':3 '87020':8 'dr':5 'grant':6 'leon':4 'nm':7 'romero':2 'rose':1,Monetary contribution,7722,John L Vasquez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025173,25.0,2016-09-07 06:00:00+00:00,2016-10-11 18:38:12.200000+00:00,4865,,,,,C.,,Lipson,,,3808 Mondale Loop,Las Cruces,NM,88005,United States,,,,,243920,1,,47541,2,1,C. Lipson,'3808':3 '88005':9 'c':1 'cruce':7 'las':6 'lipson':2 'loop':5 'mondal':4 'nm':8,Monetary contribution,7722,John L Vasquez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025161,50.0,2016-09-07 06:00:00+00:00,2016-10-11 18:34:03.072997+00:00,9967,,,,,Susana,,Chaparro,,,4449 Levante Dr.,Las Cruces,NM,88011,United States,,,,,243911,1,,47541,2,1,Susana Chaparro,'4449':3 '88011':9 'chaparro':2 'cruce':7 'dr':5 'las':6 'levant':4 'nm':8 'susana':1,Monetary contribution,7722,John L Vasquez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025215,25.0,2016-09-07 06:00:00+00:00,2016-10-11 19:01:56.810004+00:00,,cash donation,,,,Adam,,Amador,,,2924 Scenic Cirlcle,Las Cruces,NM,88011,United States,,,,,243948,1,,47541,2,1,Adam Amador,'2924':3 '88011':9 'adam':1 'amador':2 'cirlcl':5 'cruce':7 'las':6 'nm':8 'scenic':4,Monetary contribution,7722,John L Vasquez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025201,25.0,2016-09-07 06:00:00+00:00,2016-10-11 18:53:50.837003+00:00,,cash donation,,,,Paul,,Ponce,,,P.O. Box 1532,Mesilla Park,NM,88047,United States,,,,,243938,1,,47541,2,1,Paul Ponce,'1532':5 '88047':9 'box':4 'mesilla':6 'nm':8 'p.o':3 'park':7 'paul':1 'ponc':2,Monetary contribution,7722,John L Vasquez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025206,20.0,2016-09-07 06:00:00+00:00,2016-10-11 18:55:51.592996+00:00,,cash donation,,,,Ramona,,Vasquez,,,94 McBride Rd.,Grants,NM,87020,United States,,,,,243940,1,,47541,2,1,Ramona Vasquez,'87020':8 '94':3 'grant':6 'mcbride':4 'nm':7 'ramona':1 'rd':5 'vasquez':2,Monetary contribution,7722,John L Vasquez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025183,50.0,2016-09-07 06:00:00+00:00,2016-10-11 18:41:41.772999+00:00,552,,,,,Patricia Ann,,Aguirre,,,3508 Saddle Rock Rd.,Las Cruces,NM,88011-4149,United States,,,,,243924,1,,47541,2,1,Patricia Ann Aguirre,'-4149':12 '3508':4 '88011':11 'aguirr':3 'ann':2 'cruce':9 'las':8 'nm':10 'patricia':1 'rd':7 'rock':6 'saddl':5,Monetary contribution,7722,John L Vasquez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025199,50.0,2016-09-07 06:00:00+00:00,2016-10-11 18:52:15.033003+00:00,1789,,,,,Leticia,D,Benavidez,,,2450 Via De Ville,Las Cruces,NM,88007,United States,,,,,235970,1,,47541,2,1,Leticia D Benavidez,'2450':4 '88007':11 'benavidez':3 'cruce':9 'd':2 'de':6 'las':8 'leticia':1 'nm':10 'via':5 'vill':7,Monetary contribution,7722,John L Vasquez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025166,25.0,2016-09-07 06:00:00+00:00,2016-10-11 18:35:27.820000+00:00,142,,,,,Rudy,,Martinez,,,2221 Ponderosa St.,Silver City,NM,88061,United States,,,,,243915,1,,47541,2,1,Rudy Martinez,'2221':3 '88061':9 'citi':7 'martinez':2 'nm':8 'ponderosa':4 'rudi':1 'silver':6 'st':5,Monetary contribution,7722,John L Vasquez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025138,150.0,2016-09-07 06:00:00+00:00,2016-10-11 18:25:11.979999+00:00,9277,,,,,Rondeau,M.,Gurley,,,604 W. Organ Ave.,Las Cruces,NM,88005,United States,,,,,243896,1,,47541,2,1,Rondeau M. Gurley,'604':4 '88005':11 'ave':7 'cruce':9 'gurley':3 'las':8 'm':2 'nm':10 'organ':6 'rondeau':1 'w':5,Monetary contribution,7722,John L Vasquez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025211,25.0,2016-09-07 06:00:00+00:00,2016-10-11 18:58:32.820001+00:00,,cash donation,,,,Jeff,,Dray,,,3754 Jade Ave.,Las Cruces,NM,88012,United States,,,,,243944,1,,47541,2,1,Jeff Dray,'3754':3 '88012':9 'ave':5 'cruce':7 'dray':2 'jade':4 'jeff':1 'las':6 'nm':8,Monetary contribution,7722,John L Vasquez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025198,50.0,2016-09-07 06:00:00+00:00,2016-10-11 18:51:17.812996+00:00,2549,,,,,Isabela,,Solis,,,4090 La Purisima Dr.,Las Cruces,NM,88011,United States,,,,,243935,1,,47541,2,1,Isabela Solis,'4090':3 '88011':10 'cruce':8 'dr':6 'isabela':1 'la':4 'las':7 'nm':9 'purisima':5 'soli':2,Monetary contribution,7722,John L Vasquez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025236,200.0,2016-09-26 06:00:00+00:00,2016-10-11 19:09:38.876996+00:00,8212,,,,,Evelyn,M.,Erhard,,,2830 Boldt St.,Las Cruces,NM,88005,United States,,,,,243957,1,,47541,2,1,Evelyn M.  Erhard,'2830':4 '88005':10 'boldt':5 'cruce':8 'erhard':3 'evelyn':1 'las':7 'm':2 'nm':9 'st':6,Monetary contribution,7722,John L Vasquez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025230,500.0,2016-09-26 06:00:00+00:00,2016-10-11 19:05:36.007002+00:00,22682,,,,,,,,,"Salopek 6U Farms, Inc.",5090 Snow Rd.,Las Cruces,NM,88005,United States,,,"Salopek 6U Farms, Inc.",,243953,2,,47541,2,1,"Salopek 6U Farms, Inc.",'5090':5 '6u':2 '88005':11 'cruce':9 'farm':3 'inc':4 'las':8 'nm':10 'rd':7 'salopek':1 'snow':6,Monetary contribution,7722,John L Vasquez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025243,500.0,2016-09-30 06:00:00+00:00,2016-10-11 19:12:49.766996+00:00,1036,,,,,,,,,Dona Ana County Sheriff's Deputy Association,P.O. Box 1241,Mesilla,NM,88046,United States,,,Dona Ana County Sheriff's Deputy Association,,243963,2,,47541,2,1,Dona Ana County Sheriff's Deputy Association,'1241':10 '88046':13 'ana':2 'associ':7 'box':9 'counti':3 'deputi':6 'dona':1 'mesilla':11 'nm':12 'p.o':8 'sheriff':4,Monetary contribution,7722,John L Vasquez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1034441,25.0,2016-10-12 06:00:00+00:00,2016-11-02 18:26:46.602997+00:00,8258,donation,,,,,,,,"Cuatro Group, Inc.",806 S. Valley Dr.,Las Cruces,NM,88005,United States,,,The Water Store N More,,247682,2,,48220,2,1,"Cuatro Group, Inc.",'806':4 '88005':11 'cruce':9 'cuatro':1 'dr':7 'group':2 'inc':3 'las':8 'nm':10 'valley':6,Monetary contribution,7722,John L Vasquez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034453,50.0,2016-10-12 06:00:00+00:00,2016-11-02 18:30:25.410004+00:00,,donation,,,,Charles,,Madrid,,,4028 San Isidro Rd. #20,Las Cruces,NM,88007,United States,,,,,247687,1,,48220,2,1,Charles Madrid,'20':7 '4028':3 '88007':11 'charl':1 'cruce':9 'isidro':5 'las':8 'madrid':2 'nm':10 'rd':6 'san':4,Monetary contribution,7722,John L Vasquez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034434,12.0,2016-10-12 06:00:00+00:00,2016-11-02 18:24:46.749998+00:00,3181,donation,,,,Priscilla,E.,Blanchard,,,220 Dusty Lane,Dona Ana,NM,88032,United States,,,,,247676,1,,48220,2,1,Priscilla E. Blanchard,'220':4 '88032':10 'ana':8 'blanchard':3 'dona':7 'dusti':5 'e':2 'lane':6 'nm':9 'priscilla':1,Monetary contribution,7722,John L Vasquez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034457,500.0,2016-10-14 06:00:00+00:00,2016-11-02 18:31:29.662997+00:00,,donation,,,,Ramona,,Vasquez,,,94 McBride Rd.,Grants,NM,87020,United States,,,Retired,,243940,1,,48220,2,1,Ramona Vasquez,'87020':8 '94':3 'grant':6 'mcbride':4 'nm':7 'ramona':1 'rd':5 'vasquez':2,Monetary contribution,7722,John L Vasquez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034599,250.0,2016-10-25 06:00:00+00:00,2016-11-02 19:21:11.296999+00:00,3808,donation,,,,,,,,Pierce-Varela & Associates,P.O. Box 8557,Las Cruces,NM,88006,United States,,,Attorney,,247786,14,,48220,2,1,Pierce-Varela & Associates,'8557':7 '88006':11 'associ':4 'box':6 'cruce':9 'las':8 'nm':10 'p.o':5 'pierc':2 'pierce-varela':1 'varela':3,Monetary contribution,7722,John L Vasquez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033617,50.0,2016-10-25 06:00:00+00:00,2016-11-02 17:12:46.656997+00:00,17171756,donation,,,,Isaac,,Trevino Jr.,,,12280 Ft. McLane,Las Cruces,NM,88007,United States,,,,,247468,1,,48220,2,1,Isaac Trevino Jr.,'12280':4 '88007':10 'cruce':8 'ft':5 'isaac':1 'jr':3 'las':7 'mclane':6 'nm':9 'trevino':2,Monetary contribution,7722,John L Vasquez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1055053,250.0,2016-11-02 06:00:00+00:00,2016-12-06 21:31:17.983001+00:00,5954,,,,,,,,,JD Gomez Services LLC,887 N. Main St.,Las Cruces,NM,88001,United States,,,Bail Bonds,,251514,2,,49165,2,1,JD Gomez Services LLC,'88001':12 '887':5 'cruce':10 'gomez':2 'jd':1 'las':9 'llc':4 'main':7 'n':6 'nm':11 'servic':3 'st':8,Monetary contribution,7722,John L Vasquez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055039,1000.0,2016-11-07 07:00:00+00:00,2016-12-06 21:19:58.780004+00:00,19681,,,,,,,,,Tom Salopec Farms LLC,P.O. Box 705,Dona Ana,NM,88032,United States,,,Farming,,251503,2,,49165,2,1,Tom Salopec Farms LLC,'705':7 '88032':11 'ana':9 'box':6 'dona':8 'farm':3 'llc':4 'nm':10 'p.o':5 'salopec':2 'tom':1,Monetary contribution,7722,John L Vasquez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055045,250.0,2016-11-14 07:00:00+00:00,2016-12-06 21:25:34.756997+00:00,1212960,,,,,,,,,Sandy Jones Contractor,HCR Box 155,Williamsburg,NM,87942,United States,,,Construction,,251507,2,,49165,2,1,Sandy Jones Contractor,'155':6 '87942':9 'box':5 'contractor':3 'hcr':4 'jone':2 'nm':8 'sandi':1 'williamsburg':7,Monetary contribution,7722,John L Vasquez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1055034,2500.0,2016-11-28 07:00:00+00:00,2016-12-06 21:16:20.673002+00:00,299958,,,,,,,,,Bowlin Travel Center Incorporated,150 Louisiana NE,Albuquerque,NM,87108,United States,,,Travel Center,,251499,2,,49165,2,1,Bowlin Travel Center Incorporated,'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'incorpor':4 'louisiana':6 'ne':7 'nm':9 'travel':2,Monetary contribution,7722,John L Vasquez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
