id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
927494,24.01,2016-03-03 07:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,Yvonne,,Hernandez,,,1075 Jasmine Drive,Las Cruces,NM,88005,USA,4891,,,,,1,202,43135,2,1,Yvonne Hernandez,'1075':3 '88005':9 'cruce':7 'drive':5 'hernandez':2 'jasmin':4 'las':6 'nm':8 'yvonn':1,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927489,96.05,2016-03-03 07:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,Teena,,Bhakta,,,2555 Camino Del Rey,Las Cruces,NM,88007,USA,4891,,,,,1,202,43135,2,1,Teena Bhakta,'2555':3 '88007':10 'bhakta':2 'camino':4 'cruce':8 'del':5 'las':7 'nm':9 'rey':6 'teena':1,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927502,24.01,2016-03-03 07:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,Tai,,Hart,,,999 Gilmer Way,Las Cruces,NM,88005,USA,4891,,,,,1,202,43135,2,1,Tai Hart,'88005':9 '999':3 'cruce':7 'gilmer':4 'hart':2 'las':6 'nm':8 'tai':1 'way':5,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927495,9.6,2016-03-03 07:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,Emberly,,Jaramillo,,,8212 Mock Heather rd NW,Albuquerque,NM,87120,USA,4891,,,,,1,202,43135,2,1,Emberly Jaramillo,'8212':3 '87120':10 'albuquerqu':8 'ember':1 'heather':5 'jaramillo':2 'mock':4 'nm':9 'nw':7 'rd':6,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927498,9.6,2016-03-03 07:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,Rhonda,,Clow,,,1633 Winton,Las Cruces,NM,88007,USA,4891,,,,,1,202,43135,2,1,Rhonda Clow,'1633':3 '88007':8 'clow':2 'cruce':6 'las':5 'nm':7 'rhonda':1 'winton':4,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927500,14.4,2016-03-03 07:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,Kris,,Nielsen,,,7100 Natalie Ave NE,Albuquerque,NM,87110,USA,4891,,,,,1,202,43135,2,1,Kris Nielsen,'7100':3 '87110':9 'albuquerqu':7 'ave':5 'kris':1 'natali':4 'ne':6 'nielsen':2 'nm':8,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927488,96.05,2016-03-03 07:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,Ben,,Wallis,,,4044 Demos ave.,Las Cruces,NM,88011,USA,4891,,,,,1,202,43135,2,1,Ben Wallis,'4044':3 '88011':9 'ave':5 'ben':1 'cruce':7 'demo':4 'las':6 'nm':8 'walli':2,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927464,100.0,2016-03-03 07:00:00+00:00,2016-05-02 18:38:25.409999+00:00,1091,,,,,KATHYRN,,CASE,,,604 VALLEYRIDGE CT,DECATUR,TX,76234,USA,4891,,,,,1,202,43135,2,1,KATHYRN CASE,'604':3 '76234':8 'case':2 'ct':5 'decatur':6 'kathyrn':1 'tx':7 'valleyridg':4,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927492,96.05,2016-03-03 07:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,Rebecca,,Galves,,,855 Cedardale Dr.,Las Cruces,NM,88005,USA,4891,,,,,1,202,43135,2,1,Rebecca Galves,'855':3 '88005':9 'cedardal':4 'cruce':7 'dr':5 'galv':2 'las':6 'nm':8 'rebecca':1,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927493,96.05,2016-03-03 07:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,Melissa,,Smart,,,3368 Highridge St.,Las Cruces,NM,88012,USA,4891,,,,,1,202,43135,2,1,Melissa Smart,'3368':3 '88012':9 'cruce':7 'highridg':4 'las':6 'melissa':1 'nm':8 'smart':2 'st':5,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927497,19.21,2016-03-03 07:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,Sarah,,Dozier,,,504 Townsend Terr,Las Cruces,NM,88005,USA,4891,,,,,1,202,43135,2,1,Sarah Dozier,'504':3 '88005':9 'cruce':7 'dozier':2 'las':6 'nm':8 'sarah':1 'terr':5 'townsend':4,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927490,14.4,2016-03-03 07:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,Josephine,,Gallegos,,,612 Wisconsin,Belen,NM,87002,USA,4891,,,,,1,202,43135,2,1,Josephine Gallegos,'612':3 '87002':7 'belen':5 'gallego':2 'josephin':1 'nm':6 'wisconsin':4,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927485,96.05,2016-03-03 07:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,Sarah,,Holguin,,,PO box 245,Mesilla,NM,88046,USA,4891,,,,,1,202,43135,2,1,Sarah Holguin,'245':5 '88046':8 'box':4 'holguin':2 'mesilla':6 'nm':7 'po':3 'sarah':1,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927501,96.05,2016-03-03 07:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,gloria,,manila,,,6206 vine vale ave,bell,CA,90201,USA,4891,,,,,1,202,43135,2,1,gloria manila,'6206':3 '90201':9 'ave':6 'bell':7 'ca':8 'gloria':1 'manila':2 'vale':5 'vine':4,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927496,9.6,2016-03-03 07:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,Mary,,Arrey,,,4381 Chimayo Dr,Las Cruces,NM,88011,USA,4891,,,,,1,202,43135,2,1,Mary Arrey,'4381':3 '88011':9 'arrey':2 'chimayo':4 'cruce':7 'dr':5 'las':6 'mari':1 'nm':8,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927487,96.05,2016-03-03 07:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,Pat,,Gavin,,,2500 Cherokee circle,Las Cruces,NM,88011,USA,4891,,,,,1,202,43135,2,1,Pat Gavin,'2500':3 '88011':9 'cheroke':4 'circl':5 'cruce':7 'gavin':2 'las':6 'nm':8 'pat':1,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927499,48.02,2016-03-03 07:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,Joel & Kate,,Harvie,,,67585 Liberty,Montrose,CO,81401,USA,4891,,,,,1,202,43135,2,1,Joel & Kate Harvie,'67585':4 '81401':8 'co':7 'harvi':3 'joel':1 'kate':2 'liberti':5 'montros':6,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927465,100.0,2016-03-15 06:00:00+00:00,2016-05-02 18:38:25.427003+00:00,8435,,,,,,,,,RESOURCES FOR CHANGE,PO BOX 8602,SANTA FE,NM,87504,USA,4891,,,,,11,202,43135,2,1,RESOURCES FOR CHANGE,'8602':6 '87504':10 'box':5 'chang':3 'fe':8 'nm':9 'po':4 'resourc':1 'santa':7,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927555,20.0,2016-03-15 06:00:00+00:00,2016-05-02 18:39:24.927002+00:00,,,,,,,,,,,,,,,,4892,,,,,2,,43135,2,3,,'anonym':1,Anonymous Contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927505,24.01,2016-03-15 06:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,Seneca,,Reyna,,,2649 Bearcat dr,Las Cruces,NM,88001,USA,4891,,,,,1,202,43135,2,1,Seneca Reyna,'2649':3 '88001':9 'bearcat':4 'cruce':7 'dr':5 'las':6 'nm':8 'reyna':2 'seneca':1,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927467,100.0,2016-03-15 06:00:00+00:00,2016-05-02 18:38:25.427003+00:00,1033,,,,,MELISSA,,GARCIA,,,3200 RIO ARRIZA LOOP,LAS CRUCES,NM,88012,USA,4891,,,,,1,202,43135,2,1,MELISSA GARCIA,'3200':3 '88012':10 'arriza':5 'cruce':8 'garcia':2 'las':7 'loop':6 'melissa':1 'nm':9 'rio':4,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927504,96.05,2016-03-15 06:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,Nancy,,Diaz,,,7117 Stewart and Gray Rd Apt 102,Downey,CA,90241,USA,4891,,,,,1,202,43135,2,1,Nancy Diaz,'102':9 '7117':3 '90241':12 'apt':8 'ca':11 'diaz':2 'downey':10 'gray':6 'nanci':1 'rd':7 'stewart':4,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927503,24.01,2016-03-15 06:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,Kristina,,Martinez,,,3360 Solar Ridge st.,Las Cruces,NM,88012,USA,4891,,,,,1,202,43135,2,1,Kristina Martinez,'3360':3 '88012':10 'cruce':8 'kristina':1 'las':7 'martinez':2 'nm':9 'ridg':5 'solar':4 'st':6,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927466,50.0,2016-03-18 06:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,,,,,DISCOVER CHILD DEVELOPMENT CENTER,3300 DEL REY BLVD,LAS CRUCES,NM,88012,USA,4891,,,,,11,202,43135,2,1,DISCOVER CHILD DEVELOPMENT CENTER,'3300':5 '88012':12 'blvd':8 'center':4 'child':2 'cruce':10 'del':6 'develop':3 'discov':1 'las':9 'nm':11 'rey':7,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927506,144.07,2016-03-18 06:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,Kim,,D Grider,,,1117 N Auburn,Farmington,NM,87401,USA,4891,,,,,1,202,43135,2,1,Kim D Grider,'1117':4 '87401':9 'auburn':6 'd':2 'farmington':7 'grider':3 'kim':1 'n':5 'nm':8,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927509,19.21,2016-03-24 06:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,Carolyn,,Serafin-Abeyta,,,1710 Golf Course Road,Belen,NM,87002,USA,4891,,,,,1,202,43135,2,1,Carolyn Serafin-Abeyta,'1710':5 '87002':11 'abeyta':4 'belen':9 'carolyn':1 'cours':7 'golf':6 'nm':10 'road':8 'serafin':3 'serafin-abeyta':2,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927507,81.64,2016-03-24 06:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,Teresa,,Tenorio,,,1401 Sue Court,Las Cruces,NM,88007,USA,4891,,,,,1,202,43135,2,1,Teresa Tenorio,'1401':3 '88007':9 'court':5 'cruce':7 'las':6 'nm':8 'sue':4 'tenorio':2 'teresa':1,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927470,150.0,2016-03-24 06:00:00+00:00,2016-05-02 18:38:25.427003+00:00,2395,$50.00 cash,,,,SAM,,RICHARDS,,,1475 TIERRA DEL SOL DR,LAS CRUCES,NM,88007,USA,4891,,,,,1,202,43135,2,1,SAM RICHARDS,'1475':3 '88007':11 'cruce':9 'del':5 'dr':7 'las':8 'nm':10 'richard':2 'sam':1 'sol':6 'tierra':4,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927545,85.0,2016-03-24 06:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,Cash,,,,CINDY,,GRANDJEAN,,,1011 BLOOMDALE DR,LAS CRUCES,NM,88005,USA,4891,,,,,1,202,43135,2,1,CINDY GRANDJEAN,'1011':3 '88005':9 'bloomdal':4 'cindi':1 'cruce':7 'dr':5 'grandjean':2 'las':6 'nm':8,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927511,9.6,2016-03-24 06:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,Dennis,,Ewing,,,5125 Apache Trail,Las Cruces,NM,88012,USA,4891,,,,,1,202,43135,2,1,Dennis Ewing,'5125':3 '88012':9 'apach':4 'cruce':7 'denni':1 'ewe':2 'las':6 'nm':8 'trail':5,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927508,96.05,2016-03-24 06:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,Eulogia,,Diaz,,,7117 Stewart and Gray Rd 102,Downey,CA,90241,USA,4891,,,,,1,202,43135,2,1,Eulogia Diaz,'102':8 '7117':3 '90241':11 'ca':10 'diaz':2 'downey':9 'eulogia':1 'gray':6 'rd':7 'stewart':4,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
970385,240.12,2016-03-24 06:00:00+00:00,2016-07-07 06:46:11.540004+00:00,,,,,,Esther,,Lopez,,,PO Box 66788,Albuquerque,NM,87193,United States,,,,,231920,1,,43135,2,1,Esther Lopez,'66788':5 '87193':8 'albuquerqu':6 'box':4 'esther':1 'lopez':2 'nm':7 'po':3,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927454,1350.0,2016-03-31 06:00:00+00:00,2016-05-02 18:26:25.530003+00:00,,,CATERING - BREAKFAST BURRITOS FOR FUNDRAISER,,,MARCI,,DICKERSON,,DICKERSON'S CATERING,PO BOX 161,FAIRACRES,NM,88033,USA,4889,,OWNER,,,11,202,43135,2,2,DICKERSON'S CATERING,"'161':8 '88033':11 'box':7 'cater':3 'dickerson':1,5 'fairacr':9 'marci':4 'nm':10 'po':6",In Kind contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927513,24.01,2016-04-01 06:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,Melissa,,Smart,,,3368 Highridge St,Las Cruces,NM,88012,USA,4891,,,,,1,202,43135,2,1,Melissa Smart,'3368':3 '88012':9 'cruce':7 'highridg':4 'las':6 'melissa':1 'nm':8 'smart':2 'st':5,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927474,300.0,2016-04-01 06:00:00+00:00,2016-05-02 18:38:25.427003+00:00,25885,,,,,,,,,ALPHA SCHOOL FOR YOUNG CHILDREN,1205 EAST MADRID AVE,LAS CRUCES,NM,88001,USA,4891,,SCHOOL,,,11,202,43135,2,1,ALPHA SCHOOL FOR YOUNG CHILDREN,'1205':6 '88001':13 'alpha':1 'ave':9 'children':5 'cruce':11 'east':7 'las':10 'madrid':8 'nm':12 'school':2 'young':4,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927469,25.0,2016-04-01 06:00:00+00:00,2016-05-02 18:38:25.427003+00:00,1808,,,,,CONSUELO,,LAYTON,,,1016 S MAIN,BELEN,NM,87002,USA,4891,,,,,1,202,43135,2,1,CONSUELO LAYTON,'1016':3 '87002':8 'belen':6 'consuelo':1 'layton':2 'main':5 'nm':7,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927512,81.64,2016-04-01 06:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,Carla,,Sims,,,1019 Mondale Loop,Las Cruces,NM,88005,USA,4891,,,,,1,202,43135,2,1,Carla Sims,'1019':3 '88005':9 'carla':1 'cruce':7 'las':6 'loop':5 'mondal':4 'nm':8 'sim':2,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927514,24.01,2016-04-01 06:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,Kellie,,Dinsmore,,,441 N. Miranda,Las Cruces,NM,88005,USA,4891,,,,,1,202,43135,2,1,Kellie Dinsmore,'441':3 '88005':9 'cruce':7 'dinsmor':2 'kelli':1 'las':6 'miranda':5 'n':4 'nm':8,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927519,9.6,2016-04-01 06:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,Crystal,,Payne,,,1002 cedardale dr,Las Cruces,NM,88005,USA,4891,,,,,1,202,43135,2,1,Crystal Payne,'1002':3 '88005':9 'cedardal':4 'cruce':7 'crystal':1 'dr':5 'las':6 'nm':8 'payn':2,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927517,24.01,2016-04-01 06:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,Rebecca,,Galves,,,855 Cedardale Dr.,Las Cruces,NM,88005,USA,4891,,,,,1,202,43135,2,1,Rebecca Galves,'855':3 '88005':9 'cedardal':4 'cruce':7 'dr':5 'galv':2 'las':6 'nm':8 'rebecca':1,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927518,96.05,2016-04-01 06:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,Bexky,,Horner,,,PO Box 2066,Mesilla Park,NM,88047,USA,4891,,,,,1,202,43135,2,1,Bexky Horner,'2066':5 '88047':9 'bexki':1 'box':4 'horner':2 'mesilla':6 'nm':8 'park':7 'po':3,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927516,96.05,2016-04-01 06:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,Whitney,,Novello,,,11560 N Valley dr,Las Cruces,NM,88007,USA,4891,,,,,1,202,43135,2,1,Whitney Novello,'11560':3 '88007':10 'cruce':8 'dr':6 'las':7 'n':4 'nm':9 'novello':2 'valley':5 'whitney':1,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927515,19.21,2016-04-01 06:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,,,,,Kellie,,Dinsmore,,,441 N. Miranda,Las Cruces,NM,88005,USA,4891,,,,,1,202,43135,2,1,Kellie Dinsmore,'441':3 '88005':9 'cruce':7 'dinsmor':2 'kelli':1 'las':6 'miranda':5 'n':4 'nm':8,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927471,100.0,2016-04-01 06:00:00+00:00,2016-05-02 18:38:25.427003+00:00,773,,,,,JOHN,,GUTIERREZ,,,336 N MAIN ST,LAS CRUCES,NM,88005,USA,4891,,,,,1,202,43135,2,1,JOHN GUTIERREZ,'336':3 '88005':10 'cruce':8 'gutierrez':2 'john':1 'las':7 'main':5 'n':4 'nm':9 'st':6,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927468,10.0,2016-04-01 06:00:00+00:00,2016-05-02 18:38:25.427003+00:00,8051,,,,,CAROL,,PRICER,,,PO BOX 936,MESILLA PARK,NM,88047,USA,4891,,,,,1,202,43135,2,1,CAROL PRICER,'88047':9 '936':5 'box':4 'carol':1 'mesilla':6 'nm':8 'park':7 'po':3 'pricer':2,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927455,500.0,2016-04-02 06:00:00+00:00,2016-05-02 18:26:25.530003+00:00,,,SECURITY & VENUE,,,MARCI,,DICKERSON,,DICKERSON'S CATERING,PO BOX 161,FAIRACRES,NM,88033,USA,4889,,OWNER,,,11,202,43135,2,2,DICKERSON'S CATERING,"'161':8 '88033':11 'box':7 'cater':3 'dickerson':1,5 'fairacr':9 'marci':4 'nm':10 'po':6",In Kind contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927475,30.0,2016-04-04 06:00:00+00:00,2016-05-02 18:38:25.427003+00:00,7498,,,,,CHARLES,,DAVIS,,,1909 BURKE RD,LAS CRUCES,NM,88007,USA,4891,,,,,1,202,43135,2,1,CHARLES DAVIS,'1909':3 '88007':9 'burk':4 'charl':1 'cruce':7 'davi':2 'las':6 'nm':8 'rd':5,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927477,120.0,2016-04-04 06:00:00+00:00,2016-05-02 18:38:25.427003+00:00,1043,,,,,BRIAN,,HALLOCK,,,8046 CONSTITUTION RD,LAS CRUCES,NM,88007,USA,4891,,,,,1,202,43135,2,1,BRIAN HALLOCK,'8046':3 '88007':9 'brian':1 'constitut':4 'cruce':7 'hallock':2 'las':6 'nm':8 'rd':5,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927551,70.0,2016-04-04 06:00:00+00:00,2016-05-02 18:38:25.427003+00:00,421,,,,,REBECA,,FUENTEZ,,,5058 CHICO LOOP,LAS CRUCES,NM,88012,USA,4891,,,,,1,202,43135,2,1,REBECA FUENTEZ,'5058':3 '88012':9 'chico':4 'cruce':7 'fuentez':2 'las':6 'loop':5 'nm':8 'rebeca':1,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927476,100.0,2016-04-04 06:00:00+00:00,2016-05-02 18:38:25.427003+00:00,2153,,,,,LARRY,,HOLLARS,,,5225 S JORNADA RD,LAS CRUCES,NM,88011,USA,4891,,,,,1,202,43135,2,1,LARRY HOLLARS,'5225':3 '88011':10 'cruce':8 'hollar':2 'jornada':5 'larri':1 'las':7 'nm':9 'rd':6,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927548,10.0,2016-04-04 06:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,Cash,,,,JANE,,GRIDER,,,305 N MIRANDA,LAS CRUCES,NM,88005,USA,4891,,,,,1,202,43135,2,1,JANE GRIDER,'305':3 '88005':9 'cruce':7 'grider':2 'jane':1 'las':6 'miranda':5 'n':4 'nm':8,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927550,20.0,2016-04-04 06:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,Cash,,,,PATRICIA,,BURNAM,,,1909 BURKE ROAD,LAS CRUCES,NM,88007,USA,4891,,,,,1,202,43135,2,1,PATRICIA BURNAM,'1909':3 '88007':9 'burk':4 'burnam':2 'cruce':7 'las':6 'nm':8 'patricia':1 'road':5,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
970404,200.0,2016-04-04 06:00:00+00:00,2016-07-07 07:24:25.572997+00:00,1423,,,,,,,,,LC Jr Cotillion,PO Box 1151,Mesilla Park,NM,88047,United States,,,Social Club,,231932,11,,43135,2,1,LC Jr Cotillion,'1151':6 '88047':10 'box':5 'cotillion':3 'jr':2 'lc':1 'mesilla':7 'nm':9 'park':8 'po':4,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927547,70.0,2016-04-04 06:00:00+00:00,2016-05-02 18:38:25.427003+00:00,,Cash,,,,SHANNON,,MARTIN,,,PO BOX 1904,LAS CRUCES,NM,88004,USA,4891,,,,,1,202,43135,2,1,SHANNON MARTIN,'1904':5 '88004':9 'box':4 'cruce':7 'las':6 'martin':2 'nm':8 'po':3 'shannon':1,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927478,120.0,2016-04-04 06:00:00+00:00,2016-05-02 18:38:25.427003+00:00,6523,,,,,MICHAEL,,HALLOCK,,,7915 APACHE CANYON DR,LAS CRUCES,NM,88007,USA,4891,,,,,1,202,43135,2,1,MICHAEL HALLOCK,'7915':3 '88007':10 'apach':4 'canyon':5 'cruce':8 'dr':6 'hallock':2 'las':7 'michael':1 'nm':9,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927546,200.0,2016-04-04 06:00:00+00:00,2016-05-02 18:38:25.427003+00:00,2102,,,,,NANCY,,ROMERO,,,301 PUEBLO RD NW APT 2314,ALBUQUERQUE,NM,87114,USA,4891,,,,,1,202,43135,2,1,NANCY ROMERO,'2314':8 '301':3 '87114':11 'albuquerqu':9 'apt':7 'nanci':1 'nm':10 'nw':6 'pueblo':4 'rd':5 'romero':2,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
927574,100.0,2016-04-07 06:00:00+00:00,2016-05-02 19:11:43.943001+00:00,,,,,,,,,,,,,,,,,,,,,,,43711,2,3,,'anonym':1,Anonymous Contribution,7726,Ray Rayj Jaramillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927565,100.0,2016-04-07 06:00:00+00:00,2016-05-02 19:11:21.197000+00:00,,,,,,LYNETTE,,BAGWELL,,,PO BOX 291,DONA ANA,NM,88032,USA,4893,,,,,1,202,43711,2,1,LYNETTE BAGWELL,'291':5 '88032':9 'ana':7 'bagwel':2 'box':4 'dona':6 'lynett':1 'nm':8 'po':3,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
970409,67.23,2016-04-07 06:00:00+00:00,2016-07-07 08:21:13.410000+00:00,,,,,,Arsenio,,Romero,,,5128 Apache Trail,Las Cruces,NM,88012,United States,,,,,231946,1,,43711,2,1,Arsenio Romero,'5128':3 '88012':9 'apach':4 'arsenio':1 'cruce':7 'las':6 'nm':8 'romero':2 'trail':5,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
970413,48.02,2016-04-07 06:00:00+00:00,2016-07-07 08:27:38.967002+00:00,,,,,,Savonne,,Griffin,,,593 Melodia,Las Cruces,NM,88011,United States,,,,,231950,1,,43711,2,1,Savonne Griffin,'593':3 '88011':8 'cruce':6 'griffin':2 'las':5 'melodia':4 'nm':7 'savonn':1,Monetary contribution,7726,Ray Rayj Jaramillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
