id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
138285,200.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863788,,,,,,NM Manufactured Housing Assn,"6001 Indian School Rd NE, Suite 560",Albuquerque,NM,87110,,,,,,,11,,4162,2,1,NM Manufactured Housing Assn,"'560':11 '6001':5 '87110':14 'albuquerqu':12 'assn':4 'hous':3 'indian':6 'manufactur':2 'ne':9 'nm':1,13 'rd':8 'school':7 'suit':10",Monetary contribution,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
138286,200.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863789,,,,,,Medico Health Solutions Inc,100 Parsons Pond Drive,Franklin Lakes,NJ,7417,,,,,,,11,,4162,2,1,Medico Health Solutions Inc,'100':5 '7417':12 'drive':8 'franklin':9 'health':2 'inc':4 'lake':10 'medico':1 'nj':11 'parson':6 'pond':7 'solut':3,Monetary contribution,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
138280,150.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863783,,,,,,Hunt Development Group,Box 12220,El Paso,TX,79902,,,,,,,11,,4162,2,1,Hunt Development Group,'12220':5 '79902':9 'box':4 'develop':2 'el':6 'group':3 'hunt':1 'paso':7 'tx':8,Monetary contribution,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
138287,200.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863790,,John,,Koza,,,Box K,Los Altos,CA,94023,,,,,,,11,,4162,2,1,John  Koza,'94023':8 'alto':6 'box':3 'ca':7 'john':1 'k':4 'koza':2 'los':5,Monetary contribution,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
138283,50.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863786,,,,,,NM Dental Hygienist PAC,3113 Matador Dr. NE,Albuquerque,NM,87111,,,,,,,11,,4162,2,1,NM Dental Hygienist PAC,"'3113':5 '87111':11 'albuquerqu':9 'dental':2 'dr':7 'hygienist':3 'matador':6 'ne':8 'nm':1,10 'pac':4",Monetary contribution,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
138284,300.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863787,,,,,,NAIFA New Mex PAC,"2501 San Pedro NE, Ste 114",Albuquerque,NM,87110,,,,,,,11,,4162,2,1,NAIFA New Mex PAC,'114':10 '2501':5 '87110':13 'albuquerqu':11 'mex':3 'naifa':1 'ne':8 'new':2 'nm':12 'pac':4 'pedro':7 'san':6 'ste':9,Monetary contribution,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
138281,150.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863784,,,,,,Integrated Property Services,"100 Sun Ave, Suite 100",Albuquerque,NM,87109,,,,,,,11,,4162,2,1,Integrated Property Services,"'100':4,8 '87109':11 'albuquerqu':9 'ave':6 'integr':1 'nm':10 'properti':2 'servic':3 'suit':7 'sun':5",Monetary contribution,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
138278,500.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863781,,,,,,"DCP Midstream, LP","370 17th Street, Suite 2500",Denver,CO,80202,,,,,,,11,,4162,2,1,"DCP Midstream, LP",'17th':5 '2500':8 '370':4 '80202':11 'co':10 'dcp':1 'denver':9 'lp':3 'midstream':2 'street':6 'suit':7,Monetary contribution,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
138282,250.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863785,,,,,,United Healthcare PAC,"c/o Butch Maki & Assoc._x000D_
1850 Old Pecos Trail",Santa Fe,NM,87505,,,,,,,11,,4162,2,1,United Healthcare PAC,'1850':8 '87505':15 'assoc._x000d_':7 'butch':5 'c/o':4 'fe':13 'healthcar':2 'maki':6 'nm':14 'old':9 'pac':3 'peco':10 'santa':12 'trail':11 'unit':1,Monetary contribution,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
138290,200.0,2008-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863793,,,,,,Motorola Corp,Box 68429,Schaumburg,IL,60188,,,,,,,11,,4162,2,1,Motorola Corp,'60188':7 '68429':4 'box':3 'corp':2 'il':6 'motorola':1 'schaumburg':5,Monetary contribution,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
138289,500.0,2008-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863792,,,,,,New Mexico Land Title PAC,"500 Marquette NW, Suite 1480",Albuquerque,NM,87102,,,,,,,11,,4162,2,1,New Mexico Land Title PAC,'1480':10 '500':6 '87102':13 'albuquerqu':11 'land':3 'marquett':7 'mexico':2 'new':1 'nm':12 'nw':8 'pac':5 'suit':9 'titl':4,Monetary contribution,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
138288,750.0,2008-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863791,,,,,,New Mexico RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,4162,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
247146,300.0,2009-11-06 07:00:00+00:00,2010-04-10 18:29:30.179996+00:00,,,,,,,,,,ACLI NM Non-Fed PAC,101 Constitution,Washington,DC,20001,USA,203,,Insurance PAC,,,11,202,10994,2,1,ACLI NM Non-Fed PAC,'101':7 '20001':11 'ac':1 'constitut':8 'dc':10 'fed':5 'nm':2 'non':4 'non-f':3 'pac':6 'washington':9,Monetary contribution,1146,Carroll H Leavell,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
247147,250.0,2009-11-30 07:00:00+00:00,2010-04-10 18:29:30.197000+00:00,,,,,,,,,,Reynolds American Inc,Box 2990,Winston Salem,NC,27102,USA,203,,Tobacco Co,,,11,202,10994,2,1,Reynolds American Inc,'27102':9 '2990':5 'american':2 'box':4 'inc':3 'nc':8 'reynold':1 'salem':7 'winston':6,Monetary contribution,1146,Carroll H Leavell,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
247149,150.0,2009-12-16 07:00:00+00:00,2010-04-10 18:29:30.197000+00:00,,,,,,,,,,FPL Energy,700 Universe Blvd,Juno Beach,FL,33408,USA,203,,Wind Energy,,,11,202,10994,2,1,FPL Energy,'33408':9 '700':3 'beach':7 'blvd':5 'energi':2 'fl':8 'fpl':1 'juno':6 'univers':4,Monetary contribution,1146,Carroll H Leavell,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
247148,250.0,2009-12-16 07:00:00+00:00,2010-04-10 18:29:30.197000+00:00,,,,,,,,,,ConocoPhillips,1122 Colorado,"Austin,",TX,78701,USA,203,,Oil & Gas Producer,,,11,202,10994,2,1,ConocoPhillips,'1122':2 '78701':6 'austin':4 'colorado':3 'conocophillip':1 'tx':5,Monetary contribution,1146,Carroll H Leavell,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
357322,250.0,2009-12-22 07:00:00+00:00,2010-10-18 21:28:18.290003+00:00,,,,,,,,,,Blue Cross/Blue Shield of New Mexico,P.O. Box 27630,Albuquerque,NM,87125,United States,,,Health Provider,,58801,11,1,10994,2,1,Blue Cross/Blue Shield of New Mexico,'27630':9 '87125':12 'albuquerqu':10 'blue':1 'box':8 'cross/blue':2 'mexico':6 'new':5 'nm':11 'p.o':7 'shield':3,Monetary contribution,1146,Carroll H Leavell,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
247152,200.0,2009-12-23 07:00:00+00:00,2010-04-10 18:29:30.197000+00:00,,,,,,,,,,Medco Health Solutions,100 Parsons Pond Dr,Franklin Lakes,NJ,7417,USA,203,,Health Ins.,,,11,202,10994,2,1,Medco Health Solutions,'100':4 '7417':11 'dr':7 'franklin':8 'health':2 'lake':9 'medco':1 'nj':10 'parson':5 'pond':6 'solut':3,Monetary contribution,1146,Carroll H Leavell,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
247150,500.0,2009-12-23 07:00:00+00:00,2010-04-10 18:29:30.197000+00:00,,,,,,,,,,Property Casualty Insurers Assn,1535 Grant Street,Denver,CO,80203,USA,203,,Insurers Assn,,,11,202,10994,2,1,Property Casualty Insurers Assn,'1535':5 '80203':10 'assn':4 'casualti':2 'co':9 'denver':8 'grant':6 'insur':3 'properti':1 'street':7,Monetary contribution,1146,Carroll H Leavell,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
247151,300.0,2009-12-23 07:00:00+00:00,2010-04-10 18:29:30.197000+00:00,,,,,,,,,,Anhuester Busch Co,1005 Congress,"Austin,",TX,78701,USA,203,,Brewery & Food,,,11,202,10994,2,1,Anhuester Busch Co,'1005':4 '78701':8 'anhuest':1 'austin':6 'busch':2 'co':3 'congress':5 'tx':7,Monetary contribution,1146,Carroll H Leavell,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
357323,250.0,2009-12-29 07:00:00+00:00,2010-10-18 21:32:27.326996+00:00,,,,,,,,,,NM Health PAC,,Albuquerque,NM,87100,United States,,,Health Provider,,58802,4,1,10994,2,1,NM Health PAC,"'87100':6 'albuquerqu':4 'health':2 'nm':1,5 'pac':3",Monetary contribution,1146,Carroll H Leavell,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
247153,250.0,2009-12-30 07:00:00+00:00,2010-04-10 18:29:30.197000+00:00,,,,,,D.,,Horton,,D>,Box400,Hatch,NM,87937,USA,203,,Agriculture,,,11,202,10994,2,1,D>,"'87937':7 'box400':4 'd':1,2 'hatch':5 'horton':3 'nm':6",Monetary contribution,1146,Carroll H Leavell,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
247154,1000.0,2010-01-06 07:00:00+00:00,2010-04-10 18:29:30.197000+00:00,,,,,,,,,,James Cecil Auctioners,Box 1947,Hobbs,NM,88240,USA,203,,Auctioneer,,,11,202,10994,2,1,James Cecil Auctioners,'1947':5 '88240':8 'auction':3 'box':4 'cecil':2 'hobb':6 'jame':1 'nm':7,Monetary contribution,1146,Carroll H Leavell,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
247155,250.0,2010-04-04 06:00:00+00:00,2010-04-10 18:29:30.197000+00:00,,,,,,,,,,Hewlett Packard Co,14321 Tandem Blvd,"Austin,",TX,78728,USA,203,,Computer Equip Mfg,,,11,202,10994,2,1,Hewlett Packard Co,'14321':4 '78728':9 'austin':7 'blvd':6 'co':3 'hewlett':1 'packard':2 'tandem':5 'tx':8,Monetary contribution,1146,Carroll H Leavell,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
345778,500.0,2010-10-01 06:00:00+00:00,2010-10-08 17:00:35.636999+00:00,,,,,,,,,,FPL Energy NM Wind LLC,700 Universe Blvd,Juno Beach,FL,33408,USA,901,,Wind Energy,,,11,202,18238,2,1,FPL Energy NM Wind LLC,'33408':12 '700':6 'beach':10 'blvd':8 'energi':2 'fl':11 'fpl':1 'juno':9 'llc':5 'nm':3 'univers':7 'wind':4,Monetary contribution,1146,Carroll H Leavell,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345779,500.0,2010-10-01 06:00:00+00:00,2010-10-08 17:00:35.636999+00:00,,,,,,,,,,Enterprise Products Operating,Box 4735,Houston,TX,77210,USA,901,,Midstream Pipeline,,,11,202,18238,2,1,Enterprise Products Operating,'4735':5 '77210':8 'box':4 'enterpris':1 'houston':6 'oper':3 'product':2 'tx':7,Monetary contribution,1146,Carroll H Leavell,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345777,350.0,2010-10-01 06:00:00+00:00,2010-10-08 17:00:35.623002+00:00,,,,,,,,,,ACLI New Mexico,101 Constitution Ave.NW,Washington,DC,20525,USA,901,,Insurance PAC,,,11,202,18238,2,1,ACLI New Mexico,'101':4 '20525':9 'ac':1 'ave.nw':6 'constitut':5 'dc':8 'mexico':3 'new':2 'washington':7,Monetary contribution,1146,Carroll H Leavell,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
383379,250.0,2010-10-24 06:00:00+00:00,2011-08-25 21:55:53.059999+00:00,,,,,,,,,,Lovelace Health Systems Inc.,Box 27803,Albuquerque,NM,87125,United States,,,Business,,70786,2,,20965,2,1,Lovelace Health Systems Inc.,'27803':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'inc':4 'lovelac':1 'nm':8 'system':3,Monetary contribution,1146,Carroll H Leavell,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383380,250.0,2010-10-24 06:00:00+00:00,2011-08-25 21:57:30.917002+00:00,,,,,,,,,,United Health Group PAC NM,9900 Brent Rd E,Minnetonka,MN,55343,United States,,,Business,,70787,4,,20965,2,1,United Health Group PAC NM,'55343':12 '9900':6 'brent':7 'e':9 'group':3 'health':2 'minnetonka':10 'mn':11 'nm':5 'pac':4 'rd':8 'unit':1,Monetary contribution,1146,Carroll H Leavell,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383381,400.0,2010-11-01 06:00:00+00:00,2011-08-25 21:58:46.387004+00:00,,,,,,,,,,Medco Health PAC,601 Pennyslvania Suite 700,Washington,DC,20004,United States,,,Business,,70788,4,,20965,2,1,Medco Health PAC,'20004':10 '601':4 '700':7 'dc':9 'health':2 'medco':1 'pac':3 'pennyslvania':5 'suit':6 'washington':8,Monetary contribution,1146,Carroll H Leavell,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383382,1000.0,2010-11-06 06:00:00+00:00,2011-08-25 21:59:58.857000+00:00,,,,,,,,,,El Paso Corp.,Box 1087,Colorado Springs,CO,80944,United States,,,Business,,70789,2,,20965,2,1,El Paso Corp.,'1087':5 '80944':9 'box':4 'co':8 'colorado':6 'corp':3 'el':1 'paso':2 'spring':7,Monetary contribution,1146,Carroll H Leavell,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383383,250.0,2010-12-28 07:00:00+00:00,2011-08-25 22:01:26.013000+00:00,,,,,,,,,,New Mexico Health PAC,7471 Pan American Highway,Abuquerque,NM,87109,United States,,,Business,,70790,4,,20965,2,1,New Mexico Health PAC,'7471':5 '87109':11 'abuquerqu':9 'american':7 'health':3 'highway':8 'mexico':2 'new':1 'nm':10 'pac':4 'pan':6,Monetary contribution,1146,Carroll H Leavell,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383388,250.0,2010-12-31 07:00:00+00:00,2011-08-25 22:07:08.027003+00:00,,,,,,,,,,WalMart,702 SW 8th Street,Bentonville,AR,71630,United States,,,Business,,70794,2,,20965,2,1,WalMart,'702':2 '71630':8 '8th':4 'ar':7 'bentonvill':6 'street':5 'sw':3 'walmart':1,Monetary contribution,1146,Carroll H Leavell,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393068,300.0,2011-09-02 06:00:00+00:00,2011-10-01 17:51:57.387001+00:00,,,,,,,,,,"Merck, Sharp & Dohme",One Merck Drive,Whitehorse Station,NJ,8889,US,,,Pharmaceuticals,,73004,2,,21375,2,1,"Merck, Sharp & Dohme","'8889':10 'dohm':3 'drive':6 'merck':1,5 'nj':9 'one':4 'sharp':2 'station':8 'whitehors':7",Monetary contribution,1146,Carroll H Leavell,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393067,300.0,2011-09-02 06:00:00+00:00,2011-10-01 17:47:27.712997+00:00,,,,,,,,,,"FPL Energy New Mexico Wind, LLC",700 Universe Blvd,Juno Beach,FL,33408,United States,,,Green Energy Production,,73003,2,,21375,2,1,"FPL Energy New Mexico Wind, LLC",'33408':13 '700':7 'beach':11 'blvd':9 'energi':2 'fl':12 'fpl':1 'juno':10 'llc':6 'mexico':4 'new':3 'univers':8 'wind':5,Monetary contribution,1146,Carroll H Leavell,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
516097,700.0,2011-10-27 06:00:00+00:00,2012-04-06 16:51:14.030001+00:00,0,,,,,,,,,New Mexico Land Title PAC,201 3rd Street NW  Ste 1180,Albuquerque,NM,87102,United States,,,Land Title PAC,,85790,4,1,23557,2,1,New Mexico Land Title PAC,'1180':11 '201':6 '3rd':7 '87102':14 'albuquerqu':12 'land':3 'mexico':2 'new':1 'nm':13 'nw':9 'pac':5 'ste':10 'street':8 'titl':4,Monetary contribution,1146,Carroll H Leavell,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516202,300.0,2011-10-27 06:00:00+00:00,2012-04-06 17:10:50.983001+00:00,,,,,,,,,,"Enterprise Products Operating , LLC",Box 4735,Houston,TX,77210,United States,,,Oil & Gas Transportation,,85813,2,99,23557,2,1,"Enterprise Products Operating , LLC",'4735':6 '77210':9 'box':5 'enterpris':1 'houston':7 'llc':4 'oper':3 'product':2 'tx':8,Monetary contribution,1146,Carroll H Leavell,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516189,500.0,2011-11-06 06:00:00+00:00,2012-04-06 17:08:19.780002+00:00,,Contribution,,,,,,,,Alteria Client Services,"1005 Congress Ave, Suite 850",Austin,TX,78701,United States,,,Tobacco & Wine sales,,85827,2,,23557,2,1,Alteria Client Services,'1005':4 '78701':11 '850':8 'alteria':1 'austin':9 'ave':6 'client':2 'congress':5 'servic':3 'suit':7 'tx':10,Monetary contribution,1146,Carroll H Leavell,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516260,2000.0,2011-11-06 06:00:00+00:00,2012-04-06 17:18:09.657003+00:00,,,,,,,,,,Occidental Oil & Gas Companies,10889 Wilshire kBlvd,Los Angeles,CA,90024,United States,,,Oil & Gas Production,,85852,2,,23557,2,1,Occidental Oil & Gas Companies,'10889':5 '90024':11 'angel':9 'ca':10 'compani':4 'gas':3 'kblvd':7 'los':8 'occident':1 'oil':2 'wilshir':6,Monetary contribution,1146,Carroll H Leavell,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516346,350.0,2011-12-01 07:00:00+00:00,2012-04-06 17:33:56.173003+00:00,,,,,,,,,,Anheuser Busch Co,One Busch Place,St. Louis,MO,63118,United States,,,Wine & Liquor Sales,,85888,2,,23557,2,1,Anheuser Busch Co,"'63118':10 'anheus':1 'busch':2,5 'co':3 'loui':8 'mo':9 'one':4 'place':6 'st':7",Monetary contribution,1146,Carroll H Leavell,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516410,500.0,2011-12-17 07:00:00+00:00,2012-04-06 17:44:31.483003+00:00,,,,,,,,,,Chesapeake Operating Co,Box 18496,Oklahoma City,OK,73154,United States,,,Oil & Gas production,,85915,2,,23557,2,1,Chesapeake Operating Co,'18496':5 '73154':9 'box':4 'chesapeak':1 'citi':7 'co':3 'ok':8 'oklahoma':6 'oper':2,Monetary contribution,1146,Carroll H Leavell,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516386,350.0,2011-12-17 07:00:00+00:00,2012-04-06 17:39:49.220001+00:00,,,,,,,,,,Blue Cross/Blue Shield,Box 27630,Albuquerque,NM,87125,United States,,,Insurance,,85905,2,1,23557,2,1,Blue Cross/Blue Shield,'27630':5 '87125':8 'albuquerqu':6 'blue':1 'box':4 'cross/blue':2 'nm':7 'shield':3,Monetary contribution,1146,Carroll H Leavell,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516369,400.0,2011-12-17 07:00:00+00:00,2012-04-06 17:37:15.842997+00:00,,,,,,,,,,XTO Energy,Box 2519,Houston,TX,77252,United States,,,Oil & Gas Production,,85898,2,,23557,2,1,XTO Energy,'2519':4 '77252':7 'box':3 'energi':2 'houston':5 'tx':6 'xto':1,Monetary contribution,1146,Carroll H Leavell,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516436,500.0,2011-12-23 07:00:00+00:00,2012-04-06 17:50:41.390002+00:00,,,,,,,,,,Sundance Services Inc,Box 1737,Eunice,NM,88231,United States,,,Oil & Gas Services Contractor,,85926,2,14,23557,2,1,Sundance Services Inc,'1737':5 '88231':8 'box':4 'eunic':6 'inc':3 'nm':7 'servic':2 'sundanc':1,Monetary contribution,1146,Carroll H Leavell,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516422,250.0,2011-12-23 07:00:00+00:00,2012-04-06 17:47:39.562999+00:00,,,,,,,,,,Hospital Services Corp,Box 92200,Albuquerque,NM,87199,United States,,,Medical Services Provider,,85923,2,,23557,2,1,Hospital Services Corp,'87199':8 '92200':5 'albuquerqu':6 'box':4 'corp':3 'hospit':1 'nm':7 'servic':2,Monetary contribution,1146,Carroll H Leavell,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516473,300.0,2011-12-31 07:00:00+00:00,2012-04-06 17:57:36.627002+00:00,,,,,,,,,,Hobbs Iron & Metal Inc,Box 2007,Hobbs,NM,88241,United States,,,Scrap Iron & Metal sales,,85943,2,14,23557,2,1,Hobbs Iron & Metal Inc,"'2007':6 '88241':9 'box':5 'hobb':1,7 'inc':4 'iron':2 'metal':3 'nm':8",Monetary contribution,1146,Carroll H Leavell,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516528,500.0,2011-12-31 07:00:00+00:00,2012-04-06 18:05:46.172996+00:00,,,,,,,,,,ITC Holding Corp,27a75 Energy Way,Novi,MN,48377,United States,,,Solar Energy Investments,,85967,2,,23557,2,1,ITC Holding Corp,'27a75':4 '48377':9 'corp':3 'energi':5 'hold':2 'itc':1 'mn':8 'novi':7 'way':6,Monetary contribution,1146,Carroll H Leavell,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516564,300.0,2011-12-31 07:00:00+00:00,2012-04-06 18:12:29.889999+00:00,,,,,,,,,,Windstream Communications Pac,1800 Old Pecos Trail,Santa Fe,NM,87505,United States,,,Telecommunications,,85990,4,,23557,2,1,Windstream Communications Pac,'1800':4 '87505':11 'communic':2 'fe':9 'nm':10 'old':5 'pac':3 'peco':6 'santa':8 'trail':7 'windstream':1,Monetary contribution,1146,Carroll H Leavell,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516502,400.0,2011-12-31 07:00:00+00:00,2012-04-06 18:01:28.812996+00:00,,,,,,,,,,Medico Health Solutions,100 Parsons Pond Dr,Franklin Lakes,NJ,7417,United States,,,Health Care Provider,,85954,2,,23557,2,1,Medico Health Solutions,'100':4 '7417':11 'dr':7 'franklin':8 'health':2 'lake':9 'medico':1 'nj':10 'parson':5 'pond':6 'solut':3,Monetary contribution,1146,Carroll H Leavell,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516453,250.0,2011-12-31 07:00:00+00:00,2012-04-06 17:54:02.470000+00:00,,,,,,,,,,Ind. Community Bankers Assn PAC,Box 1810,"Aztec,",NM,87410,United States,,,Bankers PAC,,85934,4,25,23557,2,1,Ind. Community Bankers Assn PAC,'1810':7 '87410':10 'assn':4 'aztec':8 'banker':3 'box':6 'communiti':2 'ind':1 'nm':9 'pac':5,Monetary contribution,1146,Carroll H Leavell,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516588,1000.0,2012-02-19 07:00:00+00:00,2012-04-06 18:15:04.672999+00:00,,,,,,Dwayne,,Taylor,,,Box 670,Hobbs,NM,88241,United States,,,"Owner, Oil & Gas Well Services",,85998,1,14,23557,2,1,Dwayne  Taylor,'670':4 '88241':7 'box':3 'dwayn':1 'hobb':5 'nm':6 'taylor':2,Monetary contribution,1146,Carroll H Leavell,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516599,500.0,2012-03-30 06:00:00+00:00,2012-04-06 18:17:35.139998+00:00,,,,,,,,,,Chevron USA,"1005 Congress Ane, Suite 1080",Austin,TX,78701,United States,,,Oil & Gas Production,,86007,2,,23557,2,1,Chevron USA,'1005':3 '1080':7 '78701':10 'ane':5 'austin':8 'chevron':1 'congress':4 'suit':6 'tx':9 'usa':2,Monetary contribution,1146,Carroll H Leavell,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
539419,300.0,2012-05-05 06:00:00+00:00,2012-05-11 15:04:58.036999+00:00,9205,,,,,,,,,"Intrepid Potash, Inc",707 17th Street,Denver,CO,80202,United States,,,Potash Mining,,96893,2,,24605,2,1,"Intrepid Potash, Inc",'17th':5 '707':4 '80202':9 'co':8 'denver':7 'inc':3 'intrepid':1 'potash':2 'street':6,Monetary contribution,1146,Carroll H Leavell,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556083,500.0,2012-05-12 06:00:00+00:00,2012-05-30 23:48:31.173002+00:00,3622,,,,,,,,,Intercontinental Potash Corp,600 West Bender,Hobbs,NM,88240,United States,,,Potash Mining,,105585,2,14,25310,2,1,Intercontinental Potash Corp,'600':4 '88240':9 'bender':6 'corp':3 'hobb':7 'intercontinent':1 'nm':8 'potash':2 'west':5,Monetary contribution,1146,Carroll H Leavell,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556101,2000.0,2012-05-15 06:00:00+00:00,2012-05-30 23:56:17.470000+00:00,175317,,,,,,,,,HollyFRontier Corporation,69 Compress Rd,"Artesia,",NM,88210,USA,,,Oil Refining,,105596,2,9,25310,2,1,HollyFRontier Corporation,'69':3 '88210':8 'artesia':6 'compress':4 'corpor':2 'hollyfronti':1 'nm':7 'rd':5,Monetary contribution,1146,Carroll H Leavell,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556105,1500.0,2012-05-15 06:00:00+00:00,2012-05-30 23:58:46+00:00,1202,,,,,,,,,FEAPAC,8440 Wyoming Blvd. NE,Albuquerque,NM,87113,USA,,,Insurance,,105602,4,,25310,2,1,FEAPAC,'8440':2 '87113':8 'albuquerqu':6 'blvd':4 'feapac':1 'ne':5 'nm':7 'wyom':3,Monetary contribution,1146,Carroll H Leavell,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556094,500.0,2012-05-20 06:00:00+00:00,2012-05-30 23:53:09.529999+00:00,16140,,,,,,,,,ConocoPhillips Co,1122 Colorado St,Austin,TX,78701,United States,,,Oil & Gas Production,,105592,2,,25310,2,1,ConocoPhillips Co,'1122':3 '78701':8 'austin':6 'co':2 'colorado':4 'conocophillip':1 'st':5 'tx':7,Monetary contribution,1146,Carroll H Leavell,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
562904,250.0,2012-06-11 06:00:00+00:00,2012-07-01 18:12:42.967002+00:00,2078,,,,,,,,,NM Optometric PAC,"2207 Golf Course Rd, Ste b","Albuquerque,",NM,87124,United States,,,medical providers PAC,,110213,4,1,26407,2,1,NM Optometric PAC,"'2207':4 '87124':12 'albuquerqu':10 'b':9 'cours':6 'golf':5 'nm':1,11 'optometr':2 'pac':3 'rd':7 'ste':8",Monetary contribution,1146,Carroll H Leavell,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
