id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
382061,20.0,2010-02-18 07:00:00+00:00,2011-04-05 17:13:50.612998+00:00,,,,,,Anne,,Kircher,,,6709 Los Trechos Ct. NE,Albuquerque,New Mexico,87109,USA,1156,,,,,1,202,11296,2,1,Anne Kircher,'6709':3 '87109':11 'albuquerqu':8 'ann':1 'ct':6 'kircher':2 'los':4 'mexico':10 'ne':7 'new':9 'trecho':5,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
382066,20.0,2010-02-18 07:00:00+00:00,2011-04-05 17:13:50.612998+00:00,,,,,,Nicholas,,Ganjei,,,12304 Morrow Ave  NE,Albuquerque,New Mexico,87112,USA,1156,,,,,1,202,11296,2,1,Nicholas Ganjei,'12304':3 '87112':10 'albuquerqu':7 'ave':5 'ganjei':2 'mexico':9 'morrow':4 'ne':6 'new':8 'nichola':1,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
382060,20.0,2010-02-18 07:00:00+00:00,2011-04-05 17:13:50.612998+00:00,,,,,,Amy,,Bailey,,,1735 Vasilion NW,Albuquerque,New Mexico,87120,USA,1156,,,,,1,202,11296,2,1,Amy Bailey,'1735':3 '87120':9 'albuquerqu':6 'ami':1 'bailey':2 'mexico':8 'new':7 'nw':5 'vasilion':4,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
382078,20.0,2010-02-18 07:00:00+00:00,2011-04-05 17:13:50.616998+00:00,,,,,,JOHANNA,,TIGHE,,,1504 KENTUCKY ST SE,Albuquerque,New Mexico,87108,USA,1156,,,,,1,202,11296,2,1,JOHANNA TIGHE,'1504':3 '87108':10 'albuquerqu':7 'johanna':1 'kentucki':4 'mexico':9 'new':8 'se':6 'st':5 'tigh':2,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
382067,20.0,2010-02-18 07:00:00+00:00,2011-04-05 17:13:50.612998+00:00,,,,,,Ross,,Jones,,,2008 Dorothy NE,Albuquerque,New Mexico,87112,USA,1156,,,,,1,202,11296,2,1,Ross Jones,'2008':3 '87112':9 'albuquerqu':6 'dorothi':4 'jone':2 'mexico':8 'ne':5 'new':7 'ross':1,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
382056,20.0,2010-02-18 07:00:00+00:00,2011-04-05 17:13:50.612998+00:00,,,,,,Nancy,,Caniolosi,,,4601 Tierra Encantada Ct. NE,Albuquerque,New Mexico,87109,USA,1156,,,,,1,202,11296,2,1,Nancy Caniolosi,'4601':3 '87109':11 'albuquerqu':8 'caniolosi':2 'ct':6 'encantada':5 'mexico':10 'nanci':1 'ne':7 'new':9 'tierra':4,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
382083,20.0,2010-02-18 07:00:00+00:00,2011-04-05 17:13:50.616998+00:00,,,,,,John,,Richter,,,609 Rincon De Romos,Rio Rancho,New Mexico,87124,USA,1156,,,,,1,202,11296,2,1,John Richter,'609':3 '87124':11 'de':5 'john':1 'mexico':10 'new':9 'rancho':8 'richter':2 'rincon':4 'rio':7 'romo':6,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
382084,20.0,2010-02-18 07:00:00+00:00,2011-04-05 17:13:50.616998+00:00,,,,,,Adam,,Feldman,,,6412 Concordia Rd NE,Albuquerque,New Mexico,87111,USA,1156,,,,,1,202,11296,2,1,Adam Feldman,'6412':3 '87111':10 'adam':1 'albuquerqu':7 'concordia':4 'feldman':2 'mexico':9 'ne':6 'new':8 'rd':5,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
382158,40.0,2010-02-18 07:00:00+00:00,2011-04-05 17:13:50.619996+00:00,,,,,,Kevin,,McMullan,,,7019 Seminole NE,Albuquerque,New Mexico,87110,USA,1156,,,,,1,202,11296,2,1,Kevin McMullan,'7019':3 '87110':9 'albuquerqu':6 'kevin':1 'mcmullan':2 'mexico':8 'ne':5 'new':7 'seminol':4,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
382087,20.0,2010-02-18 07:00:00+00:00,2011-04-05 17:13:50.616998+00:00,,,,,,Camp,,Jill,,,12217 San Victorio Ave,Albuquerque,New Mexico,87111,USA,1156,,,,,1,202,11296,2,1,Camp Jill,'12217':3 '87111':10 'albuquerqu':7 'ave':6 'camp':1 'jill':2 'mexico':9 'new':8 'san':4 'victorio':5,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
382081,20.0,2010-02-18 07:00:00+00:00,2011-04-05 17:13:50.616998+00:00,,,,,,Debra,,Deller,,,12912 Tierra Montanosa,Albuquerque,New Mexico,87112,USA,1156,,,,,1,202,11296,2,1,Debra Deller,'12912':3 '87112':9 'albuquerqu':6 'debra':1 'deller':2 'mexico':8 'montanosa':5 'new':7 'tierra':4,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
382076,20.0,2010-02-18 07:00:00+00:00,2011-04-05 17:13:50.616998+00:00,,,,,,Paul,,Vinikas,,,1301 Glorieta St. NE,Albuquerque,New Mexico,87112,USA,1156,,,,,1,202,11296,2,1,Paul Vinikas,'1301':3 '87112':10 'albuquerqu':7 'glorieta':4 'mexico':9 'ne':6 'new':8 'paul':1 'st':5 'vinika':2,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
382075,20.0,2010-02-18 07:00:00+00:00,2011-04-05 17:13:50.616998+00:00,,,,,,Edward,,Borchardt,,,9200 Picacho Lane NW,Albuquerque,New Mexico,87114,USA,1156,,,,,1,202,11296,2,1,Edward Borchardt,'87114':10 '9200':3 'albuquerqu':7 'borchardt':2 'edward':1 'lane':5 'mexico':9 'new':8 'nw':6 'picacho':4,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
382079,20.0,2010-02-18 07:00:00+00:00,2011-04-05 17:13:50.616998+00:00,,,,,,Gale,,Reed,,,"2700 Vista Grande Dr NW, unit 44",Albuquerque,New Mexico,87120,USA,1156,,,,,1,202,11296,2,1,Gale Reed,'2700':3 '44':9 '87120':13 'albuquerqu':10 'dr':6 'gale':1 'grand':5 'mexico':12 'new':11 'nw':7 'reed':2 'unit':8 'vista':4,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
382072,20.0,2010-02-18 07:00:00+00:00,2011-04-05 17:13:50.616998+00:00,,,,,,Toni,,Williams,,,PO Box 30934,Albuquerque,New Mexico,87190,USA,1156,,,,,1,202,11296,2,1,Toni Williams,'30934':5 '87190':9 'albuquerqu':6 'box':4 'mexico':8 'new':7 'po':3 'toni':1 'william':2,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
382057,20.0,2010-02-18 07:00:00+00:00,2011-04-05 17:13:50.612998+00:00,,,,,,Joseph,,Caniolosi,,,4601 Tierra Encantada Ct NE,Albuquerque,New Mexico,87109,USA,1156,,,,,1,202,11296,2,1,Joseph Caniolosi,'4601':3 '87109':11 'albuquerqu':8 'caniolosi':2 'ct':6 'encantada':5 'joseph':1 'mexico':10 'ne':7 'new':9 'tierra':4,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
382073,20.0,2010-02-18 07:00:00+00:00,2011-04-05 17:13:50.616998+00:00,,,,,,Daniel,,armstrong,,,400 Washington SE,Albuquerque,New Mexico,87108,USA,1156,,,,,1,202,11296,2,1,Daniel armstrong,'400':3 '87108':9 'albuquerqu':6 'armstrong':2 'daniel':1 'mexico':8 'new':7 'se':5 'washington':4,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
382068,20.0,2010-02-18 07:00:00+00:00,2011-04-05 17:13:50.616998+00:00,,,,,,William,,Robson,,,6525 Meadow Hills NE,Albuquerque,New Mexico,87111,USA,1156,,,,,1,202,11296,2,1,William Robson,'6525':3 '87111':10 'albuquerqu':7 'hill':5 'meadow':4 'mexico':9 'ne':6 'new':8 'robson':2 'william':1,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
382085,20.0,2010-02-18 07:00:00+00:00,2011-04-05 17:13:50.616998+00:00,,,,,,Cindy,,Sanders-Rondeau,,,9219 Oakland NE,Albuquerque,New Mexico,87122,USA,1156,,,,,1,202,11296,2,1,Cindy Sanders-Rondeau,'87122':11 '9219':5 'albuquerqu':8 'cindi':1 'mexico':10 'ne':7 'new':9 'oakland':6 'rondeau':4 'sander':3 'sanders-rondeau':2,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
382077,20.0,2010-02-18 07:00:00+00:00,2011-04-05 17:13:50.616998+00:00,,,,,,DOLORES,,MORGAN,,,"9305 PRESTON TR., NE",Albuquerque,New Mexico,87111,USA,1156,,,,,1,202,11296,2,1,DOLORES MORGAN,'87111':10 '9305':3 'albuquerqu':7 'dolor':1 'mexico':9 'morgan':2 'ne':6 'new':8 'preston':4 'tr':5,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
382088,20.0,2010-02-18 07:00:00+00:00,2011-04-05 17:13:50.616998+00:00,,,,,,Glenn,,Rondeau,,,9219 Oakland NE,Albuquerque,New Mexico,87122,USA,1156,,,,,1,202,11296,2,1,Glenn Rondeau,'87122':9 '9219':3 'albuquerqu':6 'glenn':1 'mexico':8 'ne':5 'new':7 'oakland':4 'rondeau':2,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
265812,20.0,2010-02-19 07:00:00+00:00,2010-04-13 18:35:09.326996+00:00,,,,,,David,L,Robbins,,,6611 San Francisco Rd NE,Albuquerque,NM,87109,USA,368,,,,,1,202,11296,2,1,David L Robbins,'6611':4 '87109':11 'albuquerqu':9 'david':1 'francisco':6 'l':2 'ne':8 'nm':10 'rd':7 'robbin':3 'san':5,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
265789,20.0,2010-02-19 07:00:00+00:00,2010-04-13 18:35:09.322996+00:00,,,,,,MATTHEW,A,PETTERSEN,,,1000 Mesilla NE,Albuquerque,NM,87110,USA,368,,,,,1,202,11296,2,1,MATTHEW A PETTERSEN,'1000':4 '87110':9 'albuquerqu':7 'matthew':1 'mesilla':5 'ne':6 'nm':8 'pettersen':3,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
265682,20.0,2010-02-19 07:00:00+00:00,2010-04-13 18:35:09.319998+00:00,,,,,,Robert,,Kyzer,,,4601 Montano Apt 235,Albuquerque,NM,87120,USA,368,,,,,1,202,11296,2,1,Robert Kyzer,'235':6 '4601':3 '87120':9 'albuquerqu':7 'apt':5 'kyzer':2 'montano':4 'nm':8 'robert':1,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
265817,20.0,2010-02-19 07:00:00+00:00,2010-04-13 18:35:09.326996+00:00,,,,,,Malcolm,,Robertson,,,11301 Greenview NE,Albuquerque,NM,87111,USA,368,,,,,1,202,11296,2,1,Malcolm Robertson,'11301':3 '87111':8 'albuquerqu':6 'greenview':4 'malcolm':1 'ne':5 'nm':7 'robertson':2,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
265729,20.0,2010-02-19 07:00:00+00:00,2010-04-13 18:35:09.322996+00:00,,,,,,Patrick,,McManus,,,1405 Somerset Dr NW,Albuquerque,NM,87120,USA,368,,,,,1,202,11296,2,1,Patrick McManus,'1405':3 '87120':9 'albuquerqu':7 'dr':5 'mcmanus':2 'nm':8 'nw':6 'patrick':1 'somerset':4,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
265934,20.0,2010-02-19 07:00:00+00:00,2010-04-13 18:35:09.330003+00:00,,,,,,Jane,Kay,Zeleznik,,,8104 Wellsburg Ct NW,Albuquerque,NM,87120,USA,368,,,,,1,202,11296,2,1,Jane Kay Zeleznik,'8104':4 '87120':10 'albuquerqu':8 'ct':6 'jane':1 'kay':2 'nm':9 'nw':7 'wellsburg':5 'zeleznik':3,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
265523,20.0,2010-02-19 07:00:00+00:00,2010-04-13 18:35:09.312999+00:00,,,,,,Margaret,M,Coombs,,,6155 Tallsman Dr NW,Albuquerque,NM,87120,USA,368,,,,,1,202,11296,2,1,Margaret M Coombs,'6155':4 '87120':10 'albuquerqu':8 'coomb':3 'dr':6 'm':2 'margaret':1 'nm':9 'nw':7 'tallsman':5,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
265624,20.0,2010-02-19 07:00:00+00:00,2010-04-13 18:35:09.319998+00:00,,,,,,Brad,J,Hodges,,,3214 JUNE ST NE,Albuquerque,NM,87110,USA,368,,,,,1,202,11296,2,1,Brad J Hodges,'3214':4 '87110':10 'albuquerqu':8 'brad':1 'hodg':3 'j':2 'june':5 'ne':7 'nm':9 'st':6,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
265801,20.0,2010-02-19 07:00:00+00:00,2010-04-13 18:35:09.326996+00:00,,,,,,WESLEY,D,RAMSEY,,,6600 Rio Grande NW,Albuquerque,NM,87107,USA,368,,,,,1,202,11296,2,1,WESLEY D RAMSEY,'6600':4 '87107':10 'albuquerqu':8 'd':2 'grand':6 'nm':9 'nw':7 'ramsey':3 'rio':5 'wesley':1,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
265733,20.0,2010-02-19 07:00:00+00:00,2010-04-13 18:35:09.322996+00:00,,,,,,Diane,D,Meinke,,,1101 Indiana St SE,Albuquerque,NM,87108,USA,368,,,,,1,202,11296,2,1,Diane D Meinke,'1101':4 '87108':10 'albuquerqu':8 'd':2 'dian':1 'indiana':5 'meink':3 'nm':9 'se':7 'st':6,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
265602,20.0,2010-02-19 07:00:00+00:00,2010-04-13 18:35:09.317000+00:00,,,,,,Neal,,Groeling,,,2716 Alvarado Dr NE,Albuquerque,NM,87110,USA,368,,,,,1,202,11296,2,1,Neal Groeling,'2716':3 '87110':9 'albuquerqu':7 'alvarado':4 'dr':5 'groel':2 'ne':6 'neal':1 'nm':8,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
265730,20.0,2010-02-19 07:00:00+00:00,2010-04-13 18:35:09.322996+00:00,,,,,,Jacob,,McMullin,,,1621 Soplo Road SE,Albuquerque,NM,87123,USA,368,,,,,1,202,11296,2,1,Jacob McMullin,'1621':3 '87123':9 'albuquerqu':7 'jacob':1 'mcmullin':2 'nm':8 'road':5 'se':6 'soplo':4,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
265670,20.0,2010-02-19 07:00:00+00:00,2010-04-13 18:35:09.319998+00:00,,,,,,Kylee,,King,,,4812 Danube Dr NE,Albuquerque,NM,87111,USA,368,,,,,1,202,11296,2,1,Kylee King,'4812':3 '87111':9 'albuquerqu':7 'danub':4 'dr':5 'king':2 'kyle':1 'ne':6 'nm':8,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
265614,20.0,2010-02-19 07:00:00+00:00,2010-04-13 18:35:09.317000+00:00,,,,,,John,,Hawk,,,1308 Villa Campo NE,Albuquerque,NM,87113,USA,368,,,,,1,202,11296,2,1,John Hawk,'1308':3 '87113':9 'albuquerqu':7 'campo':5 'hawk':2 'john':1 'ne':6 'nm':8 'villa':4,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
265889,20.0,2010-02-19 07:00:00+00:00,2010-04-13 18:35:09.330003+00:00,,,,,,Tony,J,Tucker,,,9109 Luna del Oro Rd NE,Albuquerque,NM,87111,USA,368,,,,,1,202,11296,2,1,Tony J Tucker,'87111':12 '9109':4 'albuquerqu':10 'del':6 'j':2 'luna':5 'ne':9 'nm':11 'oro':7 'rd':8 'toni':1 'tucker':3,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
265836,20.0,2010-02-19 07:00:00+00:00,2010-04-13 18:35:09.326996+00:00,,,,,,John,,Sanchez,,,20 FIR LOOP,CedarCrest,NM,87048,USA,368,,,,,1,202,11296,2,1,John Sanchez,'20':3 '87048':8 'cedarcrest':6 'fir':4 'john':1 'loop':5 'nm':7 'sanchez':2,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
265638,20.0,2010-02-19 07:00:00+00:00,2010-04-13 18:35:09.319998+00:00,,,,,,Linn,,Irwin,,,405 Cagua Drive NE,Albuquerque,NM,87108,USA,368,,,,,1,202,11296,2,1,Linn Irwin,'405':3 '87108':9 'albuquerqu':7 'cagua':4 'drive':5 'irwin':2 'linn':1 'ne':6 'nm':8,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
382159,40.0,2010-02-19 07:00:00+00:00,2011-04-05 17:13:50.619996+00:00,,,,,,Jerry,,Wright,,,13112 Deer Dancer trl NE,Albuquerque,New Mexico,87112,USA,1156,,,,,1,202,11296,2,1,Jerry Wright,'13112':3 '87112':11 'albuquerqu':8 'dancer':5 'deer':4 'jerri':1 'mexico':10 'ne':7 'new':9 'trl':6 'wright':2,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
265500,20.0,2010-02-19 07:00:00+00:00,2010-04-13 18:35:09.312999+00:00,,,,,,Theresa,,Cardenas,,,1907 Isleta Blvd,Albuquerque,NM,87105,USA,368,,,,,1,202,11296,2,1,Theresa Cardenas,'1907':3 '87105':8 'albuquerqu':6 'blvd':5 'cardena':2 'isleta':4 'nm':7 'theresa':1,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
265863,20.0,2010-02-19 07:00:00+00:00,2010-04-13 18:35:09.330003+00:00,,,,,,Rebecca,,Sullivan,,,2738 Madison St NE,Albuquerque,NM,87110,USA,368,,,,,1,202,11296,2,1,Rebecca Sullivan,'2738':3 '87110':9 'albuquerqu':7 'madison':4 'ne':6 'nm':8 'rebecca':1 'st':5 'sullivan':2,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
382143,20.0,2010-02-19 07:00:00+00:00,2011-04-05 17:13:50.619996+00:00,,,,,,Jill,,Litt,,,5900 Equestrain Dr NW,Albuquerque,New Mexico,87120,USA,1156,,,,,1,202,11296,2,1,Jill Litt,'5900':3 '87120':10 'albuquerqu':7 'dr':5 'equestrain':4 'jill':1 'litt':2 'mexico':9 'new':8 'nw':6,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
265562,20.0,2010-02-19 07:00:00+00:00,2010-04-13 18:35:09.317000+00:00,,,,,,Roy,,Fincher,,,1528 San Carlos Rd SW,Albuquerque,NM,87104,USA,368,,,,,1,202,11296,2,1,Roy Fincher,'1528':3 '87104':10 'albuquerqu':8 'carlo':5 'fincher':2 'nm':9 'rd':6 'roy':1 'san':4 'sw':7,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
265710,20.0,2010-02-19 07:00:00+00:00,2010-04-13 18:35:09.319998+00:00,,,,,,Adrian,,Martinez,,,4617 Jupiter NW,Albuquerque,NM,87107,USA,368,,,,,1,202,11296,2,1,Adrian Martinez,'4617':3 '87107':8 'adrian':1 'albuquerqu':6 'jupit':4 'martinez':2 'nm':7 'nw':5,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
265647,20.0,2010-02-19 07:00:00+00:00,2010-04-13 18:35:09.319998+00:00,,,,,,Jeffrey,,Jesionowski,,,9108 Sundial PL SW,Albuquerque,NM,87121,USA,368,,,,,1,202,11296,2,1,Jeffrey Jesionowski,'87121':9 '9108':3 'albuquerqu':7 'jeffrey':1 'jesionowski':2 'nm':8 'pl':5 'sundial':4 'sw':6,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
265494,20.0,2010-02-19 07:00:00+00:00,2010-04-13 18:35:09.312999+00:00,,,,,,Jill,Jewell,Camp,,,12217 San Victorio Ave,Albuquerque,NM,87111,USA,368,,,,,1,202,11296,2,1,Jill Jewell Camp,'12217':4 '87111':10 'albuquerqu':8 'ave':7 'camp':3 'jewel':2 'jill':1 'nm':9 'san':5 'victorio':6,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
265721,20.0,2010-02-19 07:00:00+00:00,2010-04-13 18:35:09.322996+00:00,,,,,,Loree,,McComb,,,2800 San Mateo Blvd NE Suite 111,Albuquerque,NM,87110,USA,368,,,,,1,202,11296,2,1,Loree McComb,'111':9 '2800':3 '87110':12 'albuquerqu':10 'blvd':6 'lore':1 'mateo':5 'mccomb':2 'ne':7 'nm':11 'san':4 'suit':8,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
265922,20.0,2010-02-19 07:00:00+00:00,2010-04-13 18:35:09.330003+00:00,,,,,,Heather,A,Wilson,,,9415 Piedra Colina Ct NW,Albuquerque,NM,87114,USA,368,,,,,1,202,11296,2,1,Heather A Wilson,'87114':11 '9415':4 'albuquerqu':9 'colina':6 'ct':7 'heather':1 'nm':10 'nw':8 'piedra':5 'wilson':3,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
265685,20.0,2010-02-19 07:00:00+00:00,2010-04-13 18:35:09.319998+00:00,,,,,,CHARLETTA,A,LARRANAGA,,,4713 WESTRIDGE PL NE,Albuquerque,NM,87111,USA,368,,,,,1,202,11296,2,1,CHARLETTA A LARRANAGA,'4713':4 '87111':10 'albuquerqu':8 'charletta':1 'larranaga':3 'ne':7 'nm':9 'pl':6 'westridg':5,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
265464,20.0,2010-02-19 07:00:00+00:00,2010-04-13 18:35:09.310001+00:00,,,,,,Terry,,Bates,,,10700 Academy Rd NE Apt 1021,Albuquerque,NM,87110,USA,368,,,,,1,202,11296,2,1,Terry Bates,'1021':8 '10700':3 '87110':11 'academi':4 'albuquerqu':9 'apt':7 'bate':2 'ne':6 'nm':10 'rd':5 'terri':1,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
265931,20.0,2010-02-19 07:00:00+00:00,2010-04-13 18:35:09.330003+00:00,,,,,,Peter,,Ziesmann,,,732 Valverde SE,Albuquerque,NM,87108,USA,368,,,,,1,202,11296,2,1,Peter Ziesmann,'732':3 '87108':8 'albuquerqu':6 'nm':7 'peter':1 'se':5 'valverd':4 'ziesmann':2,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
265810,20.0,2010-02-19 07:00:00+00:00,2010-04-13 18:35:09.326996+00:00,,,,,,John,,Richter,,,10509 Malaguena Ln NE,Albuquerque,NM,87111,USA,368,,,,,1,202,11296,2,1,John Richter,'10509':3 '87111':9 'albuquerqu':7 'john':1 'ln':5 'malaguena':4 'ne':6 'nm':8 'richter':2,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
265662,20.0,2010-02-19 07:00:00+00:00,2010-04-13 18:35:09.319998+00:00,,,,,,Larry,,Kennedy,,,201 Edith Blvd NE,Albuquerque,NM,87102,USA,368,,,,,1,202,11296,2,1,Larry Kennedy,'201':3 '87102':9 'albuquerqu':7 'blvd':5 'edith':4 'kennedi':2 'larri':1 'ne':6 'nm':8,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
265784,20.0,2010-02-19 07:00:00+00:00,2010-04-13 18:35:09.322996+00:00,,,,,,Cheryl,,Pell,,,6118 Edith NE #75,Albuquerque,NM,87107,USA,368,,,,,1,202,11296,2,1,Cheryl Pell,'6118':3 '75':6 '87107':9 'albuquerqu':7 'cheryl':1 'edith':4 'ne':5 'nm':8 'pell':2,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
265615,20.0,2010-02-19 07:00:00+00:00,2010-04-13 18:35:09.317000+00:00,,,,,,JOHN,D,HAWKINS,,,4608 Greene Ave. NW,Albuquerque,NM,87114,USA,368,,,,,1,202,11296,2,1,JOHN D HAWKINS,'4608':4 '87114':10 'albuquerqu':8 'ave':6 'd':2 'green':5 'hawkin':3 'john':1 'nm':9 'nw':7,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
265601,20.0,2010-02-19 07:00:00+00:00,2010-04-13 18:35:09.317000+00:00,,,,,,Linda,,Groeling,,,6419 Consuelo Point St NE,Albuquerque,NM,87111,USA,368,,,,,1,202,11296,2,1,Linda Groeling,'6419':3 '87111':10 'albuquerqu':8 'consuelo':4 'groel':2 'linda':1 'ne':7 'nm':9 'point':5 'st':6,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
382106,20.0,2010-02-19 07:00:00+00:00,2011-04-05 17:13:50.616998+00:00,,,,,,William G.,,Rose,,,197 Big Horn Ridge Dr. NE,Albuquerque,New Mexico,87122,USA,1156,,,,,1,202,11296,2,1,William G. Rose,'197':4 '87122':13 'albuquerqu':10 'big':5 'dr':8 'g':2 'horn':6 'mexico':12 'ne':9 'new':11 'ridg':7 'rose':3 'william':1,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
265683,20.0,2010-02-19 07:00:00+00:00,2010-04-13 18:35:09.319998+00:00,,,,,,MARCELLUS,H,LACHEY,,,1531 Camino Cerrito SE,Albuquerque,NM,87123,USA,368,,,,,1,202,11296,2,1,MARCELLUS H LACHEY,'1531':4 '87123':10 'albuquerqu':8 'camino':5 'cerrito':6 'h':2 'lachey':3 'marcellus':1 'nm':9 'se':7,Monetary contribution,140,Republican Party of Bernalillo County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
