id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
559460,20.0,2012-05-22 06:00:00+00:00,2012-05-31 22:24:42.203002+00:00,,,food and drink for fundraiser,,,Marsha,,Alarid,,,3501 Calle del Monte NE,Albuquerque,NM,87106,United States,,,,,107557,1,99,25071,2,2,Marsha Alarid,'3501':3 '87106':10 'alarid':2 'albuquerqu':8 'call':4 'del':5 'marsha':1 'mont':6 'ne':7 'nm':9,In Kind contribution,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550428,50.0,2012-05-23 06:00:00+00:00,2012-05-23 19:31:20.187002+00:00,,,,,,John,,Walker,,,P.O. Box 1462,Albuquerque,NM,87103,United States,,,,,102289,1,1,25071,2,1,John Walker,'1462':5 '87103':8 'albuquerqu':6 'box':4 'john':1 'nm':7 'p.o':3 'walker':2,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550429,100.0,2012-05-23 06:00:00+00:00,2012-05-23 19:31:36.390000+00:00,,,,,Dr.,Stephen,,Martinez,,,403 Middle San Pedro,Espanola,NM,87532,United States,,,professor,,100650,1,99,25071,2,1,Dr. Stephen Martinez,'403':4 '87532':10 'dr':1 'espanola':8 'martinez':3 'middl':5 'nm':9 'pedro':7 'san':6 'stephen':2,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550430,100.0,2012-05-23 06:00:00+00:00,2012-05-23 19:31:51.812996+00:00,,,,,,Elena,,Moreno Hansen,,,110 2nd St. SW Ste. 406,Albuquerque,NM,87102,United States,,,,,102291,1,1,25071,2,1,Elena Moreno Hansen,'110':4 '2nd':5 '406':9 '87102':12 'albuquerqu':10 'elena':1 'hansen':3 'moreno':2 'nm':11 'st':6 'ste':8 'sw':7,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550427,100.0,2012-05-23 06:00:00+00:00,2012-05-23 19:31:05.627003+00:00,,,,,,Gloria,,McCary,,,P.O. Box 6401,Albuquerque,NM,87197,United States,,,,,102290,1,1,25071,2,1,Gloria McCary,'6401':5 '87197':8 'albuquerqu':6 'box':4 'gloria':1 'mccari':2 'nm':7 'p.o':3,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550426,200.0,2012-05-23 06:00:00+00:00,2012-05-23 19:30:43.232996+00:00,,,,,,Erlina,,Johnson,,,P.O. Box 148,Corrales,NM,87048,United States,,,attorney,,88493,1,1,25071,2,1,Erlina Johnson,'148':5 '87048':8 'box':4 'corral':6 'erlina':1 'johnson':2 'nm':7 'p.o':3,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559323,150.0,2012-05-24 06:00:00+00:00,2012-05-31 21:42:24.970000+00:00,,,food and drink for fundraiser,,,Theresa,,Sigala,,,3052 Mackland Ave. NE,Albuquerque,NM,87106,United States,,,physician,,103823,1,99,25071,2,2,Theresa Sigala,'3052':3 '87106':9 'albuquerqu':7 'ave':5 'mackland':4 'ne':6 'nm':8 'sigala':2 'theresa':1,In Kind contribution,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559321,150.0,2012-05-24 06:00:00+00:00,2012-05-31 21:42:05.562997+00:00,,,food and drink for fundraiser,,,Darlene,,Gomez,,,800 Sandy Dr. NW,Albuquerque,NM,87120,United States,,,attorney,,99439,1,99,25071,2,2,Darlene Gomez,'800':3 '87120':9 'albuquerqu':7 'darlen':1 'dr':5 'gomez':2 'nm':8 'nw':6 'sandi':4,In Kind contribution,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552741,100.0,2012-05-24 06:00:00+00:00,2012-05-29 19:09:27.749998+00:00,,,,,,Theresa,,Sigala,,,3052 Mackland Ave. NE,Albuquerque,NM,87106,United States,,,,,103823,1,99,25071,2,1,Theresa Sigala,'3052':3 '87106':9 'albuquerqu':7 'ave':5 'mackland':4 'ne':6 'nm':8 'sigala':2 'theresa':1,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552738,100.0,2012-05-24 06:00:00+00:00,2012-05-29 19:08:31.546997+00:00,,,,,,Irma,,Rivas,,,420 Aliso Dr. NE,Albuquerque,NM,87108,United States,,,,,103821,1,99,25071,2,1,Irma Rivas,'420':3 '87108':9 'albuquerqu':7 'aliso':4 'dr':5 'irma':1 'ne':6 'nm':8 'riva':2,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552723,15.0,2012-05-24 06:00:00+00:00,2012-05-29 19:03:15.889997+00:00,,,,,,Christina,,Rosado-Maher,,,6505 Tierra Prieta Ave. NW,Albuquerque,NM,87120,United States,,,,,103812,1,99,25071,2,1,Christina Rosado-Maher,'6505':5 '87120':12 'albuquerqu':10 'ave':8 'christina':1 'maher':4 'nm':11 'nw':9 'prieta':7 'rosado':3 'rosado-mah':2 'tierra':6,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552733,25.0,2012-05-24 06:00:00+00:00,2012-05-29 19:07:09.983004+00:00,,,,,,Eric,,Locher,,,418 Carslisle Blvd SE,Albuquerque,NM,87106,United States,,,,,103818,1,99,25071,2,1,Eric Locher,'418':3 '87106':9 'albuquerqu':7 'blvd':5 'carslisl':4 'eric':1 'locher':2 'nm':8 'se':6,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552724,25.0,2012-05-24 06:00:00+00:00,2012-05-29 19:04:26.250001+00:00,,,,,,Elaine,,Aragon,,,9100 Florence Ave. NE,Albuquerque,NM,87122,United States,,,,,103814,1,99,25071,2,1,Elaine Aragon,'87122':9 '9100':3 'albuquerqu':7 'aragon':2 'ave':5 'elain':1 'florenc':4 'ne':6 'nm':8,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552721,50.0,2012-05-24 06:00:00+00:00,2012-05-29 19:01:51.232996+00:00,,,,,,Darlene,,Gomez,,,800 Sandy Dr. NW,Albuquerque,NM,87120,United States,,,,,99439,1,99,25071,2,1,Darlene Gomez,'800':3 '87120':9 'albuquerqu':7 'darlen':1 'dr':5 'gomez':2 'nm':8 'nw':6 'sandi':4,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552735,25.0,2012-05-24 06:00:00+00:00,2012-05-29 19:07:25.936996+00:00,,,,,,David,,Nava,,,418 Carslisle Blvd SE,Albuquerque,NM,87106,United States,,,,,103817,1,99,25071,2,1,David Nava,'418':3 '87106':9 'albuquerqu':7 'blvd':5 'carslisl':4 'david':1 'nava':2 'nm':8 'se':6,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552726,25.0,2012-05-24 06:00:00+00:00,2012-05-29 19:05:29.797002+00:00,,,,,,Sylvia,,Ruiz,,,3308 Wilway NE,Albuquerque,NM,87106,United States,,,,,103815,1,99,25071,2,1,Sylvia Ruiz,'3308':3 '87106':8 'albuquerqu':6 'ne':5 'nm':7 'ruiz':2 'sylvia':1 'wilway':4,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552750,100.0,2012-05-25 06:00:00+00:00,2012-05-29 19:14:42.657003+00:00,,,,,,Ousama,,Rasheed,,,1024 2nd St. NW,Albuquerque,NM,87102,United States,,,,,103831,1,99,25071,2,1,Ousama Rasheed,'1024':3 '2nd':4 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'ousama':1 'rashe':2 'st':5,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559038,25.0,2012-05-31 06:00:00+00:00,2012-05-31 21:00:09.250001+00:00,,,,,,,,,,"Greenwood, Inc.",10539 Steward St. NW,Albuquerque,NM,87114,United States,,,,,107559,11,99,25071,2,1,"Greenwood, Inc.",'10539':3 '87114':9 'albuquerqu':7 'greenwood':1 'inc':2 'nm':8 'nw':6 'st':5 'steward':4,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559448,500.0,2012-05-31 06:00:00+00:00,2012-05-31 22:19:04.076999+00:00,,,,,,A. West,,Hahm,,,P.O. Box 1,Flora Vista,NM,87415,United States,,,small business owner,,107797,1,99,25071,2,1,A. West Hahm,'1':6 '87415':10 'box':5 'flora':7 'hahm':3 'nm':9 'p.o':4 'vista':8 'west':2,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559043,100.0,2012-05-31 06:00:00+00:00,2012-05-31 21:00:46.889997+00:00,,,,,,Donald and Michelle,,Meaders,,,4047 Anderson Ave. SE,Albuquerque,NM,87108,United States,,,,,107594,1,99,25071,2,1,Donald and Michelle Meaders,'4047':5 '87108':11 'albuquerqu':9 'anderson':6 'ave':7 'donald':1 'meader':4 'michell':3 'nm':10 'se':8,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559036,50.0,2012-05-31 06:00:00+00:00,2012-05-31 20:59:54.280000+00:00,,,,,,Marsha,,Alarid,,,3501 Calle del Monte NE,Albuquerque,NM,87106,United States,,,,,107557,1,99,25071,2,1,Marsha Alarid,'3501':3 '87106':10 'alarid':2 'albuquerqu':8 'call':4 'del':5 'marsha':1 'mont':6 'ne':7 'nm':9,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559057,100.0,2012-05-31 06:00:00+00:00,2012-05-31 21:02:20.062997+00:00,,,,,,Tony,,Madrid,,,505 5th St. NW,Albuquerque,NM,87102,United States,,,,,107586,1,99,25071,2,1,Tony Madrid,'505':3 '5th':4 '87102':9 'albuquerqu':7 'madrid':2 'nm':8 'nw':6 'st':5 'toni':1,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559058,100.0,2012-05-31 06:00:00+00:00,2012-05-31 21:02:35.969997+00:00,,,,,,Gerald,,Madrid,,,507 5th St. NW,Albuquerque,NM,87102,United States,,,,,107590,1,99,25071,2,1,Gerald Madrid,'507':3 '5th':4 '87102':9 'albuquerqu':7 'gerald':1 'madrid':2 'nm':8 'nw':6 'st':5,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559054,250.0,2012-05-31 06:00:00+00:00,2012-05-31 21:02:04.140004+00:00,,,,,,John,,Madrid,,,501 5th St. NW,Albuquerque,NM,87102,United States,,,bail bondsman,,107583,1,99,25071,2,1,John Madrid,'501':3 '5th':4 '87102':9 'albuquerqu':7 'john':1 'madrid':2 'nm':8 'nw':6 'st':5,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559040,120.0,2012-05-31 06:00:00+00:00,2012-05-31 21:00:32.529997+00:00,,,,,,Nicholas,,Maryol,,,210 W. San Franciso St.,Santa Fe,NM,87501,United States,,,,,107564,1,99,25071,2,1,Nicholas Maryol,'210':3 '87501':11 'fe':9 'franciso':6 'maryol':2 'nichola':1 'nm':10 'san':5 'santa':8 'st':7 'w':4,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559218,1400.0,2012-05-31 06:00:00+00:00,2012-05-31 21:36:45.360000+00:00,,,hosting and providing entertainment for fundrasier,,,,,,,Stephen Ha Ha Hunt,3402 Wyoming NE #205,Albuquerque,NM,87111,United States,,,"promoter, comedian & writer",,107695,11,99,25071,2,2,Stephen Ha Ha Hunt,"'205':8 '3402':5 '87111':11 'albuquerqu':9 'ha':2,3 'hunt':4 'ne':7 'nm':10 'stephen':1 'wyom':6",In Kind contribution,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559052,100.0,2012-05-31 06:00:00+00:00,2012-05-31 21:01:44.982998+00:00,,,,,,Amy,,Daniels,,,5002 San Timoteo NW,Albuquerque,NM,87114,United States,,,,,107579,1,99,25071,2,1,Amy Daniels,'5002':3 '87114':9 'albuquerqu':7 'ami':1 'daniel':2 'nm':8 'nw':6 'san':4 'timoteo':5,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559034,250.0,2012-05-31 06:00:00+00:00,2012-05-31 20:59:36.483000+00:00,,,,,,Leon,,Encinias,,,1412 Lomas Blvd. NW,Albuquerque,NM,87104,United States,,,attorney,,107553,1,99,25071,2,1,Leon Encinias,'1412':3 '87104':9 'albuquerqu':7 'blvd':5 'encinia':2 'leon':1 'loma':4 'nm':8 'nw':6,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559045,50.0,2012-05-31 06:00:00+00:00,2012-05-31 21:01:04.110001+00:00,,,,,,Louis,,Chavez,,,308 Placitas Rd. NW,Albuquerque,NM,87107,United States,,,,,107577,1,99,25071,2,1,Louis Chavez,'308':3 '87107':9 'albuquerqu':7 'chavez':2 'loui':1 'nm':8 'nw':6 'placita':4 'rd':5,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559050,250.0,2012-05-31 06:00:00+00:00,2012-05-31 21:01:21.923002+00:00,,,,,,Liane,,Kerr,,,1011 4th St. NW,Albuquerque,NM,87102,United States,,,attorney,,107578,1,99,25071,2,1,Liane Kerr,'1011':3 '4th':4 '87102':9 'albuquerqu':7 'kerr':2 'lian':1 'nm':8 'nw':6 'st':5,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
568528,10.0,2012-06-01 06:00:00+00:00,2012-07-05 21:42:52.923001+00:00,,,,,,Ron,,Lipton,,,9900 Spain NE Apt. A-2003,Albuquerque,NM,87111,United States,,,,,112970,1,99,26725,2,1,Ron Lipton,'-2003':8 '87111':11 '9900':3 'albuquerqu':9 'apt':6 'lipton':2 'ne':5 'nm':10 'ron':1 'spain':4,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568548,50.0,2012-06-01 06:00:00+00:00,2012-07-05 21:47:50.846997+00:00,,,,,,Rachel,,Bayless,,,8005 Waterbury Ave,Albuquerque,NM,87120,United States,,,,,112985,1,99,26725,2,1,Rachel Bayless,'8005':3 '87120':8 'albuquerqu':6 'ave':5 'bayless':2 'nm':7 'rachel':1 'waterburi':4,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568494,75.0,2012-06-01 06:00:00+00:00,2012-07-05 21:37:17.079997+00:00,,,,,,Nicole,,Moss,,,201 12th St. NW,Albuquerque,NM,87102,United States,,,attorney,,90996,1,1,26725,2,1,Nicole Moss,'12th':4 '201':3 '87102':9 'albuquerqu':7 'moss':2 'nicol':1 'nm':8 'nw':6 'st':5,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568465,300.0,2012-06-04 06:00:00+00:00,2012-07-05 21:32:39.782999+00:00,,,,,,Roman,,Romero,,,1001 5th St. NW,Albuquerque,NM,87102,United States,,,attorney,,112941,1,99,26725,2,1,Roman Romero,'1001':3 '5th':4 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'roman':1 'romero':2 'st':5,Monetary contribution,5498,Jennifer E. Romero,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
