id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
758848,500.0,2014-08-22 06:00:00+00:00,2014-08-25 16:00:52.240000+00:00,,,,,,,,,,Coll Brothers Oil,PO Box 1818,Roswell,NM,88202,United States,,,Oil & Gas,,179059,2,3,36779,2,1,Coll Brothers Oil,'1818':6 '88202':9 'box':5 'brother':2 'coll':1 'nm':8 'oil':3 'po':4 'roswel':7,Monetary contribution,3015,James W. Duffey,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759199,400.0,2014-08-27 06:00:00+00:00,2014-08-27 21:26:19.352999+00:00,,,,,,,,,,"Whitney Farms, LTD.",5042 Whitney Lane,Roswell,NM,88203,United States,,,Farming,,179219,11,3,36779,2,1,"Whitney Farms, LTD.","'5042':4 '88203':9 'farm':2 'lane':6 'ltd':3 'nm':8 'roswel':7 'whitney':1,5",Monetary contribution,3015,James W. Duffey,candidate,2014-09-08 06:00:00+00:00,2014 First General 
788372,250.0,2014-09-02 06:00:00+00:00,2014-10-10 22:35:12.920004+00:00,,,,,,,,,,Pivot Farms,3737 Spring River Road,Roswell,NM,88203,United States,,,Farmer,,38746,11,3,37582,2,1,Pivot Farms,'3737':3 '88203':9 'farm':2 'nm':8 'pivot':1 'river':5 'road':6 'roswel':7 'spring':4,Monetary contribution,3015,James W. Duffey,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788371,250.0,2014-09-02 06:00:00+00:00,2014-10-10 22:34:56.867005+00:00,,,,,,,,,,Gilmore Farms,3737 Spring River Road,Roswell,NM,88203,United States,,,Farmer,,38745,11,3,37582,2,1,Gilmore Farms,'3737':3 '88203':9 'farm':2 'gilmor':1 'nm':8 'river':5 'road':6 'roswel':7 'spring':4,Monetary contribution,3015,James W. Duffey,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788381,400.0,2014-09-03 06:00:00+00:00,2014-10-10 22:40:38.883003+00:00,,,,,,,,,,"Roswell Wool, LLC.",212 E 4th Street,Roswell,NM,88201,United States,,,Wool Business,,187615,2,3,37582,2,1,"Roswell Wool, LLC.","'212':4 '4th':6 '88201':10 'e':5 'llc':3 'nm':9 'roswel':1,8 'street':7 'wool':2",Monetary contribution,3015,James W. Duffey,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788378,100.0,2014-09-03 06:00:00+00:00,2014-10-10 22:38:59.573002+00:00,,,,,,Rhoda or Tim,,Coakley,,,2903 W 25th Street,Roswell,NM,88201,United States,,,,,187613,1,3,37582,2,1,Rhoda or Tim Coakley,'25th':7 '2903':5 '88201':11 'coakley':4 'nm':10 'rhoda':1 'roswel':9 'street':8 'tim':3 'w':6,Monetary contribution,3015,James W. Duffey,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788376,25.0,2014-09-03 06:00:00+00:00,2014-10-10 22:37:41.370004+00:00,,,,,,SL,,Lombardi,,,4 Red Sky Lane,Roswell,NM,88201,United States,,,,,187610,1,3,37582,2,1,SL Lombardi,'4':3 '88201':9 'lane':6 'lombardi':2 'nm':8 'red':4 'roswel':7 'sky':5 'sl':1,Monetary contribution,3015,James W. Duffey,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788401,400.0,2014-09-10 06:00:00+00:00,2014-10-10 23:01:49.357004+00:00,,,,,,,,,,Carson Agriculture,301 N Washington,Roswell,NM,88201,United States,,,Agricultural,,187636,2,3,37582,2,1,Carson Agriculture,'301':3 '88201':8 'agricultur':2 'carson':1 'n':4 'nm':7 'roswel':6 'washington':5,Monetary contribution,3015,James W. Duffey,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788403,50.0,2014-09-17 06:00:00+00:00,2014-10-10 23:03:28.747002+00:00,,,,,,,,,,,,,,,,,,,,,,,37582,2,3,,'anonym':1,Anonymous Contribution,3015,James W. Duffey,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788402,100.0,2014-09-17 06:00:00+00:00,2014-10-10 23:03:11.867000+00:00,,,,,,Mark & Paula,,McClellan,,,P.O. Box 730,Roswell,NM,88202,United States,,,,,187637,1,3,37582,2,1,Mark & Paula McClellan,'730':6 '88202':9 'box':5 'mark':1 'mcclellan':3 'nm':8 'p.o':4 'paula':2 'roswel':7,Monetary contribution,3015,James W. Duffey,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788404,1000.0,2014-09-25 06:00:00+00:00,2014-10-10 23:04:30.099997+00:00,,,,,,,,,,New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,United States,,,Public Relations,,187639,11,,37582,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'road':6 'rpac':3 'santa':7,Monetary contribution,3015,James W. Duffey,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
801990,50.0,2014-10-21 06:00:00+00:00,2014-10-28 17:05:34.239995+00:00,,,,,,Mary,Lou,Glass,,,3009 Diamond A Drive,Roswell,NM,88201,United States,,,,,192539,1,3,38864,2,1,Mary Lou Glass,'3009':4 '88201':10 'diamond':5 'drive':7 'glass':3 'lou':2 'mari':1 'nm':9 'roswel':8,Monetary contribution,3015,James W. Duffey,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801996,200.0,2014-10-23 06:00:00+00:00,2014-10-28 17:06:49.163000+00:00,,,,,,Phelps,,Anderson,,,P.O. Box 1000,Roswell,NM,88202,United States,,,,,192540,1,3,38864,2,1,Phelps Anderson,'1000':5 '88202':8 'anderson':2 'box':4 'nm':7 'p.o':3 'phelp':1 'roswel':6,Monetary contribution,3015,James W. Duffey,candidate,2014-10-30 06:00:00+00:00,2014 Third General
