id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1335874,125.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,,,,Lakshmi,,Ganga,,,10156 Masters Dr NE,Albuquerque,NM,87111,USA,8262,,,,,1,202,56447,2,1,Lakshmi  Ganga,'10156':3 '87111':9 'albuquerqu':7 'dr':5 'ganga':2 'lakshmi':1 'master':4 'ne':6 'nm':8,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335920,100.0,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,,,,,,Cristin,,Goerke,,,181 Hudson St #1D,New York,NY,10013,USA,8262,,Not employed,,,1,202,56447,2,1,Cristin  Goerke,'10013':10 '181':3 '1d':6 'cristin':1 'goerk':2 'hudson':4 'new':7 'ny':9 'st':5 'york':8,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335984,50.0,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,,,,,,Merna,B,Brostoff,,,711 Solano Dr SE,Albuquerque,NM,87108,USA,8262,,,,,1,202,56447,2,1,Merna B Brostoff,'711':4 '87108':10 'albuquerqu':8 'b':2 'brostoff':3 'dr':6 'merna':1 'nm':9 'se':7 'solano':5,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335826,300.0,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,,,,,,Tariq,,Khraishi,,,7601 Calle Meseta NE,Albuquerque,NM,87113,USA,8262,,Professor,,,1,202,56447,2,1,Tariq  Khraishi,'7601':3 '87113':9 'albuquerqu':7 'call':4 'khraishi':2 'meseta':5 'ne':6 'nm':8 'tariq':1,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335836,250.0,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,,,,,,Harris,A,Zeyaee,,,6700 Rim Rock Cir NW,Albuquerque,NM,87120,USA,8262,,Pharmacist,,,1,202,56447,2,1,Harris A Zeyaee,'6700':4 '87120':11 'albuquerqu':9 'cir':7 'harri':1 'nm':10 'nw':8 'rim':5 'rock':6 'zeyae':3,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335858,200.0,2018-08-04 06:00:00+00:00,2018-08-04 06:00:00+00:00,,,,,,,,,,P&P Avasthi Rev Trust,4908 Brenda St NE,Albuquerque,NM,87109,USA,8262,,Trustee,,,11,202,56447,2,1,P&P Avasthi Rev Trust,"'4908':6 '87109':12 'albuquerqu':10 'avasthi':3 'brenda':7 'ne':9 'nm':11 'p':1,2 'rev':4 'st':8 'trust':5",Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335985,50.0,2018-08-05 06:00:00+00:00,2018-08-05 06:00:00+00:00,,,,,,Elena,,Sharnoff,,,3708 Mesa Verde Ave NE,Albuquerque,NM,87110,USA,8262,,Marketing,,,1,202,56447,2,1,Elena  Sharnoff,'3708':3 '87110':10 'albuquerqu':8 'ave':6 'elena':1 'mesa':4 'ne':7 'nm':9 'sharnoff':2 'verd':5,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335986,50.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,,,,Renee,,Wolters,,,2542 Campbell Road NW,Albuquerque,NM,87104,USA,8262,,Not employed,,,1,202,56447,2,1,Renee  Wolters,'2542':3 '87104':9 'albuquerqu':7 'campbel':4 'nm':8 'nw':6 'rene':1 'road':5 'wolter':2,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335859,200.0,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,,,,,,A,H,Entezari,,,12036 Caribou Ave NE,Albuquerque,NM,87111,USA,8262,,Medical Psychologist,,,1,202,56447,2,1,A H Entezari,'12036':4 '87111':10 'albuquerqu':8 'ave':6 'caribou':5 'entezari':3 'h':2 'ne':7 'nm':9,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335987,50.0,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,,,,,Jacquelynne,F,Hernandez,,,10304 Lawton St NW,Albuquerque,NM,87114,USA,8262,,,,,1,202,56447,2,1,Jacquelynne F Hernandez,'10304':4 '87114':10 'albuquerqu':8 'f':2 'hernandez':3 'jacquelynn':1 'lawton':5 'nm':9 'nw':7 'st':6,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335988,50.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,,,,,,Joyce,,Levine,,,111 East 85th St,New York,NY,10028,USA,8262,,,,,1,202,56447,2,1,Joyce  Levine,'10028':10 '111':3 '85th':5 'east':4 'joyc':1 'levin':2 'new':7 'ny':9 'st':6 'york':8,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335875,125.0,2018-08-11 06:00:00+00:00,2018-08-11 06:00:00+00:00,,,,,,Mariel,,Nanasi,,,1433 Seville Rd,Santa Fe,NM,87505,USA,8262,,,,,1,202,56447,2,1,Mariel  Nanasi,'1433':3 '87505':9 'fe':7 'mariel':1 'nanasi':2 'nm':8 'rd':5 'santa':6 'sevill':4,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335876,125.0,2018-08-11 06:00:00+00:00,2018-08-11 06:00:00+00:00,,,,,,Jeffrey,,Haas,,,1433 Seville Rd,Santa Fe,NM,87505,USA,8262,,,,,1,202,56447,2,1,Jeffrey  Haas,'1433':3 '87505':9 'fe':7 'haa':2 'jeffrey':1 'nm':8 'rd':5 'santa':6 'sevill':4,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336011,30.0,2018-08-12 06:00:00+00:00,2018-08-12 06:00:00+00:00,,,,,,Bill,,Capp,,,108 Lakeshore Dr #1841,North Palm Beach,FL,33408,USA,8262,,Consultant,,,1,202,56447,2,1,Bill  Capp,'108':3 '1841':6 '33408':11 'beach':9 'bill':1 'capp':2 'dr':5 'fl':10 'lakeshor':4 'north':7 'palm':8,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335989,50.0,2018-08-12 06:00:00+00:00,2018-08-12 06:00:00+00:00,,,,,,Pamela,AM,Fraser-Walters,,,3313 La Sala del Oeste NE,Albuquerque,NM,87111,USA,8262,,,,,1,202,56447,2,1,Pamela AM Fraser-Walters,'3313':6 '87111':14 'albuquerqu':12 'del':9 'fraser':4 'fraser-walt':3 'la':7 'ne':11 'nm':13 'oest':10 'pamela':1 'sala':8 'walter':5,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335990,50.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,,,,Nicholas,,Hoffman,,,5347 Corrales Rd,Corrales,NM,87046,USA,8262,,CPA,,,1,202,56447,2,1,Nicholas  Hoffman,"'5347':3 '87046':8 'corral':4,6 'hoffman':2 'nichola':1 'nm':7 'rd':5",Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335837,250.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,,,,Daniel,,Francis,,,1116 Sussex Sq,Mountain View,CA,94040,USA,8262,,Not employed,,,1,202,56447,2,1,Daniel  Francis,'1116':3 '94040':9 'ca':8 'daniel':1 'franci':2 'mountain':6 'sq':5 'sussex':4 'view':7,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335992,50.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,,,,Rehana,,Chaudhury,,,9205 Redmont Rd NE,Albuquerque,NM,87109,USA,8262,,,,,1,202,56447,2,1,Rehana  Chaudhury,'87109':9 '9205':3 'albuquerqu':7 'chaudhuri':2 'ne':6 'nm':8 'rd':5 'redmont':4 'rehana':1,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335991,50.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,,,,Zariff,A,Chaudhury,,,9205 Redmont Rd NE,Albuquerque,NM,87109,USA,8262,,,,,1,202,56447,2,1,Zariff A Chaudhury,'87109':10 '9205':4 'albuquerqu':8 'chaudhuri':3 'ne':7 'nm':9 'rd':6 'redmont':5 'zariff':1,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335921,100.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,,,,,Muhammad,,Asghar,,,6812 Glenochy Way NE,Albuquerque,NM,87113,USA,8262,,Software Developer,,,1,202,56447,2,1,Muhammad  Asghar,'6812':3 '87113':9 'albuquerqu':7 'asghar':2 'glenochi':4 'muhammad':1 'ne':6 'nm':8 'way':5,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336029,25.0,2018-08-14 06:00:00+00:00,2018-08-14 06:00:00+00:00,,,,,,Corrine,,McDonald,,,1826 13th Ave W,Shakopee,MN,55379,USA,8262,,Not employed,,,1,202,56447,2,1,Corrine  McDonald,'13th':4 '1826':3 '55379':9 'ave':5 'corrin':1 'mcdonald':2 'mn':8 'shakope':7 'w':6,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335922,100.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,,,,,Edmond,,Jeung,,,12407 Pristine Ct NE,Albuquerque,NM,87122,USA,8262,,,,,1,202,56447,2,1,Edmond  Jeung,'12407':3 '87122':9 'albuquerqu':7 'ct':5 'edmond':1 'jeung':2 'ne':6 'nm':8 'pristin':4,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335860,200.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,,,,,Terrence,G,Surles,,,PO Box 215,Albion,CA,95410,USA,8262,,,,,1,202,56447,2,1,Terrence G Surles,'215':6 '95410':9 'albion':7 'box':5 'ca':8 'g':2 'po':4 'surl':3 'terrenc':1,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335838,250.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,,,,,Ben,,Schenkman,,,2825 Walsh Loop SE,Rio Rancho,NM,87124,USA,8262,,Engineer,,,1,202,56447,2,1,Ben  Schenkman,'2825':3 '87124':10 'ben':1 'loop':5 'nm':9 'rancho':8 'rio':7 'schenkman':2 'se':6 'walsh':4,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335861,200.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,,,,,Dileep,,Chandra,,,27431 Dellwood Dr,Westlake,OH,44145,USA,8262,,Not employed,,,1,202,56447,2,1,Dileep  Chandra,'27431':3 '44145':8 'chandra':2 'dellwood':4 'dileep':1 'dr':5 'oh':7 'westlak':6,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336030,25.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,,,,,Carolyn,,Finster,,,3808 Tundra Swan Ct NW,Albuquerque,NM,87120,USA,8262,,Not employed,,,1,202,56447,2,1,Carolyn  Finster,'3808':3 '87120':10 'albuquerqu':8 'carolyn':1 'ct':6 'finster':2 'nm':9 'nw':7 'swan':5 'tundra':4,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336031,25.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,,,,,Maria,,Rogahn,,,5000 Sunningdale Ave NE,Albuquerque,NM,87110,USA,8262,,Not employed,,,1,202,56447,2,1,Maria  Rogahn,'5000':3 '87110':9 'albuquerqu':7 'ave':5 'maria':1 'ne':6 'nm':8 'rogahn':2 'sunningdal':4,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336032,25.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,,,,,Alan,,Parker,,,10805 Jewel Cave Rd SE,Albuquerque,NM,87123,USA,8262,,Not employed,,,1,202,56447,2,1,Alan  Parker,'10805':3 '87123':10 'alan':1 'albuquerqu':8 'cave':5 'jewel':4 'nm':9 'parker':2 'rd':6 'se':7,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335878,125.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,Abhaya,K,Datye,,,7111 Greenmont Ct NE,Albuquerque,NM,87109,USA,8262,,,,,1,202,56447,2,1,Abhaya K Datye,'7111':4 '87109':10 'abhaya':1 'albuquerqu':8 'ct':6 'daty':3 'greenmont':5 'k':2 'ne':7 'nm':9,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335877,125.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,Ranjana,V,Damle,,,7111 Greenmont Ct NE,Albuquerque,NM,87109,USA,8262,,,,,1,202,56447,2,1,Ranjana V Damle,'7111':4 '87109':10 'albuquerqu':8 'ct':6 'daml':3 'greenmont':5 'ne':7 'nm':9 'ranjana':1 'v':2,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335923,100.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,,,,,Asif,,Muhammad,,,14168 Glenayre Circle,Parker,CO,80134,USA,8262,,Civil Engineering Consultant,,,1,202,56447,2,1,Asif  Muhammad,'14168':3 '80134':8 'asif':1 'circl':5 'co':7 'glenayr':4 'muhammad':2 'parker':6,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335994,50.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,,,,Koshy,N,Kochukoshy,,,7809 Pickard Ave NE,Albuquerque,NM,87110,USA,8262,,,,,1,202,56447,2,1,Koshy N Kochukoshy,'7809':4 '87110':10 'albuquerqu':8 'ave':6 'kochukoshi':3 'koshi':1 'n':2 'ne':7 'nm':9 'pickard':5,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335993,50.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,,,,Valsala,C,Koshy,,,7809 Pickard Ave NE,Albuquerque,NM,87110,USA,8262,,,,,1,202,56447,2,1,Valsala C Koshy,'7809':4 '87110':10 'albuquerqu':8 'ave':6 'c':2 'koshi':3 'ne':7 'nm':9 'pickard':5 'valsala':1,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335924,100.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,,,,Joydeep,,Mitra,,,2693 Loon Lane,Okemos,MI,48864,USA,8262,,Professor,,,1,202,56447,2,1,Joydeep  Mitra,'2693':3 '48864':8 'joydeep':1 'lane':5 'loon':4 'mi':7 'mitra':2 'okemo':6,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335925,100.0,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,,,,,,Zeba,,Kamal,,,923 Hidden Hollow Ct,Coppell,TX,75019,USA,8262,,Physician,,,1,202,56447,2,1,Zeba  Kamal,'75019':9 '923':3 'coppel':7 'ct':6 'hidden':4 'hollow':5 'kamal':2 'tx':8 'zeba':1,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335926,100.0,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,,,,,,Monis,,Mirza,,,7132 Dancing Eagle Ave NE,Albuquerque,NM,87113,USA,8262,,Project Accountant,,,1,202,56447,2,1,Monis  Mirza,'7132':3 '87113':10 'albuquerqu':8 'ave':6 'danc':4 'eagl':5 'mirza':2 'moni':1 'ne':7 'nm':9,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335879,125.0,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,,,,,,Junaid,,Razvi,,,14829 Penasquitos Ct,San Diego,CA,92129,USA,8262,,Not employed,,,1,202,56447,2,1,Junaid  Razvi,'14829':3 '92129':9 'ca':8 'ct':5 'diego':7 'junaid':1 'penasquito':4 'razvi':2 'san':6,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335868,150.0,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,,,,,,,,,,State Representative Gail Chasey,508 Morningside Dr SE,Albuquerque,NM,87108,USA,8262,,,,,11,202,56447,2,1,State Representative Gail Chasey,'508':5 '87108':11 'albuquerqu':9 'chasey':4 'dr':7 'gail':3 'morningsid':6 'nm':10 'repres':2 'se':8 'state':1,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335825,499.0,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,,,,,,Mike,,Hightower,,,9103 Lynx Loop NE,Albuquerque,NM,87122,USA,8262,,Research Professor,,,1,202,56447,2,1,Mike  Hightower,'87122':9 '9103':3 'albuquerqu':7 'hightow':2 'loop':5 'lynx':4 'mike':1 'ne':6 'nm':8,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335818,500.0,2018-08-23 06:00:00+00:00,2018-08-23 06:00:00+00:00,,,,,,Tahir,,Gauba,,,2512 Corte Castellon,Rio Rancho,NM,87124,USA,8262,,Fast Food,,,1,202,56447,2,1,Tahir  Gauba,'2512':3 '87124':9 'castellon':5 'cort':4 'gauba':2 'nm':8 'rancho':7 'rio':6 'tahir':1,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335995,50.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,,,,Samuel,D,McBride,,,1320 Lafayette Dr NE,Albuquerque,NM,87106,USA,8262,,,,,1,202,56447,2,1,Samuel D McBride,'1320':4 '87106':10 'albuquerqu':8 'd':2 'dr':6 'lafayett':5 'mcbride':3 'ne':7 'nm':9 'samuel':1,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335839,250.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,,,,Ibrahim,,Khan,,,2306 Danmar Court,Lomita,CA,90717,USA,8262,,Not employed,,,1,202,56447,2,1,Ibrahim  Khan,'2306':3 '90717':8 'ca':7 'court':5 'danmar':4 'ibrahim':1 'khan':2 'lomita':6,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336039,23.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,,,,Frank,,Cloak,,,1613 Fruit Ave NW,Albuquerque,NM,87104,USA,8262,,,,,1,202,56447,2,1,Frank  Cloak,'1613':3 '87104':9 'albuquerqu':7 'ave':5 'cloak':2 'frank':1 'fruit':4 'nm':8 'nw':6,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335996,50.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,,,,Eileen,D,Barrett,,,1320 Lafayette Dr NE,Albuquerque,NM,87106,USA,8262,,,,,1,202,56447,2,1,Eileen D Barrett,'1320':4 '87106':10 'albuquerqu':8 'barrett':3 'd':2 'dr':6 'eileen':1 'lafayett':5 'ne':7 'nm':9,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335840,250.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,,,,,Aliya,,Khan,,,1363 Merritt Drive,El Cajon,CA,92020,USA,8262,,Physician,,,1,202,56447,2,1,Aliya  Khan,'1363':3 '92020':9 'aliya':1 'ca':8 'cajon':7 'drive':5 'el':6 'khan':2 'merritt':4,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335841,250.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,,,,,Mohammed Faheem,,Siddiqui,,,576 Carrington Cove,Alpharetta,GA,30005,USA,8262,,Not employed,,,1,202,56447,2,1,Mohammed Faheem  Siddiqui,'30005':9 '576':4 'alpharetta':7 'carrington':5 'cove':6 'faheem':2 'ga':8 'moham':1 'siddiqui':3,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335842,250.0,2018-08-26 06:00:00+00:00,2018-08-26 06:00:00+00:00,,,,,,Akm,,Kamal,,,"8620 Ashton Place NE, Line 2",Albuquerque,NM,87122,USA,8262,,Accountant,,,1,202,56447,2,1,Akm  Kamal,'2':8 '8620':3 '87122':11 'akm':1 'albuquerqu':9 'ashton':4 'kamal':2 'line':7 'ne':6 'nm':10 'place':5,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335809,1000.0,2018-08-26 06:00:00+00:00,2018-08-26 06:00:00+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph RD,Santa Fe,NM,87505,USA,8262,,Union,,,11,202,56447,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335927,100.0,2018-08-26 06:00:00+00:00,2018-08-26 06:00:00+00:00,,,,,,Shelley,,Pacheco,,,824 Hopi Rd SE,Rio Rancho,NM,87124,USA,8262,,Not employed,,,1,202,56447,2,1,Shelley  Pacheco,'824':3 '87124':10 'hopi':4 'nm':9 'pacheco':2 'rancho':8 'rd':5 'rio':7 'se':6 'shelley':1,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335843,250.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,,,,William,,Tallman,,,5909 Canyon Pointe Ct NE,Albuquerque,NM,87111,USA,8262,,Retired,,,1,202,56447,2,1,William  Tallman,'5909':3 '87111':10 'albuquerqu':8 'canyon':4 'ct':6 'ne':7 'nm':9 'point':5 'tallman':2 'william':1,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335819,500.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,,,,Mir,,Ali,,,741 Albemarle St,Wyckoff,NJ,7481,USA,8262,,Engineer,,,1,202,56447,2,1,Mir  Ali,'741':3 '7481':8 'albemarl':4 'ali':2 'mir':1 'nj':7 'st':5 'wyckoff':6,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335998,50.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,,,,Michael,,Nutkiewicz,,,224 Aliso Dr SE,Albuquerque,NM,87108,USA,8262,,,,,1,202,56447,2,1,Michael  Nutkiewicz,'224':3 '87108':9 'albuquerqu':7 'aliso':4 'dr':5 'michael':1 'nm':8 'nutkiewicz':2 'se':6,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335997,50.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,,,,Joan,,Weissman,,,224 Aliso Dr SE,Albuquerque,NM,87108,USA,8262,,,,,1,202,56447,2,1,Joan  Weissman,'224':3 '87108':9 'albuquerqu':7 'aliso':4 'dr':5 'joan':1 'nm':8 'se':6 'weissman':2,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335862,200.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,,,,Sajjad,,Shaikh,,,1901 Menaul Blvd NE,Albuquerque,NM,87110,USA,8262,,Business Owner,,,1,202,56447,2,1,Sajjad  Shaikh,'1901':3 '87110':9 'albuquerqu':7 'blvd':5 'menaul':4 'ne':6 'nm':8 'sajjad':1 'shaikh':2,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335844,250.0,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,,,,,,Rick,,Winter,,,27017 East El Macero Drive,El Macero,CA,95618,USA,8262,,CEO,,,1,202,56447,2,1,Rick  Winter,"'27017':3 '95618':11 'ca':10 'drive':7 'east':4 'el':5,8 'macero':6,9 'rick':1 'winter':2",Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335866,175.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,Frank,,Cloak,,,1613 Fruit Ave NW,Albuquerque,NM,87104,USA,8262,,,,,1,202,56447,2,1,Frank  Cloak,'1613':3 '87104':9 'albuquerqu':7 'ave':5 'cloak':2 'frank':1 'fruit':4 'nm':8 'nw':6,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335847,250.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,Antoinette,M,Sedillo Lopez,,,622 Graceland SE,Albuquerque,NM,87108,USA,8262,,Attorney,,,1,202,56447,2,1,Antoinette M Sedillo Lopez,'622':5 '87108':10 'albuquerqu':8 'antoinett':1 'graceland':6 'lopez':4 'm':2 'nm':9 'se':7 'sedillo':3,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335880,115.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,Marjorie,,Tatro,,,75 Canyon Road,Sandia Park,NM,87047,USA,8262,,Retired Engineer,,,1,202,56447,2,1,Marjorie  Tatro,'75':3 '87047':9 'canyon':4 'marjori':1 'nm':8 'park':7 'road':5 'sandia':6 'tatro':2,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335849,250.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,Ola,M,Barhomeh,,,1838 Hermosa Dr NE,Albuquerque,NM,87110,USA,8262,,Not employed,,,1,202,56447,2,1,Ola M Barhomeh,'1838':4 '87110':10 'albuquerqu':8 'barhomeh':3 'dr':6 'hermosa':5 'm':2 'ne':7 'nm':9 'ola':1,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335846,250.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,John,,Williamson,,,2948 Hyder Ave SE,Albuquerque,NM,87106,USA,8262,,CEO/Principal,,,1,202,56447,2,1,John  Williamson,'2948':3 '87106':9 'albuquerqu':7 'ave':5 'hyder':4 'john':1 'nm':8 'se':6 'williamson':2,Monetary contribution,7911,Abbas A Akhil,candidate,2018-09-10 06:00:00+00:00,2018 First General
