id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
40312,50.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71326,,Lloyd,,Sais,,,19366 Highway 85,Belen,NM,87002,,,,,,,1,,6692,2,1,Lloyd  Sais,'19366':3 '85':5 '87002':8 'belen':6 'highway':4 'lloyd':1 'nm':7 'sai':2,Monetary contribution,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
161129,507.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75452,,,,,,New Mexico Petroleum Marketers Association,"11505 Angelina Place, NE",Albuquerque,NM,87123-1220,,,,,,,11,,6692,2,2,New Mexico Petroleum Marketers Association,'-1220':13 '11505':6 '87123':12 'albuquerqu':10 'angelina':7 'associ':5 'market':4 'mexico':2 'ne':9 'new':1 'nm':11 'petroleum':3 'place':8,In Kind contribution,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
41813,200.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75444,,Gerald,,Chavez,,"Fantabulous, LLC",P.O. Box 1843,Los Lunas,NM,87031,,,,,,,11,,6692,2,1,"Fantabulous, LLC",'1843':7 '87031':11 'box':6 'chavez':4 'fantabul':1 'gerald':3 'llc':2 'los':8 'luna':9 'nm':10 'p.o':5,Monetary contribution,1044,Benny Hodges,candidate,2006-06-01 06:00:00+00:00,Second Primary
48083,250.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94482,,Warner,,Pereo,,,50 Van Camp Blvd,Los Lunas,NM,87031,,,,,,,1,,6670,2,1,Warner  Pereo,'50':3 '87031':10 'blvd':6 'camp':5 'los':7 'luna':8 'nm':9 'pereo':2 'van':4 'warner':1,Monetary contribution,1044,Benny Hodges,candidate,2006-07-06 06:00:00+00:00,Third Primary
48084,200.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94486,,Sonny,,Sanchez,,,South Mesa Road,Belen,NM,87002,,,,,,,1,,6670,2,1,Sonny  Sanchez,'87002':8 'belen':6 'mesa':4 'nm':7 'road':5 'sanchez':2 'sonni':1 'south':3,Monetary contribution,1044,Benny Hodges,candidate,2006-07-06 06:00:00+00:00,Third Primary
46830,500.0,2006-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91269,,Chris,C.,Chavez,,,908 South Mesa Road,Belen,NM,87002-2776,,,,,,,1,,6670,2,1,Chris C. Chavez,'-2776':11 '87002':10 '908':4 'belen':8 'c':2 'chavez':3 'chris':1 'mesa':6 'nm':9 'road':7 'south':5,Monetary contribution,1044,Benny Hodges,candidate,2006-07-06 06:00:00+00:00,Third Primary
46835,500.0,2006-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91281,,,,,,ICBA/NM pac,P.O. Box 1810,Clayton,NM,87410,,,,,,,11,,6670,2,1,ICBA/NM pac,'1810':5 '87410':8 'box':4 'clayton':6 'icba/nm':1 'nm':7 'p.o':3 'pac':2,Monetary contribution,1044,Benny Hodges,candidate,2006-07-06 06:00:00+00:00,Third Primary
46832,100.0,2006-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91273,,Michael,S.,Ogas,,,225 Wittwer Court,Los Lunas,NM,87002,,,,,,,1,,6670,2,1,Michael S. Ogas,'225':4 '87002':10 'court':6 'los':7 'luna':8 'michael':1 'nm':9 'oga':3 'wittwer':5,Monetary contribution,1044,Benny Hodges,candidate,2006-07-06 06:00:00+00:00,Third Primary
9880,100.0,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114259,,,,,,,,,,,,,,,,,,,6665,2,3,,,Anonymous Contribution,1044,Benny Hodges,candidate,2006-10-10 06:00:00+00:00,First General
258501,150.0,2010-03-17 06:00:00+00:00,2010-04-12 22:27:08.706997+00:00,6613,,,,Mr.,Oswald,,Baca,,,11 Castulo Lane,Los Lunas,NM,87031,United States,,,,,13976,1,33,10926,2,1,Mr. Oswald Baca,'11':4 '87031':10 'baca':3 'castulo':5 'lane':6 'los':7 'luna':8 'mr':1 'nm':9 'oswald':2,Monetary contribution,1044,Benny Hodges,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258463,1000.0,2010-03-22 06:00:00+00:00,2010-04-12 22:22:46.407000+00:00,21967,,,,,,,,,"Hodges Oil Co., Inc.",PO Box 698,Belen,NM,87002,United States,,,Petroleum,,16918,11,33,10926,2,1,"Hodges Oil Co., Inc.",'698':7 '87002':10 'belen':8 'box':6 'co':3 'hodg':1 'inc':4 'nm':9 'oil':2 'po':5,Monetary contribution,1044,Benny Hodges,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258487,1000.0,2010-03-25 06:00:00+00:00,2010-04-12 22:24:29.813000+00:00,2517,,,,,Benny,,Hodges,,,75 La Entrada Road,Los Lunas,NM,87031,United States,,,Business Owner,,2723,1,33,10926,2,1,Benny Hodges,'75':3 '87031':10 'benni':1 'entrada':5 'hodg':2 'la':4 'los':7 'luna':8 'nm':9 'road':6,Monetary contribution,1044,Benny Hodges,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259052,500.0,2010-03-25 06:00:00+00:00,2010-04-12 22:56:03.737003+00:00,,,,,Mr,Paul,,Moya,,,2434 Highway 47,Belen,NM,87002,United States,,,Retired,,12500,1,33,10926,2,1,Mr Paul Moya,'2434':4 '47':6 '87002':9 'belen':7 'highway':5 'moya':3 'mr':1 'nm':8 'paul':2,Monetary contribution,1044,Benny Hodges,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258508,200.0,2010-03-31 06:00:00+00:00,2010-04-12 22:27:42.863000+00:00,7509,,,,Mrs.,Peggy,,Gutjahr,,,445 Aquina Court,Belen,NM,87002,United States,,,Retired,,14282,1,33,10926,2,1,Mrs. Peggy  Gutjahr,'445':4 '87002':9 'aquina':5 'belen':7 'court':6 'gutjahr':3 'mrs':1 'nm':8 'peggi':2,Monetary contribution,1044,Benny Hodges,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258513,100.0,2010-03-31 06:00:00+00:00,2010-04-12 22:28:12.896996+00:00,6532,,,,Mr.,Lorenzo,,Carrillo,,,506 Laura Court,Belen,NM,87002,United States,,,,,14001,1,33,10926,2,1,Mr. Lorenzo Carrillo,'506':4 '87002':9 'belen':7 'carrillo':3 'court':6 'laura':5 'lorenzo':2 'mr':1 'nm':8,Monetary contribution,1044,Benny Hodges,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258541,500.0,2010-04-05 06:00:00+00:00,2010-04-12 22:31:02.492999+00:00,,,,,,,,,,Jim Conway Oil Company,PO Box Drawer 1908,Clovis,NM,88102-1908,United States,,,Petroleum Distributor,,16713,11,6,10926,2,1,Jim Conway Oil Company,'-1908':12 '1908':8 '88102':11 'box':6 'clovi':9 'compani':4 'conway':2 'drawer':7 'jim':1 'nm':10 'oil':3 'po':5,Monetary contribution,1044,Benny Hodges,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258534,500.0,2010-04-05 06:00:00+00:00,2010-04-12 22:28:54.973002+00:00,,,,,,,,,,Jim Polk Oil Company,1221 Paseo de Onate,Espanola,NM,87532,United States,,,Petroleum Distributor,,16952,11,22,10926,2,1,Jim Polk Oil Company,'1221':5 '87532':11 'compani':4 'de':7 'espanola':9 'jim':1 'nm':10 'oil':3 'onat':8 'paseo':6 'polk':2,Monetary contribution,1044,Benny Hodges,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258554,300.0,2010-04-05 06:00:00+00:00,2010-04-12 22:32:21.453000+00:00,,,,,Mr.,Nino,,Trujillo,,,1121 Mesa Ridge Drive SW,Los Lunas,NM,87031,United States,,,Real Estate Broker,,16887,1,33,10926,2,1,Mr. Nino Trujillo,'1121':4 '87031':12 'drive':7 'los':9 'luna':10 'mesa':5 'mr':1 'nino':2 'nm':11 'ridg':6 'sw':8 'trujillo':3,Monetary contribution,1044,Benny Hodges,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284424,50.0,2010-04-06 06:00:00+00:00,2010-05-10 04:48:01.050002+00:00,1605,,,,Mrs.,Marie,,Garcia-Shaffner,,,Romero Road,Los Lunas,NM,87031,United States,,,,,21487,1,33,11790,2,1,Mrs. Marie Garcia-Shaffner,'87031':11 'garcia':4 'garcia-shaffn':3 'los':8 'luna':9 'mari':2 'mrs':1 'nm':10 'road':7 'romero':6 'shaffner':5,Monetary contribution,1044,Benny Hodges,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284364,250.0,2010-04-06 06:00:00+00:00,2010-05-10 04:37:07.913003+00:00,1353,,,,,Richard,,Clowe,,,9601 Merion Circle NE,Albuquerque,NM,87111,United States,,,Certified Public Accountant,,26270,1,1,11790,2,1,Richard Clowe,'87111':9 '9601':3 'albuquerqu':7 'circl':5 'clow':2 'merion':4 'ne':6 'nm':8 'richard':1,Monetary contribution,1044,Benny Hodges,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284427,50.0,2010-04-06 06:00:00+00:00,2010-05-10 04:48:29.139998+00:00,4787,,,,Mr.,Ray,,Garcia,,,PO Box 695,Tome,NM,87060,United States,,,,,21488,1,33,11790,2,1,Mr. Ray Garcia,'695':6 '87060':9 'box':5 'garcia':3 'mr':1 'nm':8 'po':4 'ray':2 'tome':7,Monetary contribution,1044,Benny Hodges,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284441,100.0,2010-04-06 06:00:00+00:00,2010-05-10 04:52:11.590000+00:00,3613,,,,,L,S,Hennington,,,2240 Longhorn,Los Lunas,NM,87031,United States,,,,,26323,1,33,11790,2,1,L S Hennington,'2240':4 '87031':9 'hennington':3 'l':1 'longhorn':5 'los':6 'luna':7 'nm':8,Monetary contribution,1044,Benny Hodges,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284435,50.0,2010-04-07 06:00:00+00:00,2010-05-10 04:51:01.422997+00:00,2201,,,,,C,Mark,Garcia,,,2878 Highway 47,Los Lunas,NM,87031,United States,,,,,26320,1,33,11790,2,1,C Mark Garcia,'2878':4 '47':6 '87031':10 'c':1 'garcia':3 'highway':5 'los':7 'luna':8 'mark':2 'nm':9,Monetary contribution,1044,Benny Hodges,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284432,50.0,2010-04-07 06:00:00+00:00,2010-05-10 04:49:51.866996+00:00,8189,,,,,Erlinda,,Garcia,,,2878 Highway 47,Los Lunas,NM,87031,United States,,,,,26317,1,33,11790,2,1,Erlinda Garcia,'2878':3 '47':5 '87031':9 'erlinda':1 'garcia':2 'highway':4 'los':6 'luna':7 'nm':8,Monetary contribution,1044,Benny Hodges,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284448,500.0,2010-04-07 06:00:00+00:00,2010-05-10 04:53:59.703003+00:00,23327,,,,,,,,,Sandia Oil Company,PO Box 13630,Albuquerque,NM,87192,United States,,,Petrolemen Distributor,,26330,11,1,11790,2,1,Sandia Oil Company,'13630':6 '87192':9 'albuquerqu':7 'box':5 'compani':3 'nm':8 'oil':2 'po':4 'sandia':1,Monetary contribution,1044,Benny Hodges,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284460,250.0,2010-04-08 06:00:00+00:00,2010-05-10 04:57:48.332998+00:00,23794,,,,,,,,,Franken Oil & Distribution Company,PO Box 1146,Las Vegas,NM,87701,United States,,,Petroleum Distributor,,26341,11,22,11790,2,1,Franken Oil & Distribution Company,'1146':7 '87701':11 'box':6 'compani':4 'distribut':3 'franken':1 'las':8 'nm':10 'oil':2 'po':5 'vega':9,Monetary contribution,1044,Benny Hodges,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284496,500.0,2010-04-10 06:00:00+00:00,2010-05-10 05:04:39.630003+00:00,269374,,,,,,,,,Bowlin Travel Centers Incorporated,"150 Lousiana Blvd, NE",Albuquerque,NM,87108,United States,,,Retailer,,26128,11,99,11790,2,1,Bowlin Travel Centers Incorporated,'150':5 '87108':11 'albuquerqu':9 'blvd':7 'bowlin':1 'center':3 'incorpor':4 'lousiana':6 'ne':8 'nm':10 'travel':2,Monetary contribution,1044,Benny Hodges,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284488,25.0,2010-04-12 06:00:00+00:00,2010-05-10 05:03:13.053004+00:00,9161,,,,,Bernard,,Carbajal,,,PO Box 305,Bosque,NM,87006,United States,,,,,26111,1,33,11790,2,1,Bernard Carbajal,'305':5 '87006':8 'bernard':1 'bosqu':6 'box':4 'carbaj':2 'nm':7 'po':3,Monetary contribution,1044,Benny Hodges,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284490,25.0,2010-04-12 06:00:00+00:00,2010-05-10 05:03:35.186999+00:00,9161,,,,,Janice,,Carbajal,,,PO Box 305,Bosque,NM,87006,United States,,,,,26113,1,33,11790,2,1,Janice Carbajal,'305':5 '87006':8 'bosqu':6 'box':4 'carbaj':2 'janic':1 'nm':7 'po':3,Monetary contribution,1044,Benny Hodges,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284244,100.0,2010-04-13 06:00:00+00:00,2010-05-10 04:06:18.837003+00:00,,,,,,,,,,,,,,,,,,,,,,,11790,2,3,,'anonym':1,Anonymous Contribution,1044,Benny Hodges,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284493,500.0,2010-04-14 06:00:00+00:00,2010-05-10 05:03:58.652997+00:00,155,,,,,Eddy,,Peter,,,PO Box 49,Belen,NM,87002,United States,,,Unknown,,26118,1,33,11790,2,1,Eddy Peter,'49':5 '87002':8 'belen':6 'box':4 'eddi':1 'nm':7 'peter':2 'po':3,Monetary contribution,1044,Benny Hodges,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284373,400.0,2010-04-14 06:00:00+00:00,2010-05-10 04:39:27.302996+00:00,133840,,,,,,,,,"Southern Wine & Spirits of NM, Inc.",1601 Commercial NE,Albuquerque,NM,87102,United States,,,Retail,,26280,11,1,11790,2,1,"Southern Wine & Spirits of NM, Inc.","'1601':7 '87102':12 'albuquerqu':10 'commerci':8 'inc':6 'ne':9 'nm':5,11 'southern':1 'spirit':3 'wine':2",Monetary contribution,1044,Benny Hodges,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284390,300.0,2010-04-14 06:00:00+00:00,2010-05-10 04:42:22.783003+00:00,11934,,,,,,,,,New Mexico Grocers Association,"4010 Carlisle NE, Suite a",Albuquerque,NM,87107,United States,,,Grocer,,26290,16,1,11790,2,1,New Mexico Grocers Association,'4010':5 '87107':12 'albuquerqu':10 'associ':4 'carlisl':6 'grocer':3 'mexico':2 'ne':7 'new':1 'nm':11 'suit':8,Monetary contribution,1044,Benny Hodges,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284240,100.0,2010-04-19 06:00:00+00:00,2010-05-10 04:05:45.829999+00:00,,,,,,,,,,,,,,,,,,,,,,,11790,2,3,,'anonym':1,Anonymous Contribution,1044,Benny Hodges,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284479,50.0,2010-04-19 06:00:00+00:00,2010-05-10 05:01:34.783000+00:00,,,,,,Joe,,Otero,,,3646 Highway 47,Peralta,NM,87042,United States,,,,,26209,1,33,11790,2,1,Joe Otero,'3646':3 '47':5 '87042':8 'highway':4 'joe':1 'nm':7 'otero':2 'peralta':6,Monetary contribution,1044,Benny Hodges,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284481,500.0,2010-04-19 06:00:00+00:00,2010-05-10 05:01:55.650000+00:00,,,,,,Leonard,,Castillo,,,829 La Luz Drive,Belen,NM,87002,United States,,,Unknown,,26203,1,33,11790,2,1,Leonard Castillo,'829':3 '87002':9 'belen':7 'castillo':2 'drive':6 'la':4 'leonard':1 'luz':5 'nm':8,Monetary contribution,1044,Benny Hodges,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284485,100.0,2010-04-19 06:00:00+00:00,2010-05-10 05:02:40.887001+00:00,,,,,,Joseph,,Moya,,,217 Hillman Street,Belen,NM,87002,United States,,,,,26136,1,99,11790,2,1,Joseph Moya,'217':3 '87002':8 'belen':6 'hillman':4 'joseph':1 'moya':2 'nm':7 'street':5,Monetary contribution,1044,Benny Hodges,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284476,500.0,2010-04-19 06:00:00+00:00,2010-05-10 05:01:04.127002+00:00,3232,,,,,,,,,Henry's Partners,202 Playa Verde,Belen,NM,87002,UNited States,,,Banker,,26348,2,33,11790,2,1,Henry's Partners,'202':4 '87002':9 'belen':7 'henri':1 'nm':8 'partner':3 'playa':5 'verd':6,Monetary contribution,1044,Benny Hodges,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284468,125.0,2010-04-20 06:00:00+00:00,2010-05-10 04:59:14.287001+00:00,1350,,,,,R.,E,Thompson,,,10004 Doral Court Ne,Albuquerque,NM,87111,United States,,,,,26101,1,99,11790,2,1,R. E Thompson,'10004':4 '87111':10 'albuquerqu':8 'court':6 'doral':5 'e':2 'ne':7 'nm':9 'r':1 'thompson':3,Monetary contribution,1044,Benny Hodges,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284471,125.0,2010-04-20 06:00:00+00:00,2010-05-10 04:59:37.492996+00:00,1350,,,,,Sandra,,Thompson,,,10004 Doral Court NE,Albuquerque,NM,87111,United States,,,,,26104,1,1,11790,2,1,Sandra  Thompson,'10004':3 '87111':9 'albuquerqu':7 'court':5 'doral':4 'ne':6 'nm':8 'sandra':1 'thompson':2,Monetary contribution,1044,Benny Hodges,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284465,150.0,2010-04-22 06:00:00+00:00,2010-05-10 04:58:38.479999+00:00,10902,,,,,,,,,"Speedy, Inc.",830 North Main Street,Belen,NM,87002,United States,,,,,26091,11,99,11790,2,1,"Speedy, Inc.",'830':3 '87002':9 'belen':7 'inc':2 'main':5 'nm':8 'north':4 'speedi':1 'street':6,Monetary contribution,1044,Benny Hodges,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284409,125.0,2010-05-03 06:00:00+00:00,2010-05-10 04:45:53.123000+00:00,6691,,,,,Patsy,,Block,,,1308 Lejano Lane,Santa Fe,NM,87501,United States,,,,,26304,1,27,11790,2,1,Patsy Block,'1308':3 '87501':9 'block':2 'fe':7 'lane':5 'lejano':4 'nm':8 'patsi':1 'santa':6,Monetary contribution,1044,Benny Hodges,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285335,1000.0,2010-05-03 06:00:00+00:00,2010-05-10 17:22:14.782996+00:00,34688,,,,,,,,,Brewer Oil Company,2701 Candelaria NE,Albuquerque,NM,87002,United States,,,Petroleum Distributor,,27052,11,33,11790,2,1,Brewer Oil Company,'2701':4 '87002':9 'albuquerqu':7 'brewer':1 'candelaria':5 'compani':3 'ne':6 'nm':8 'oil':2,Monetary contribution,1044,Benny Hodges,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284413,100.0,2010-05-03 06:00:00+00:00,2010-05-10 04:46:28.490001+00:00,6708,,,,,Miguel,,Hidalgo,,,PO Box 96,Jarales,NM,87023,United States,,,,,26065,1,99,11790,2,1,Miguel Hidalgo,'87023':8 '96':5 'box':4 'hidalgo':2 'jaral':6 'miguel':1 'nm':7 'po':3,Monetary contribution,1044,Benny Hodges,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285343,1000.0,2010-05-03 06:00:00+00:00,2010-05-10 17:24:34.553002+00:00,2673,,,,,,,,,New Mexico Petroleum Marketers Assn PAC,PO Box92366,Albuquerque,NM,87199,United States,,,Political Action Committee,,27057,4,33,11790,2,1,New Mexico Petroleum Marketers Assn PAC,'87199':11 'albuquerqu':9 'assn':5 'box92366':8 'market':4 'mexico':2 'new':1 'nm':10 'pac':6 'petroleum':3 'po':7,Monetary contribution,1044,Benny Hodges,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284399,125.0,2010-05-03 06:00:00+00:00,2010-05-10 04:44:38.180003+00:00,6691,,,,,Jerome,D,Block,,,1308 Lejano Lane,Santa Fe,NM,87501,United States,,,,,26298,1,27,11790,2,1,Jerome D Block,'1308':4 '87501':10 'block':3 'd':2 'fe':8 'jerom':1 'lane':6 'lejano':5 'nm':9 'santa':7,Monetary contribution,1044,Benny Hodges,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
296812,250.0,2010-05-04 06:00:00+00:00,2010-05-27 14:12:40.523002+00:00,1069,,,,Mr.,David,S,Hooker,,,13 Raintree Lane,Las Cruces,NM,88007,United States,,,Petroleum Marketer,,34342,1,8,13602,2,1,Mr. David S Hooker,'13':5 '88007':11 'cruce':9 'david':2 'hooker':4 'lane':7 'las':8 'mr':1 'nm':10 'raintre':6,Monetary contribution,1044,Benny Hodges,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297302,100.0,2010-05-04 06:00:00+00:00,2010-05-27 16:12:45.316999+00:00,,,,,,Richard,,Carbajal,,,614 Becker Avenue,Belen,NM,87002,United States,,,,,34624,1,33,13602,2,1,Richard Carbajal,'614':3 '87002':8 'avenu':5 'becker':4 'belen':6 'carbaj':2 'nm':7 'richard':1,Monetary contribution,1044,Benny Hodges,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296826,200.0,2010-05-04 06:00:00+00:00,2010-05-27 14:25:23.829997+00:00,,,,,Mr.,Kenny,,Trujillo,,,280 Calle De Wences,Los Lunas,NM,87031,United States,,,,,16870,1,33,13602,2,1,Mr. Kenny Trujillo,'280':4 '87031':11 'call':5 'de':6 'kenni':2 'los':8 'luna':9 'mr':1 'nm':10 'trujillo':3 'wenc':7,Monetary contribution,1044,Benny Hodges,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296818,100.0,2010-05-04 06:00:00+00:00,2010-05-27 14:21:26.070002+00:00,,,,,Mr.,Phil,,Vallejos,,,2675 Highway 47,Belen,NM,87002,United States,,,Retired,,34352,1,33,13602,2,1,Mr. Phil Vallejos,'2675':4 '47':6 '87002':9 'belen':7 'highway':5 'mr':1 'nm':8 'phil':2 'vallejo':3,Monetary contribution,1044,Benny Hodges,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296863,1000.0,2010-05-13 06:00:00+00:00,2010-05-27 14:48:32.169998+00:00,8016,,,,,,,,,Valero,PO Box 69600,San Antonio,TX,78269-6000,United States,,,Refinery,,34391,11,202,13602,2,1,Valero,'-6000':9 '69600':4 '78269':8 'antonio':6 'box':3 'po':2 'san':5 'tx':7 'valero':1,Monetary contribution,1044,Benny Hodges,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296869,100.0,2010-05-17 06:00:00+00:00,2010-05-27 14:51:11.673003+00:00,,,,,Mr,Jeff,,Aragon,,,"228 Garden Avenue, SW",Los Lunas,NM,87031,United States,,,Municipal Court Judge,,34395,1,33,13602,2,1,Mr Jeff Aragon,'228':4 '87031':11 'aragon':3 'avenu':6 'garden':5 'jeff':2 'los':8 'luna':9 'mr':1 'nm':10 'sw':7,Monetary contribution,1044,Benny Hodges,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296844,300.0,2010-05-18 06:00:00+00:00,2010-05-27 14:38:39.750003+00:00,,,,,,A,J,Bernitsky,,,"553 Black Bear Road, NE",Albuquerque,NM,87122,United States,,,Retired,,34377,1,1,13602,2,1,A J Bernitsky,'553':4 '87122':11 'albuquerqu':9 'bear':6 'bernitski':3 'black':5 'j':2 'ne':8 'nm':10 'road':7,Monetary contribution,1044,Benny Hodges,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296839,1000.0,2010-05-18 06:00:00+00:00,2010-05-27 14:35:52.357002+00:00,218408,,,,,,,,,"Alon USA, LP",PO Box 517030,Dallas,TX,75251-7030,United States,,,Energy & Utilities-Refining,,34373,11,,13602,2,1,"Alon USA, LP",'-7030':10 '517030':6 '75251':9 'alon':1 'box':5 'dalla':7 'lp':3 'po':4 'tx':8 'usa':2,Monetary contribution,1044,Benny Hodges,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296883,100.0,2010-05-21 06:00:00+00:00,2010-05-27 14:57:52.310002+00:00,,,,,,Norbert,,Moya,,,1606 Velta Drive,Belen,NM,87002,United States,,,Insurance,,34406,1,33,13602,2,1,Norbert Moya,'1606':3 '87002':8 'belen':6 'drive':5 'moya':2 'nm':7 'norbert':1 'velta':4,Monetary contribution,1044,Benny Hodges,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296872,150.0,2010-05-21 06:00:00+00:00,2010-05-27 14:53:38.437002+00:00,7513,,,,,Gerry,,Troyer,,,3 Night Shade Court,Los Lunas,NM,87031,United States,,,Mortgage Broker,,34397,1,33,13602,2,1,Gerry  Troyer,'3':3 '87031':10 'court':6 'gerri':1 'los':7 'luna':8 'night':4 'nm':9 'shade':5 'troyer':2,Monetary contribution,1044,Benny Hodges,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296857,100.0,2010-05-23 06:00:00+00:00,2010-05-27 14:44:16.290004+00:00,,,,,,Delbert,,Chavez,,,PO Box,Tome,NM,87060,United States,,,,,34386,1,33,13602,2,1,Delbert Chavez,'87060':7 'box':4 'chavez':2 'delbert':1 'nm':6 'po':3 'tome':5,Monetary contribution,1044,Benny Hodges,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
312396,250.0,2010-06-01 06:00:00+00:00,2010-07-01 23:24:46.449996+00:00,,,,,,Kenneth,,Wagner,,,PO Box 25167,Albuquerque,NM,87125,United States,,,Lawyer,,41202,1,33,15279,2,1,Kenneth Wagner,'25167':5 '87125':8 'albuquerqu':6 'box':4 'kenneth':1 'nm':7 'po':3 'wagner':2,Monetary contribution,1044,Benny Hodges,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
