id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
347686,350.0,2010-10-04 06:00:00+00:00,2010-10-11 02:41:08.180002+00:00,,,,,,,,,,ACLI non-Federl PAC,101 Constitution Ave NW Ste 700,Washington,DC,20001,United States,,,insurance,,55749,4,,18345,2,1,ACLI non-Federl PAC,'101':6 '20001':14 '700':11 'ac':1 'ave':8 'constitut':7 'dc':13 'federl':4 'non':3 'non-federl':2 'nw':9 'pac':5 'ste':10 'washington':12,Monetary contribution,1450,William H Payne,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
384066,250.0,2010-11-08 07:00:00+00:00,2011-08-30 20:47:15.729999+00:00,,,,,,,,,,United Health Care,9900 Bren Rd.,Minnetoka,MN,55343,United States,,,Health Care,,71198,2,,20957,2,1,United Health Care,'55343':9 '9900':4 'bren':5 'care':3 'health':2 'minnetoka':7 'mn':8 'rd':6 'unit':1,Monetary contribution,1450,William H Payne,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384067,400.0,2010-11-08 07:00:00+00:00,2011-08-30 20:48:28.652999+00:00,,,,,,,,,,NM Health PAC,7471 Pan American Fwy,Albuquerque,NM,87109,USA,,,Health Care,,71199,4,1,20957,2,1,NM Health PAC,"'7471':4 '87109':10 'albuquerqu':8 'american':6 'fwi':7 'health':2 'nm':1,9 'pac':3 'pan':5",Monetary contribution,1450,William H Payne,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384068,250.0,2010-11-08 07:00:00+00:00,2011-08-30 20:50:19.636996+00:00,,,,,,,,,,Lovelace Health Systems,P.O. Box 27803,Albuquerque,NM,87125,USA,,,Health Care,,71200,2,1,20957,2,1,Lovelace Health Systems,'27803':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'lovelac':1 'nm':8 'p.o':4 'system':3,Monetary contribution,1450,William H Payne,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384070,500.0,2010-11-22 07:00:00+00:00,2011-08-30 20:59:06.043001+00:00,,,,,,,,,,MEDCO Health PAC,601 Pennsylvania NW,Washington,DC,20004,United States,,,Healthcare,,71202,4,,20957,2,1,MEDCO Health PAC,'20004':9 '601':4 'dc':8 'health':2 'medco':1 'nw':6 'pac':3 'pennsylvania':5 'washington':7,Monetary contribution,1450,William H Payne,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384071,250.0,2010-11-22 07:00:00+00:00,2011-08-30 21:00:40.747000+00:00,,,,,,,,,,Waste Connection,2295 Iron Pt. Rd.,Folsum,CA,95630,USA,,,Waste Mgmt.,,71203,2,,20957,2,1,Waste Connection,'2295':3 '95630':9 'ca':8 'connect':2 'folsum':7 'iron':4 'pt':5 'rd':6 'wast':1,Monetary contribution,1450,William H Payne,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384069,500.0,2010-11-22 07:00:00+00:00,2011-08-30 20:51:34.217000+00:00,,,,,,,,,,Hewlett Packard,14231 Tandem Blvd.,Austin,TX,78728,USA,,,Technology,,71201,2,,20957,2,1,Hewlett Packard,'14231':3 '78728':8 'austin':6 'blvd':5 'hewlett':1 'packard':2 'tandem':4 'tx':7,Monetary contribution,1450,William H Payne,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384072,250.0,2010-12-08 07:00:00+00:00,2011-08-30 21:02:56.886996+00:00,,,,,,,,,,Walgreens,104 Wilmout Rd.,Deerfield,IL,60015,USA,,,Drug Store,,71204,2,,20957,2,1,Walgreens,'104':2 '60015':7 'deerfield':5 'il':6 'rd':4 'walgreen':1 'wilmout':3,Monetary contribution,1450,William H Payne,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
403532,500.0,2011-05-21 06:00:00+00:00,2011-10-11 01:57:11.122998+00:00,,,,,,,,,,Sunland Park,1200 Futurity Drive,Sunland Park,NM,88063,United States,,,racetrack,,76018,2,,21294,2,1,Sunland Park,"'1200':3 '88063':9 'drive':5 'futur':4 'nm':8 'park':2,7 'sunland':1,6",Monetary contribution,1450,William H Payne,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
528663,250.0,2011-10-15 06:00:00+00:00,2012-04-09 21:19:45.719999+00:00,,,,,,,,,,Access Financial,7755 Montgomery Rd Ste 400,Cincinatti,OH,45236,United States,,,Financial,,91097,10,,23735,2,1,Access Financial,'400':7 '45236':10 '7755':3 'access':1 'cincinatti':8 'financi':2 'montgomeri':4 'oh':9 'rd':5 'ste':6,Monetary contribution,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528651,500.0,2011-10-15 06:00:00+00:00,2012-04-09 21:17:20.377003+00:00,,,,,,,,,,Pfizer,235E 42nd St,New York,NY,10017,United States,,,pharmecuticals,,91088,2,,23735,2,1,Pfizer,'10017':8 '235e':2 '42nd':3 'new':5 'ny':7 'pfizer':1 'st':4 'york':6,Monetary contribution,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528641,300.0,2011-10-15 06:00:00+00:00,2012-04-09 21:14:46.126997+00:00,,,,,,,,,,merck,PO Box 1000,North Wales,PA,19454,United States,,,Business,,91081,2,,23735,2,1,merck,'1000':4 '19454':8 'box':3 'merck':1 'north':5 'pa':7 'po':2 'wale':6,Monetary contribution,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528679,500.0,2011-11-18 07:00:00+00:00,2012-04-09 21:22:45.592997+00:00,,,,,,,,,,Occidental Oil & Gas,10889 Wilshire Blvd,Los Angeles,CA,90024,United States,,,Oil & Gas,,91107,2,,23735,2,1,Occidental Oil & Gas,'10889':4 '90024':10 'angel':8 'blvd':6 'ca':9 'gas':3 'los':7 'occident':1 'oil':2 'wilshir':5,Monetary contribution,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528731,300.0,2011-11-18 07:00:00+00:00,2012-04-09 21:31:21.140000+00:00,,,,,,,,,,Sprint Nextel,PO Box 63670,Phoeniz,AZ,85082,United States,,,Telecommunications,,91130,15,,23735,2,1,Sprint Nextel,'63670':5 '85082':8 'az':7 'box':4 'nextel':2 'phoeniz':6 'po':3 'sprint':1,Monetary contribution,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528690,250.0,2011-11-18 07:00:00+00:00,2012-04-09 21:24:27.016998+00:00,,,,,,,,,,Ace Cash Express,1231 Greenway Drive #600,Irving,TX,75038,United States,,,Financial Lending,,91111,2,,23735,2,1,Ace Cash Express,'1231':4 '600':7 '75038':10 'ace':1 'cash':2 'drive':6 'express':3 'greenway':5 'irv':8 'tx':9,Monetary contribution,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528671,500.0,2011-11-18 07:00:00+00:00,2012-04-09 21:21:22.280000+00:00,,,,,,,,,,Enterprise Products,PO Box 4735,Houston,TX,77210,United States,,,natural gas,,91104,2,,23735,2,1,Enterprise Products,'4735':5 '77210':8 'box':4 'enterpris':1 'houston':6 'po':3 'product':2 'tx':7,Monetary contribution,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528722,500.0,2011-11-18 07:00:00+00:00,2012-04-09 21:29:42.733000+00:00,,,,,,,,,,Caremart RX,PO Box 287,Kubcikb,RI,2895,United States,,,Pharmecuticals,,91124,2,,23735,2,1,Caremart RX,'287':5 '2895':8 'box':4 'caremart':1 'kubcikb':6 'po':3 'ri':7 'rx':2,Monetary contribution,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528697,500.0,2011-11-18 07:00:00+00:00,2012-04-09 21:25:41.983003+00:00,,,,,,,,,,ALtria Client Services,1005 Congress Ave,Austin,TX,78701,USA,,,tobacco,,55716,2,,23735,2,1,ALtria Client Services,'1005':4 '78701':9 'altria':1 'austin':7 'ave':6 'client':2 'congress':5 'servic':3 'tx':8,Monetary contribution,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528714,250.0,2011-11-18 07:00:00+00:00,2012-04-09 21:27:20.390002+00:00,,,,,,,,,,Walmart,702 SW 8th St,Bentonville,AR,72716,United States,,,Retail Store,,91118,2,,23735,2,1,Walmart,'702':2 '72716':8 '8th':4 'ar':7 'bentonvill':6 'st':5 'sw':3 'walmart':1,Monetary contribution,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528743,250.0,2011-12-06 07:00:00+00:00,2012-04-09 21:33:28.827000+00:00,,,,,,,,,,Comcast,1701 JFK Blvd,Philadelphia,PA,19103,USA,,,Telecommunications,,12983,15,,23735,2,1,Comcast,'1701':2 '19103':7 'blvd':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528738,1000.0,2011-12-06 07:00:00+00:00,2012-04-09 21:33:00.436997+00:00,,,,,,,,,,New Mexico Dental PAC,6800-L Montgomery,Albuquerque,NM,87109,United States,,,dental,,55712,4,,23735,2,1,New Mexico Dental PAC,'6800':5 '87109':10 'albuquerqu':8 'dental':3 'l':6 'mexico':2 'montgomeri':7 'new':1 'nm':9 'pac':4,Monetary contribution,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528750,250.0,2011-12-06 07:00:00+00:00,2012-04-09 21:34:00.750003+00:00,,,,,,,,,,Sunland Park,1200 Futurity Drive,Sunland Park,NM,88063,United States,,,Racing,,76015,2,,23735,2,1,Sunland Park,"'1200':3 '88063':9 'drive':5 'futur':4 'nm':8 'park':2,7 'sunland':1,6",Monetary contribution,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528809,500.0,2011-12-23 07:00:00+00:00,2012-04-09 21:44:36.483000+00:00,,,,,,,,,,At&T,645 E Plublm,Reno,NV,89505,United States,,,telecommunications,,91187,15,,23735,2,1,At&T,'645':3 '89505':8 'e':4 'nv':7 'plublm':5 'reno':6,Monetary contribution,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529333,500.0,2011-12-23 07:00:00+00:00,2012-04-09 21:57:27.813004+00:00,,,,,,,,,,Reynolds American,PO Box 2990,Winston Salem,NC,27102,United States,,,Metals,,13029,2,,23735,2,1,Reynolds American,'27102':9 '2990':5 'american':2 'box':4 'nc':8 'po':3 'reynold':1 'salem':7 'winston':6,Monetary contribution,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528796,250.0,2011-12-23 07:00:00+00:00,2012-04-09 21:42:23.733003+00:00,,,,,,,,,,Indian Pueblos Marketing,2401 12th St SW,Albuquerque,NM,87104,US,,,Marketing,,91173,2,,23735,2,1,Indian Pueblos Marketing,'12th':5 '2401':4 '87104':10 'albuquerqu':8 'indian':1 'market':3 'nm':9 'pueblo':2 'st':6 'sw':7,Monetary contribution,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529280,400.0,2011-12-23 07:00:00+00:00,2012-04-09 21:52:08.187004+00:00,,,,,,,,,,NM Wine Growers,PO Box 1373,Las Cruces,NM,88004,US,,,Wine Growers,,91226,2,,23735,2,1,NM Wine Growers,"'1373':6 '88004':10 'box':5 'cruce':8 'grower':3 'las':7 'nm':1,9 'po':4 'wine':2",Monetary contribution,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529286,300.0,2011-12-23 07:00:00+00:00,2012-04-09 21:52:48.517003+00:00,,,,,,,,,,NM Health PAC,7471 Pn Americal Freeway,Albuquerque,NM,87109,United States,,,Political Action Comte,,13093,4,,23735,2,1,NM Health PAC,"'7471':4 '87109':10 'albuquerqu':8 'amer':6 'freeway':7 'health':2 'nm':1,9 'pac':3 'pn':5",Monetary contribution,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528823,250.0,2011-12-23 07:00:00+00:00,2012-04-09 21:46:23.627001+00:00,,,,,,,,,,New Mexico Home Builders,5931 Office Blvd Ste 1,Albuquerque,NM,87109,United States,,,construction,,91197,2,,23735,2,1,New Mexico Home Builders,'1':9 '5931':5 '87109':12 'albuquerqu':10 'blvd':7 'builder':4 'home':3 'mexico':2 'new':1 'nm':11 'offic':6 'ste':8,Monetary contribution,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529349,250.0,2011-12-23 07:00:00+00:00,2012-04-09 22:00:07.016996+00:00,,,,,,,,,,Sundance Services,PO Box 1737,Eunice,NM,88231,United States,,,Oil & Gas Svcs,,91270,2,,23735,2,1,Sundance Services,'1737':5 '88231':8 'box':4 'eunic':6 'nm':7 'po':3 'servic':2 'sundanc':1,Monetary contribution,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528949,200.0,2011-12-23 07:00:00+00:00,2012-04-09 21:50:23.423004+00:00,,,,,,,,,,Virgin Galactic,65 Bleecker St LF 6,New York,NY,10012,United States,,,,,91213,2,,23735,2,1,Virgin Galactic,'10012':11 '6':7 '65':3 'bleecker':4 'galact':2 'lf':6 'new':8 'ny':10 'st':5 'virgin':1 'york':9,Monetary contribution,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528761,250.0,2011-12-23 07:00:00+00:00,2012-04-09 21:36:23.610001+00:00,,,,,,,,,,DBA Consulting,336 Pinnacle Dr,Rio Rancho,NM,87124,United States,,,Government/Legislature Consulting,,91150,2,,23735,2,1,DBA Consulting,'336':3 '87124':9 'consult':2 'dba':1 'dr':5 'nm':8 'pinnacl':4 'rancho':7 'rio':6,Monetary contribution,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529255,350.0,2011-12-23 07:00:00+00:00,2012-04-09 21:50:58.952999+00:00,,,,,,,,,,Blue Cross Blue Shield,PO Box 27630,Albuquerque,NM,87125,United States,,,Medical Insurance,,13084,2,,23735,2,1,Blue Cross Blue Shield,"'27630':7 '87125':10 'albuquerqu':8 'blue':1,3 'box':6 'cross':2 'nm':9 'po':5 'shield':4",Monetary contribution,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528776,250.0,2011-12-23 07:00:00+00:00,2012-04-09 21:39:37.452997+00:00,,,,,,,,,,United Health Care,9900 Bren Rd.,Minnetoka,MN,55343,United States,,,Health Care,,71198,2,,23735,2,1,United Health Care,'55343':9 '9900':4 'bren':5 'care':3 'health':2 'minnetoka':7 'mn':8 'rd':6 'unit':1,Monetary contribution,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528770,300.0,2011-12-23 07:00:00+00:00,2012-04-09 21:39:04.720003+00:00,,,,,,,,,,NM Rural Electric Coop,614 Dib Gasoar,Santa Fe,NM,87505,United States,,,Electric Services,,91155,11,,23735,2,1,NM Rural Electric Coop,"'614':5 '87505':11 'coop':4 'dib':6 'electr':3 'fe':9 'gasoar':7 'nm':1,10 'rural':2 'santa':8",Monetary contribution,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529297,200.0,2011-12-23 07:00:00+00:00,2012-04-09 21:54:10.500002+00:00,,,,,,,,,,Laguna Development Corp,PO Box 550,Casa Blanca,NM,87007,United States,,,,,91237,2,,23735,2,1,Laguna Development Corp,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529318,500.0,2011-12-23 07:00:00+00:00,2012-04-09 21:55:51.453002+00:00,,,,,,,,,,Consumer Lending Alliance,92 Ritster Dr,Crawford,FL,32327,US,,,consumer lending alliance,,91253,11,,23735,2,1,Consumer Lending Alliance,'32327':9 '92':4 'allianc':3 'consum':1 'crawford':7 'dr':6 'fl':8 'lend':2 'ritster':5,Monetary contribution,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529341,250.0,2011-12-23 07:00:00+00:00,2012-04-09 21:58:44.673001+00:00,,,,,,,,,,Abbott Laboratories,100 Abbott Park Rd,Abbott Park,IL,60064,United States,,,pharmecuticals,,91265,2,,23735,2,1,Abbott Laboratories,"'100':3 '60064':10 'abbott':1,4,7 'il':9 'laboratori':2 'park':5,8 'rd':6",Monetary contribution,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528811,300.0,2011-12-23 07:00:00+00:00,2012-04-09 21:45:03.859998+00:00,,,,,,,,,,Anheuser Busch,1005 Congress Ave,Austin,TX,78701,United States,,,Beer,,13039,2,,23735,2,1,Anheuser Busch,'1005':3 '78701':8 'anheus':1 'austin':6 'ave':5 'busch':2 'congress':4 'tx':7,Monetary contribution,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528935,500.0,2011-12-23 07:00:00+00:00,2012-04-09 21:48:53.220004+00:00,,,,,,,,,,American Promotional Events,4511 Helton Dri Industrial Pk,Florence,AL,35630,United States,,,Marketing,,91203,2,,23735,2,1,American Promotional Events,'35630':11 '4511':4 'al':10 'american':1 'dri':6 'event':3 'florenc':9 'helton':5 'industri':7 'pk':8 'promot':2,Monetary contribution,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529353,250.0,2011-12-23 07:00:00+00:00,2012-04-09 22:00:52.326997+00:00,,,,,,,,,,Waste Connection,2295 Iron Pt. Rd.,Folsum,CA,95630,USA,,,Waste Mgmt.,,71203,2,,23735,2,1,Waste Connection,'2295':3 '95630':9 'ca':8 'connect':2 'folsum':7 'iron':4 'pt':5 'rd':6 'wast':1,Monetary contribution,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529466,300.0,2012-02-25 07:00:00+00:00,2012-04-09 22:10:31.812997+00:00,,,,,,,,,,Keystone Automotive Industries,655 Grassmere Pk Dr,Nashville,TN,37211,United States,,,Automotive,,91314,2,,23735,2,1,Keystone Automotive Industries,'37211':10 '655':4 'automot':2 'dr':7 'grassmer':5 'industri':3 'keyston':1 'nashvill':8 'pk':6 'tn':9,Monetary contribution,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529438,250.0,2012-02-25 07:00:00+00:00,2012-04-09 22:06:08.797003+00:00,,,,,,,,,,NM NAIOP PAC,504 Camina Espanola,Albuquerque,NM,250,United States,,,Land Development,,91295,4,,23735,2,1,NM NAIOP PAC,"'250':9 '504':4 'albuquerqu':7 'camina':5 'espanola':6 'naiop':2 'nm':1,8 'pac':3",Monetary contribution,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529370,500.0,2012-02-25 07:00:00+00:00,2012-04-09 22:04:33.390002+00:00,,,,,,,,,,Associated Contractors,6135 Edith,Albuquerque,NM,87107,United States,,,Contractors,,91282,2,,23735,2,1,Associated Contractors,'6135':3 '87107':7 'albuquerqu':5 'associ':1 'contractor':2 'edith':4 'nm':6,Monetary contribution,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529445,500.0,2012-02-25 07:00:00+00:00,2012-04-09 22:07:38.657003+00:00,,,,,,,,,,Medco,100 Parsons Pond Dr,Franklin Lakes,NJ,7417,United States,,,Medical,,13060,2,,23735,2,1,Medco,'100':2 '7417':9 'dr':5 'franklin':6 'lake':7 'medco':1 'nj':8 'parson':3 'pond':4,Monetary contribution,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529488,225.0,2012-02-25 07:00:00+00:00,2012-04-09 22:13:13.517000+00:00,,,,,,,,,,Consulting Duo,2505 Candelaria Rd,Albuquerque,NM,87107,United States,,,,,91329,2,,23735,2,1,Consulting Duo,'2505':3 '87107':8 'albuquerqu':6 'candelaria':4 'consult':1 'duo':2 'nm':7 'rd':5,Monetary contribution,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529479,250.0,2012-02-25 07:00:00+00:00,2012-04-09 22:11:56.842996+00:00,,,,,,,,,,Bank of America,1100 North King St,Wilmington,DE,19684,United States,,,Banking,,91323,10,,23735,2,1,Bank of America,'1100':4 '19684':10 'america':3 'bank':1 'de':9 'king':6 'north':5 'st':7 'wilmington':8,Monetary contribution,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529457,750.0,2012-02-25 07:00:00+00:00,2012-04-09 22:08:56.359997+00:00,,,,,,,,,,Independent Commercial Bankers Association,PO Box 1810,Aztec,NM,87410,United States,,,Bankers Association,,91308,10,,23735,2,1,Independent Commercial Bankers Association,'1810':7 '87410':10 'associ':4 'aztec':8 'banker':3 'box':6 'commerci':2 'independ':1 'nm':9 'po':5,Monetary contribution,1450,William H Payne,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
543434,250.0,2012-04-18 06:00:00+00:00,2012-05-14 01:14:05.330000+00:00,,,,,,,,,,Lightning Dock Geothermal,136 S Main St,Salt Lake City,UT,84101,United States,,,Energy,,98591,2,,24710,2,1,Lightning Dock Geothermal,'136':4 '84101':12 'citi':10 'dock':2 'geotherm':3 'lake':9 'lightn':1 'main':6 'salt':8 'st':7 'ut':11,Monetary contribution,1450,William H Payne,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543426,500.0,2012-04-18 06:00:00+00:00,2012-05-14 01:10:29.220004+00:00,,,,,,,,,,Chevron Policy Gorn't & Public Affairs,PO Box 9034,Concord,CA,94524,United States,,,Energy,,98584,2,,24710,2,1,Chevron Policy Gorn't & Public Affairs,'9034':9 '94524':12 'affair':6 'box':8 'ca':11 'chevron':1 'concord':10 'gorn':3 'po':7 'polici':2 'public':5,Monetary contribution,1450,William H Payne,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543423,1500.0,2012-04-18 06:00:00+00:00,2012-05-14 01:08:17.812999+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,Citizens Support for PNM,,98582,11,,24710,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1450,William H Payne,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543411,450.0,2012-04-18 06:00:00+00:00,2012-05-14 01:04:10.549998+00:00,,,,,,,,,,NM Assoc of Nurse Anesthetists,PO Box 92885,Albuquerque,NM,87199,United States,,,Nurse,,98576,4,,24710,2,1,NM Assoc of Nurse Anesthetists,"'87199':11 '92885':8 'albuquerqu':9 'anesthetist':5 'assoc':2 'box':7 'nm':1,10 'nurs':4 'po':6",Monetary contribution,1450,William H Payne,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543443,100.0,2012-05-07 06:00:00+00:00,2012-05-14 01:17:09.347001+00:00,,,,,,,,,,RoboRAVE,724S Camino del Pueblo,Bernalillo,NM,87004,US,,,,,98598,2,,24710,2,1,RoboRAVE,'724s':2 '87004':8 'bernalillo':6 'camino':3 'del':4 'nm':7 'pueblo':5 'roborav':1,Monetary contribution,1450,William H Payne,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543453,200.0,2012-05-07 06:00:00+00:00,2012-05-14 01:22:09.766997+00:00,,,,,,,,,,SG Consulting Services,13244 Twilight Trail Pl,Albuquerque,NM,87111,US,,,,,98608,2,,24710,2,1,SG Consulting Services,'13244':4 '87111':10 'albuquerqu':8 'consult':2 'nm':9 'pl':7 'servic':3 'sg':1 'trail':6 'twilight':5,Monetary contribution,1450,William H Payne,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543452,100.0,2012-05-07 06:00:00+00:00,2012-05-14 01:20:36.970002+00:00,,,,,,,,,,Romero Consulting,907 Silver Ave,Albuquerque,NM,87102,US,,,,,98605,2,,24710,2,1,Romero Consulting,'87102':8 '907':3 'albuquerqu':6 'ave':5 'consult':2 'nm':7 'romero':1 'silver':4,Monetary contribution,1450,William H Payne,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549776,200.0,2012-05-07 06:00:00+00:00,2012-05-19 22:28:06.906997+00:00,,,,,,Scott,,Glasrud,,,10200 Corona,Albuquerque,NM,87122,United States,,,,,101876,1,,24710,2,1,Scott Glasrud,'10200':3 '87122':7 'albuquerqu':5 'corona':4 'glasrud':2 'nm':6 'scott':1,Monetary contribution,1450,William H Payne,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543438,500.0,2012-05-07 06:00:00+00:00,2012-05-14 01:15:45.252999+00:00,,,,,,,,,,New Mexico Tax Credit Alliance,PO Box 6638,Albuquerque,NM,87197,US,,,Tax,,98594,2,,24710,2,1,New Mexico Tax Credit Alliance,'6638':8 '87197':11 'albuquerqu':9 'allianc':5 'box':7 'credit':4 'mexico':2 'new':1 'nm':10 'po':6 'tax':3,Monetary contribution,1450,William H Payne,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553456,750.0,2012-05-29 06:00:00+00:00,2012-05-30 02:15:51.377000+00:00,,,,,,,,,,Reynolds American Incorporated Services Co,PO Box 464,Winston-Salem,NC,27102,United States,,,Tobacco Co,,104320,2,,25135,2,1,Reynolds American Incorporated Services Co,'27102':13 '464':8 'american':2 'box':7 'co':5 'incorpor':3 'nc':12 'po':6 'reynold':1 'salem':11 'servic':4 'winston':10 'winston-salem':9,Monetary contribution,1450,William H Payne,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553466,500.0,2012-05-29 06:00:00+00:00,2012-05-30 02:19:42.547000+00:00,,,,,,,,,,New Mexico Optometric,2207 Golf Course Rd Ste B,Rio Rancho,NM,87124,United States,,,Optomomotrist,,104330,4,,25135,2,1,New Mexico Optometric,'2207':4 '87124':13 'b':9 'cours':6 'golf':5 'mexico':2 'new':1 'nm':12 'optometr':3 'rancho':11 'rd':7 'rio':10 'ste':8,Monetary contribution,1450,William H Payne,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556474,5.88,2012-05-29 06:00:00+00:00,2012-05-31 02:26:52.360000+00:00,,interest fm campaign account,,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,,,105863,1,,25135,2,1,William Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary contribution,1450,William H Payne,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553463,500.0,2012-05-29 06:00:00+00:00,2012-05-30 02:17:53.233002+00:00,,,,,,,,,,Intercontinenal Potash Corp,1030 Johnson Rd. Ste 300,Golden,CO,80401,US,,,Mining Co,,104325,2,,25135,2,1,Intercontinenal Potash Corp,'1030':4 '300':8 '80401':11 'co':10 'corp':3 'golden':9 'intercontinen':1 'johnson':5 'potash':2 'rd':6 'ste':7,Monetary contribution,1450,William H Payne,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553480,500.0,2012-05-29 06:00:00+00:00,2012-05-30 02:25:53.157000+00:00,,,,,,,,,,New Mexico Dental Association,9201 Montgomery Blvd Ste 610,Albuquerque,NM,87111,United States,,,Dentists,,104341,11,,25135,2,1,New Mexico Dental Association,'610':9 '87111':12 '9201':5 'albuquerqu':10 'associ':4 'blvd':7 'dental':3 'mexico':2 'montgomeri':6 'new':1 'nm':11 'ste':8,Monetary contribution,1450,William H Payne,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
