id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1629255,100.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,ActBlue,,,,Sandra,,NUte-Aupi,,,131 Foxbridge Village Road,Branford,CT,6405,United States,,,Physician's assistant,,333206,1,,61821,2,1,,'131':5 '6405':11 'aupi':4 'branford':9 'ct':10 'foxbridg':6 'nute':3 'nute-aupi':2 'road':8 'sandra':1 'villag':7,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629258,25.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,ActBlue,,,,John,,Chamberlain,,,624 Front Street,Weymouth,MA,2188,United States,,,Consultant,,333209,1,,61821,2,1,,'2188':8 '624':3 'chamberlain':2 'front':4 'john':1 'ma':7 'street':5 'weymouth':6,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527896,500.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,,,,Joan,,Hehl,,,8134 Colin Drive,Norfolk,VA,23518,United States,,,Retired,,316143,1,200,61821,2,1,Joan Hehl,'23518':8 '8134':3 'colin':4 'drive':5 'hehl':2 'joan':1 'norfolk':6 'va':7,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629264,25.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,ActBlue,,,,Jim,,Barrett,,,3823 Honey Brook Drive,Kingwood,TX,77345,United States,,,Not employed,,333213,1,,61821,2,1,,'3823':3 '77345':9 'barrett':2 'brook':5 'drive':6 'honey':4 'jim':1 'kingwood':7 'tx':8,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629251,10.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,ActBlue,,,,Theresa,,Haycock,,,3 Punta Linda,Sandia Park,NM,87047,United States,,,Not employed,,333202,1,,61821,2,1,,'3':3 '87047':9 'haycock':2 'linda':5 'nm':8 'park':7 'punta':4 'sandia':6 'theresa':1,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629252,100.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,ActBlue,,,,Douglas,,Crowder,,,343 Sheffield Road,Severna Park,MD,21146,United States,,,Retired military,,333203,1,,61821,2,1,,'21146':9 '343':3 'crowder':2 'dougla':1 'md':8 'park':7 'road':5 'severna':6 'sheffield':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527895,489.84,2019-11-07 07:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,,310724,2,202,61821,2,1,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629250,200.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,ActBlue,,,,Jonathan,,Olson,,,292 Mockingbird Lane,Corrales,NM,87048,United States,,,Environmental planner,,333201,1,,61821,2,1,,'292':3 '87048':8 'corral':6 'jonathan':1 'lane':5 'mockingbird':4 'nm':7 'olson':2,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549201,192.89,2019-11-09 07:00:00+00:00,2019-11-09 07:00:00+00:00,,,Food for Event,,,Harold,,Murphree,,,56 Paa-Ko Drive,Sandia Park,NM,87047,United States,,,Retired Military,,316217,1,1,61821,2,2,Harold Murphree,'56':3 '87047':11 'drive':7 'harold':1 'ko':6 'murphre':2 'nm':10 'paa':5 'paa-ko':4 'park':9 'sandia':8,In Kind contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527908,250.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,,,,,James,,Brooks,,,PO Box 741,Tijeras,NM,87059,United States,,,Business Owner,,316155,1,,61821,2,1,James Brooks,'741':5 '87059':8 'box':4 'brook':2 'jame':1 'nm':7 'po':3 'tijera':6,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527904,100.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,,,,,Jessica,,Velasquez,,,5 Four Wheel Drive Place,Sandia Park,NM,87047,United States,,,,,316151,1,1,61821,2,1,Jessica Velasquez,'5':3 '87047':11 'drive':6 'four':4 'jessica':1 'nm':10 'park':9 'place':7 'sandia':8 'velasquez':2 'wheel':5,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527903,50.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,,,,,Ellen,,Coplen,,,1040 Pacaya Dr. NW,Albuquerque,NM,87120,United States,,,,,316150,1,,61821,2,1,Ellen Coplen,'1040':3 '87120':9 'albuquerqu':7 'coplen':2 'dr':5 'ellen':1 'nm':8 'nw':6 'pacaya':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527898,20.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,,,,,Manny,,Crespin,,,PO Box 27014,Albuquerque,NM,87125,United States,,,,,316145,1,1,61821,2,1,Manny Crespin,'27014':5 '87125':8 'albuquerqu':6 'box':4 'crespin':2 'manni':1 'nm':7 'po':3,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527906,100.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,,,,,Susan,,Deichsel,,,508 14th St. NW,Albuquerque,NM,87104,United States,,,,,316153,1,,61821,2,1,Susan Deichsel,'14th':4 '508':3 '87104':9 'albuquerqu':7 'deichsel':2 'nm':8 'nw':6 'st':5 'susan':1,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527907,20.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,,,,,Debbie,,Mckinney,,,111 Kuhn Dr,Tijeras,NM,87059,United States,,,,,316154,1,1,61821,2,1,Debbie Mckinney,'111':3 '87059':8 'debbi':1 'dr':5 'kuhn':4 'mckinney':2 'nm':7 'tijera':6,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527900,20.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,,,,,Mary Ann,,Ende,,,33 Twilight,Edgewood,NM,87015,United States,,,,,316148,1,27,61821,2,1,Mary Ann Ende,'33':4 '87015':8 'ann':2 'edgewood':6 'end':3 'mari':1 'nm':7 'twilight':5,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527897,25.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,,,,,Moises,,Gonzales,,,116 Derramadera NE,Albuquerque,NM,87113,United States,,,,,316144,1,3,61821,2,1,Moises Gonzales,'116':3 '87113':8 'albuquerqu':6 'derramadera':4 'gonzal':2 'mois':1 'ne':5 'nm':7,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549202,19.15,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,,Food for Event,,,Susan,,Smith,,,204 Skyland Blvd,Tijeras,NM,87059,United States,,,Retired Teacher,,310699,1,1,61821,2,2,Susan Smith,'204':3 '87059':8 'blvd':5 'nm':7 'skyland':4 'smith':2 'susan':1 'tijera':6,In Kind contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527905,100.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,,,,,Marcus,,Higi,,,3301-R Coors Blvd. NW,Albuquerque,NM,87120,United States,,,,,316152,1,,61821,2,1,Marcus Higi,'3301':3 '87120':10 'albuquerqu':8 'blvd':6 'coor':5 'higi':2 'marcus':1 'nm':9 'nw':7 'r':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527899,8.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,,,,,Augustine,,Montoya,,,121 Anaya Loop,Tajique,NM,87106,United States,,,,,316146,1,31,61821,2,1,Augustine Montoya,'121':3 '87106':8 'anaya':4 'augustin':1 'loop':5 'montoya':2 'nm':7 'tajiqu':6,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1549265,21.93,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,,Food for Event,,,Carol,,Cochran,,,PO Box 453,Tijeras,NM,87059,United States,,,,,319435,1,,61821,2,2,Carol Cochran,'453':5 '87059':8 'box':4 'carol':1 'cochran':2 'nm':7 'po':3 'tijera':6,In Kind contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527901,10.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,61821,2,3,,'anonym':1,Anonymous Contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527902,20.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,,,,,Devrim,,Tiryaki,,,5305 Mountain Road NE,Albuquerque,NM,87110,United States,,,,,316149,1,,61821,2,1,Devrim Tiryaki,'5305':3 '87110':9 'albuquerqu':7 'devrim':1 'mountain':4 'ne':6 'nm':8 'road':5 'tiryaki':2,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629221,10.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,ActBlue,,,,Jeremy,,Sment,,,315 10th Street NW Apt 1,Albuquerque,NM,871023,United States,,,,,316301,1,1,61821,2,1,,'1':8 '10th':4 '315':3 '871023':11 'albuquerqu':9 'apt':7 'jeremi':1 'nm':10 'nw':6 'sment':2 'street':5,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629243,50.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,ActBlue,,,,Eric,,Blauwkuip,,,10 De Bergen,Lichtaart 2460,XX,2460,Belgium,,,"Retired, architect",,333193,1,,61821,2,1,,"'10':3 '2460':7,9 'bergen':5 'blauwkuip':2 'de':4 'eric':1 'lichtaart':6 'xx':8",Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629242,50.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,ActBlue,,,,Cindy,,Miller,,,1523 Longweood Drive,Norfolk,VA,23508,United States,,,Advisor,,333192,1,,61821,2,1,,'1523':3 '23508':8 'cindi':1 'drive':5 'longweood':4 'miller':2 'norfolk':6 'va':7,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629239,10.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,ActBlue,,,,John,,Barnhart,,,18 Ridge Drive,Cedar Crest,NM,87008,United States,,,Retired,,333189,1,,61821,2,1,,'18':3 '87008':9 'barnhart':2 'cedar':6 'crest':7 'drive':5 'john':1 'nm':8 'ridg':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629232,50.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,ActBlue,,,,Shaylyn,,Roy,,,4712 Eyota Drive NW,Albuquerque,NM,87120,United States,,,Fundraiser,,332940,1,,61821,2,1,,'4712':3 '87120':9 'albuquerqu':7 'drive':5 'eyota':4 'nm':8 'nw':6 'roy':2 'shaylyn':1,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629229,25.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,ActBlue,,,,Paul,,Florenzano,,,20942 Kransburg Ridge Drive,Porter,TX,77365,United States,,,Retired,,333183,1,,61821,2,1,,'20942':3 '77365':9 'drive':6 'florenzano':2 'kransburg':4 'paul':1 'porter':7 'ridg':5 'tx':8,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629225,50.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,ActBlue,,,,Hilde,,Yep,,,200 Bear Creek Estates,Walnut Shade,MO,65771,United States,,,Not employed,,333180,1,,61821,2,1,,'200':3 '65771':10 'bear':4 'creek':5 'estat':6 'hild':1 'mo':9 'shade':8 'walnut':7 'yep':2,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629219,100.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,ActBlue,,,,Carl,,Peterson,,,10700 Holly NE,Albuquerque,NM,87122,United States,,,Engineer,,333177,1,,61821,2,1,,'10700':3 '87122':8 'albuquerqu':6 'carl':1 'holli':4 'ne':5 'nm':7 'peterson':2,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629215,100.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,ActBlue,,,,Rayellen,,Smith,,,4521 Samara Road NW,Albuquerque,NM,87120,United States,,,CPA,,333173,1,,61821,2,1,,'4521':3 '87120':9 'albuquerqu':7 'nm':8 'nw':6 'rayellen':1 'road':5 'samara':4 'smith':2,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629210,10.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,ActBlue,,,,Samuel,,Nevarrez,,,3710 Westerfeld Drive NE,Albuquqerque,NM,87111,United States,,,T-Mobile technician,,333168,1,,61821,2,1,,'3710':3 '87111':9 'albuquqerqu':7 'drive':5 'ne':6 'nevarrez':2 'nm':8 'samuel':1 'westerfeld':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527909,436.99,2019-11-15 07:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,,310724,2,202,61821,2,1,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527910,100.0,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,,,,,,Bates,,Belk,,,PO Box 2800,Tijeras,NM,87059,United States,,,,,316156,1,1,61821,2,1,Bates Belk,'2800':5 '87059':8 'bate':1 'belk':2 'box':4 'nm':7 'po':3 'tijera':6,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527912,200.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,,,,Lenny,,Zingarelli,,,3409 Archer Court,Virginia Beach,VA,23452,United States,,,Retired Military,,316158,1,200,61821,2,1,Lenny Zingarelli,'23452':9 '3409':3 'archer':4 'beach':7 'court':5 'lenni':1 'va':8 'virginia':6 'zingarelli':2,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527911,5000.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,,,,,,Randy,,Trumbull,,,10910 S. Shore Dr,"Suttons Bay,",MI,49682,United States,,,Writer,,316157,1,,61821,2,1,Randy Trumbull,'10910':3 '49682':10 'bay':8 'dr':6 'mi':9 'randi':1 'shore':5 'sutton':7 'trumbul':2,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527913,50.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,,,,,,Anne,,Tyler,,,13011 23rd St,Seattle,WA,98125,United States,,,Retired Military,,316159,1,200,61821,2,1,Anne Tyler,'13011':3 '23rd':4 '98125':8 'ann':1 'seattl':6 'st':5 'tyler':2 'wa':7,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629185,1000.0,2019-11-23 07:00:00+00:00,2019-11-23 07:00:00+00:00,,ActBlue,,,,Robert,,Fish,,,2217 First Landing Lane,Virginia Beach,VA,23451,United States,,,Retired military,,333151,1,,61821,2,1,,'2217':3 '23451':10 'beach':8 'first':4 'fish':2 'land':5 'lane':6 'robert':1 'va':9 'virginia':7,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629182,100.0,2019-11-23 07:00:00+00:00,2019-11-23 07:00:00+00:00,,ActBlue,,,,Melany,,Stacey,,,Unit 46223,APO AP,XX,96546,Cambodia,,,Not employed,,333149,1,,61821,2,1,,'46223':4 '96546':8 'ap':6 'apo':5 'melani':1 'stacey':2 'unit':3 'xx':7,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527914,1416.73,2019-11-23 07:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,,310724,2,202,61821,2,1,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629196,200.0,2019-11-23 07:00:00+00:00,2019-11-23 07:00:00+00:00,,ActBlue,,,,Ron,,Ingraham,,,18454 Shiso Court,Leesburg,VA,20176,United States,,,Software engineer,,333160,1,,61821,2,1,,'18454':3 '20176':8 'court':5 'ingraham':2 'leesburg':6 'ron':1 'shiso':4 'va':7,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629191,150.0,2019-11-23 07:00:00+00:00,2019-11-23 07:00:00+00:00,,ActBlue,,,,Marie Julia,,De Araujo,,,6146 Old Brentford Court,Alexandria,VA,22310,United States,,,Not employed,,333157,1,,61821,2,1,,'22310':11 '6146':5 'alexandria':9 'araujo':4 'brentford':7 'court':8 'de':3 'julia':2 'mari':1 'old':6 'va':10,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1629172,25.0,2019-11-23 07:00:00+00:00,2019-11-23 07:00:00+00:00,,ActBlue,,,,Susan,,Buskin,,,7002 23rd Avenue NE,Seattle,WA,98115,United States,,,Epidimiologist,,333139,1,,61821,2,1,,'23rd':4 '7002':3 '98115':9 'avenu':5 'buskin':2 'ne':6 'seattl':7 'susan':1 'wa':8,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625933,50.0,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,,ActBlue,,,,Joseph,,Risner,,,1 N561 Gloria Avenue,W. Chicago,IL,60185,United States,,,Aircraft mechanic,,332968,1,,61821,2,1,,'1':3 '60185':10 'avenu':6 'chicago':8 'gloria':5 'il':9 'joseph':1 'n561':4 'risner':2 'w':7,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625938,10.0,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,,ActBlue,,,,Lauren,,Lundgren,,,44 Moriarty Road,Edgewood,NM,87015,United States,,,Retired,,332543,1,,61821,2,1,,'44':3 '87015':8 'edgewood':6 'lauren':1 'lundgren':2 'moriarti':4 'nm':7 'road':5,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625934,10.0,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,,ActBlue,,,,Evelyn,,Vinogradov,,,PO Box 575,Edgewood,NM,87015,United States,,,Retired teacher,,332540,1,,61821,2,1,,'575':5 '87015':8 'box':4 'edgewood':6 'evelyn':1 'nm':7 'po':3 'vinogradov':2,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527915,206.48,2019-12-04 07:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,,310724,2,202,61821,2,1,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527916,25.0,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,,,,,,Lorri,,Wallet,,,41243.Greenbriar Lane,Plymouth,MI,48170,United States,,,,,316160,1,200,61821,2,1,Lorri Wallet,'41243.greenbriar':3 '48170':7 'lane':4 'lorri':1 'mi':6 'plymouth':5 'wallet':2,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625935,10.0,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,,ActBlue,,,,Susan,,Smith,,,204 Skyland Blvd,Tijeras,NM,87059,United States,,,Retired Teacher,,310699,1,1,61821,2,1,,'204':3 '87059':8 'blvd':5 'nm':7 'skyland':4 'smith':2 'susan':1 'tijera':6,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625937,25.0,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,,ActBlue,,,,Mari,,von Walthausen,,,6603 S. Townline,Cedar,MI,49621,United States,,,Not employed,,332970,1,,61821,2,1,,'49621':9 '6603':4 'cedar':7 'mari':1 'mi':8 'townlin':6 'von':2 'walthausen':3,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625939,100.0,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,,ActBlue,,,,Christine,,Chase,,,74 Kensington Road,Hampton Falls,NH,3844,United States,,,Retired teacher,,332971,1,,61821,2,1,,'3844':9 '74':3 'chase':2 'christin':1 'fall':7 'hampton':6 'kensington':4 'nh':8 'road':5,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625936,10.0,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,,ActBlue,,,,John,,Barnhart,,,18 Ridge Road,Cedar Crest,NM,87047,United States,,,Retired engineer,,332969,1,,61821,2,1,,'18':3 '87047':9 'barnhart':2 'cedar':6 'crest':7 'john':1 'nm':8 'ridg':4 'road':5,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625923,10.0,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,,ActBlue,,,,Theresa,,Haycock,,,3 Punta Linda,Sandia Park,NM,87047,United States,,,Not employed,,332964,1,,61821,2,1,,'3':3 '87047':9 'haycock':2 'linda':5 'nm':8 'park':7 'punta':4 'sandia':6 'theresa':1,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527917,297.74,2019-12-05 07:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,,310724,2,202,61821,2,1,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625930,50.0,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,,ActBlue,,,,Wayne,,Evelo,,,28 Campo Road,Tijeras,NM,87059,United States,,,Engineer,,332966,1,,61821,2,1,,'28':3 '87059':8 'campo':4 'evelo':2 'nm':7 'road':5 'tijera':6 'wayn':1,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625926,100.0,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,,ActBlue,,,,Sherie,,Coleman,,,1938 E. Bayview Blvd.,Norfolk,VA,23503,United States,,,USG agricultural specialist,,332965,1,,61821,2,1,,'1938':3 '23503':9 'bayview':5 'blvd':6 'coleman':2 'e':4 'norfolk':7 'sheri':1 'va':8,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625927,100.0,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,,ActBlue,,,,Ellen,,Coplen,,,1040 Pacaya Dr. NW,Albuquerque,NM,87120,United States,,,Behavioral health clinic mgr,,316150,1,,61821,2,1,,'1040':3 '87120':9 'albuquerqu':7 'coplen':2 'dr':5 'ellen':1 'nm':8 'nw':6 'pacaya':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625924,50.0,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,,ActBlue,,,,Matthew,,Burns,,,36 Western Saddle Drive,Tijeras,NM,87059,United States,,,Home inspector,,332715,1,,61821,2,1,,'36':3 '87059':9 'burn':2 'drive':6 'matthew':1 'nm':8 'saddl':5 'tijera':7 'western':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527918,25.0,2019-12-11 07:00:00+00:00,2019-12-11 07:00:00+00:00,,,,,,Lyla,,Garcia,,,1016 Brazos Ct SE,Albuquerque,NM,87123,United States,,,,,316161,1,1,61821,2,1,Lyla Garcia,'1016':3 '87123':9 'albuquerqu':7 'brazo':4 'ct':5 'garcia':2 'lyla':1 'nm':8 'se':6,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625909,250.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,ActBlue,,,,Melissa,,Alexander,,,539 Pinon Creek Road SE,Albuquerque,NM,87123,United States,,,Ceramic artist,,332957,1,,61821,2,1,,'539':3 '87123':10 'albuquerqu':8 'alexand':2 'creek':5 'melissa':1 'nm':9 'pinon':4 'road':6 'se':7,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527919,240.12,2019-12-12 07:00:00+00:00,2020-03-11 21:51:53+00:00,,,,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,,310724,2,202,61821,2,1,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
