id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
147808,250.0,2008-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903010,,,,,,"Glaxo, Smith, Kline",200 N. 16th Street FP-00810,Philadelphia,PA,19102,,,,,,,11,,4092,2,1,"Glaxo, Smith, Kline",'-00810':9 '16th':6 '19102':12 '200':4 'fp':8 'glaxo':1 'kline':3 'n':5 'pa':11 'philadelphia':10 'smith':2 'street':7,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2009-05-11 06:00:00+00:00,2009 Annual
147771,200.0,2008-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902971,,Edwin,T.,Mahr,,,1509 Silver Avenue,Albuquerque,NM,87104,,,,,,,11,,4092,2,1,Edwin T. Mahr,'1509':4 '87104':9 'albuquerqu':7 'avenu':6 'edwin':1 'mahr':3 'nm':8 'silver':5,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2009-05-11 06:00:00+00:00,2009 Annual
147800,250.0,2008-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903002,,,,,,Southwest Regional Council of Carpenters,1021 Cardenas Drive NNE,Albuquerque,NM,87110,,,,,,,11,,4092,2,1,Southwest Regional Council of Carpenters,'1021':6 '87110':12 'albuquerqu':10 'cardena':7 'carpent':5 'council':3 'drive':8 'nm':11 'nne':9 'region':2 'southwest':1,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2009-05-11 06:00:00+00:00,2009 Annual
147773,750.0,2008-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902973,,Brian &  Maria,,Colon,,,1101 Diamondback NE,Albuquerque,NM,87113,,,,,,,11,,4092,2,1,Brian &  Maria  Colon,'1101':4 '87113':9 'albuquerqu':7 'brian':1 'colon':3 'diamondback':5 'maria':2 'ne':6 'nm':8,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2009-05-11 06:00:00+00:00,2009 Annual
147791,100.0,2008-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902993,,,,,,Romero's Consulting LLC,907 Silver Avenue,Albuquerque,NM,87102,,,,,,,11,,4092,2,1,Romero's Consulting LLC,'87102':10 '907':5 'albuquerqu':8 'avenu':7 'consult':3 'llc':4 'nm':9 'romero':1 'silver':6,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2009-05-11 06:00:00+00:00,2009 Annual
147786,250.0,2008-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902987,,Dan,,Weaks,,,9629 4th Street NW,Albuquerque,NM,87114,,,,,,,11,,4092,2,1,Dan  Weaks,'4th':4 '87114':9 '9629':3 'albuquerqu':7 'dan':1 'nm':8 'nw':6 'street':5 'weak':2,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2009-05-11 06:00:00+00:00,2009 Annual
147812,250.0,2008-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903014,,,,,,American Insurance Assoc.,1130 connecticut Avenue NW St. 1000,Washington,DC,20036,,,,,,,11,,4092,2,1,American Insurance Assoc.,'1000':9 '1130':4 '20036':12 'american':1 'assoc':3 'avenu':6 'connecticut':5 'dc':11 'insur':2 'nw':7 'st':8 'washington':10,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2009-05-11 06:00:00+00:00,2009 Annual
147776,300.0,2008-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902976,,,,,,Thomas J. Horan LTD,510 Laguna Blvd.,Albuquerque,NM,87104,,,,,,,11,,4092,2,1,Thomas J. Horan LTD,'510':5 '87104':10 'albuquerqu':8 'blvd':7 'horan':3 'j':2 'laguna':6 'ltd':4 'nm':9 'thoma':1,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2009-05-11 06:00:00+00:00,2009 Annual
147794,500.0,2008-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902996,,,,,,Carlos Cisneros Campaign Acct,P.O. Box 1129,Questa,NM,87556-1129,,,,,,,11,,4092,2,1,Carlos Cisneros Campaign Acct,'-1129':11 '1129':7 '87556':10 'acct':4 'box':6 'campaign':3 'carlo':1 'cisnero':2 'nm':9 'p.o':5 'questa':8,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2009-05-11 06:00:00+00:00,2009 Annual
147807,1000.0,2008-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903009,,,,,,NM Medical Political Action Comm.,7770 Jefferson NE St. 400,Albuquerque,NM,87109,,,,,,,11,,4092,2,1,NM Medical Political Action Comm.,"'400':10 '7770':6 '87109':13 'action':4 'albuquerqu':11 'comm':5 'jefferson':7 'medic':2 'ne':8 'nm':1,12 'polit':3 'st':9",Monetary contribution,1372,NULL George K Munoz NULL,candidate,2009-05-11 06:00:00+00:00,2009 Annual
147797,250.0,2008-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902999,,Richard,,Minzer,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,,,,,,,11,,4092,2,1,Richard  Minzer,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzer':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2009-05-11 06:00:00+00:00,2009 Annual
147796,100.0,2008-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902998,,,,,,Committee to Elect Tim Eichenberg,7800 Charger Trl. NE,Albuquerque,NM,87109,,,,,,,11,,4092,2,1,Committee to Elect Tim Eichenberg,'7800':6 '87109':12 'albuquerqu':10 'charger':7 'committe':1 'eichenberg':5 'elect':3 'ne':9 'nm':11 'tim':4 'trl':8,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2009-05-11 06:00:00+00:00,2009 Annual
147806,250.0,2008-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903008,,,,,,NM Rural Electric Co-op Assc.,614 Don Gaspar,Santa Fe,NM,87505,,,,,,,11,,4092,2,1,NM Rural Electric Co-op Assc.,"'614':8 '87505':14 'assc':7 'co':5 'co-op':4 'electr':3 'fe':12 'gaspar':10 'nm':1,13 'op':6 'rural':2 'santa':11",Monetary contribution,1372,NULL George K Munoz NULL,candidate,2009-05-11 06:00:00+00:00,2009 Annual
147805,250.0,2008-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903007,,,,,,"Comeau,Maldegen, Templeman & Indall LLP",PO Box 669,Santa Fe,NM,87504,,,,,,,11,,4092,2,1,"Comeau,Maldegen, Templeman & Indall LLP",'669':8 '87504':12 'box':7 'comeau':1 'fe':10 'indal':4 'llp':5 'maldegen':2 'nm':11 'po':6 'santa':9 'templeman':3,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2009-05-11 06:00:00+00:00,2009 Annual
147790,250.0,2008-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902991,,,,,,Friends of Feldman,1821 Meadowview Dr. NW,Albuquerque,NM,87104,,,,,,,11,,4092,2,1,Friends of Feldman,'1821':4 '87104':10 'albuquerqu':8 'dr':6 'feldman':3 'friend':1 'meadowview':5 'nm':9 'nw':7,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2009-05-11 06:00:00+00:00,2009 Annual
149253,250.0,2008-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906497,,,,,,American Insurance Assoc,unknown,unknown,NM,11111,,,,,,,11,,4092,2,1,American Insurance Assoc,"'11111':7 'american':1 'assoc':3 'insur':2 'nm':6 'unknown':4,5",Monetary contribution,1372,NULL George K Munoz NULL,candidate,2009-05-11 06:00:00+00:00,2009 Annual
147813,250.0,2008-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903015,,,,,,Car of NM,3815 Hawkins NE,Albuquerque,NM,87109,,,,,,,11,,4092,2,1,Car of NM,"'3815':4 '87109':9 'albuquerqu':7 'car':1 'hawkin':5 'ne':6 'nm':3,8",Monetary contribution,1372,NULL George K Munoz NULL,candidate,2009-05-11 06:00:00+00:00,2009 Annual
147814,500.0,2008-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903016,,,,,,New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,,,,,,,11,,4092,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'road':6 'rpac':3 'santa':7,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2009-05-11 06:00:00+00:00,2009 Annual
147815,1000.0,2009-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903017,,,,,,"Butch, Maki & Associates",1850 Old Pecos Trail Suite J,Santa Fe,NM,87505,,,,,,,11,,4092,2,1,"Butch, Maki & Associates",'1850':4 '87505':13 'associ':3 'butch':1 'fe':11 'j':9 'maki':2 'nm':12 'old':5 'peco':6 'santa':10 'suit':8 'trail':7,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2009-05-11 06:00:00+00:00,2009 Annual
147816,150.0,2009-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903018,,,,,,Wade Strategic Communication,6846 McClean Province Circle Falls,Church,VA,22043,,,,,,,11,,4092,2,1,Wade Strategic Communication,'22043':11 '6846':4 'church':9 'circl':7 'communic':3 'fall':8 'mcclean':5 'provinc':6 'strateg':2 'va':10 'wade':1,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2009-05-11 06:00:00+00:00,2009 Annual
147818,250.0,2009-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903020,,,,,,Intel,Rio Rancho,Rio Rancho,NM,87102,,,,,,,11,,4092,2,1,Intel,"'87102':7 'intel':1 'nm':6 'rancho':3,5 'rio':2,4",Monetary contribution,1372,NULL George K Munoz NULL,candidate,2009-05-11 06:00:00+00:00,2009 Annual
147819,10.12,2009-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903022,,,,,,First Community Bank,101 W. Hill,Gallup,NM,87301,,,,,,,11,,4092,2,1,First Community Bank,'101':4 '87301':9 'bank':3 'communiti':2 'first':1 'gallup':7 'hill':6 'nm':8 'w':5,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2009-05-11 06:00:00+00:00,2009 Annual
147817,250.0,2009-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903019,,,,,,Virtue Najjar & Brown PC,PO Box 22249,Santa Fe,NM,87502,,,,,,,11,,4092,2,1,Virtue Najjar & Brown PC,'22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'pc':4 'po':5 'santa':8 'virtu':1,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2009-05-11 06:00:00+00:00,2009 Annual
155095,250.0,2009-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921716,,,,,,Chevron Corporation,PO BOX 9034,Concord,CA,94524,,,,,,,11,,4096,2,1,Chevron Corporation,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'corpor':2 'po':3,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155149,150.0,2009-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923073,,Patrick,H,Lyons,,,IMA RT. Box 26,Cuervo,NM,88417,,,,,,,11,,4096,2,1,Patrick  H Lyons,'26':7 '88417':10 'box':6 'cuervo':8 'h':2 'ima':4 'lyon':3 'nm':9 'patrick':1 'rt':5,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155146,250.0,2009-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923070,,Richard,,Barr,,,425 Huehl Road Building #3,Northbrook,Il,50062,,,,,,,11,,4096,2,1,Richard  Barr,'3':7 '425':3 '50062':10 'barr':2 'build':6 'huehl':4 'il':9 'northbrook':8 'richard':1 'road':5,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155139,221.35,2009-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923062,,Dave,,Kimble,,Kimble & Associates,4096 Demos Ave,Las Cruces,NM,88011,,,,,,,11,,4096,2,1,Kimble & Associates,"'4096':5 '88011':11 'associ':2 'ave':7 'cruce':9 'dave':3 'demo':6 'kimbl':1,4 'las':8 'nm':10",Monetary contribution,1372,NULL George K Munoz NULL,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155143,221.35,2009-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923067,,Carl,,Mica,,,12405 Von Herff Court,Austin,TX,78732,,,,,,,11,,4096,2,1,Carl  Mica,'12405':3 '78732':9 'austin':7 'carl':1 'court':6 'herff':5 'mica':2 'tx':8 'von':4,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155096,250.0,2009-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921720,,Angela,D,Hoover,,Walgreen Co.  Angela D. Hoover,"104 Wilmot Rd, MS # 1444",Deerfield,IL,60015,,,,,,,11,,4096,2,1,Walgreen Co.  Angela D. Hoover ,"'104':9 '1444':13 '60015':16 'angela':3,6 'co':2 'd':4,7 'deerfield':14 'hoover':5,8 'il':15 'ms':12 'rd':11 'walgreen':1 'wilmot':10",Monetary contribution,1372,NULL George K Munoz NULL,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155133,3.76,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923047,,,,,,First Community Bank,101 W. Hill,Gallup,NM,87301,,,,,,,11,,4096,2,1,First Community Bank,'101':4 '87301':9 'bank':3 'communiti':2 'first':1 'gallup':7 'hill':6 'nm':8 'w':5,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155112,125.0,2009-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1922121,,,,,,"ACE Cash Express, Inc.",1231 Greenway Drive #600,Irving,TX,75038,,,,,,,11,,4096,2,1,"ACE Cash Express, Inc.",'1231':5 '600':8 '75038':11 'ace':1 'cash':2 'drive':7 'express':3 'greenway':6 'inc':4 'irv':9 'tx':10,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
252573,125.0,2009-10-06 06:00:00+00:00,2010-04-12 16:52:08.913000+00:00,20289,,,,,,,,,QC Holdings Company,9401 Indian Creek Pkwy,Overland Park,KS,66210,United States,,,Small Loan Company,,14792,2,,11205,2,1,QC Holdings Company,'66210':11 '9401':4 'compani':3 'creek':6 'hold':2 'indian':5 'ks':10 'overland':8 'park':9 'pkwi':7 'qc':1,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
252618,221.35,2009-10-15 06:00:00+00:00,2010-04-12 16:57:18.287001+00:00,31055543,,,,,,,,,Ovations INC.,PO BOX 1459,Minneapolis,MN,55440-1459,United States,,,Business,,14829,2,,11205,2,1,Ovations INC.,'-1459':9 '1459':5 '55440':8 'box':4 'inc':2 'minneapoli':6 'mn':7 'ovat':1 'po':3,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
252599,111.0,2009-10-19 06:00:00+00:00,2010-04-12 16:55:20.923003+00:00,31057455,,,,,,,,,United Behavioral Health,PO BOX 1459,Minneapolis,MN,55440-1459,United States,,,United Behavioral Health,,14814,2,,11205,2,1,United Behavioral Health,'-1459':10 '1459':6 '55440':9 'behavior':2 'box':5 'health':3 'minneapoli':7 'mn':8 'po':4 'unit':1,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
252486,500.0,2009-10-26 06:00:00+00:00,2010-04-12 16:39:25.420003+00:00,726930,,,,,,,,,Altria Client Services,6601 West Broad Street,Richmond,VA,23230,United States,,,Healthcare,,14695,2,,11205,2,1,Altria Client Services,'23230':10 '6601':4 'altria':1 'broad':6 'client':2 'richmond':8 'servic':3 'street':7 'va':9 'west':5,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
253036,500.0,2009-10-30 06:00:00+00:00,2010-04-12 18:10:51.592996+00:00,2500450494,,,,,,,,,Exxon Mobil Corporation,PO BOX 2519,Houston,TX,77252-2519,United States,,,Fuel Distributor,,15256,2,,11205,2,1,Exxon Mobil Corporation,'-2519':10 '2519':6 '77252':9 'box':5 'corpor':3 'exxon':1 'houston':7 'mobil':2 'po':4 'tx':8,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
252974,300.0,2009-10-30 06:00:00+00:00,2010-04-12 17:57:04.386997+00:00,1000347682,,,,,,,,,"Anheuser - Busch COS, Inc","1005 Congress Avenue, Suite 370",Austin,TX,78701,United States,,,Alcohol Distributor,,15178,2,,11205,2,1,"Anheuser - Busch COS, Inc",'1005':5 '370':9 '78701':12 'anheus':1 'austin':10 'avenu':7 'busch':2 'congress':6 'cos':3 'inc':4 'suit':8 'tx':11,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
252993,250.0,2009-11-03 07:00:00+00:00,2010-04-12 18:01:20.936997+00:00,1006087523,,,,,,,,,Pfizer,Unknown,New York,NY,10017-5755,United States,,,Company,,15202,2,,11205,2,1,Pfizer,'-5755':7 '10017':6 'new':3 'ny':5 'pfizer':1 'unknown':2 'york':4,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
252873,500.0,2009-11-11 07:00:00+00:00,2010-04-12 17:41:04.883003+00:00,893042,,,,,,,,,Conoco Phillips Co.,1122 Colorado St. Ste. 2323,Austin,TX,78701,United States,,,Fuel Distributor,,15090,2,,11205,2,1,Conoco Phillips Co.,'1122':4 '2323':8 '78701':11 'austin':9 'co':3 'colorado':5 'conoco':1 'phillip':2 'st':6 'ste':7 'tx':10,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
252853,150.0,2009-11-19 07:00:00+00:00,2010-04-12 17:38:51.437002+00:00,10162440,,,,,,,,,"Medco Health Solutions Inc,",100 Parsons Pond Dr,Franklin Lakes,NJ,07417-2603,United States,,,Medco Health Solutions,,15079,2,,11205,2,1,"Medco Health Solutions Inc,",'-2603':13 '07417':12 '100':5 'dr':8 'franklin':9 'health':2 'inc':4 'lake':10 'medco':1 'nj':11 'parson':6 'pond':7 'solut':3,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
252640,300.0,2009-11-25 07:00:00+00:00,2010-04-12 17:00:27.909996+00:00,675528343,,,,,,,,,Comcast Cable,1701 JFK Blvd,Philladephia,PA,19103-2838,United States,,,Cable Company,,14853,2,,11205,2,1,Comcast Cable,'-2838':9 '1701':3 '19103':8 'blvd':5 'cabl':2 'comcast':1 'jfk':4 'pa':7 'philladephia':6,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
252540,1000.0,2009-11-25 07:00:00+00:00,2010-04-12 16:47:02.792996+00:00,1801280237,,,,,,,,,Mansanto Company,800 North Lindbergh,Saint Louis,MO,63167,United States,,,Business,,14761,2,,11205,2,1,Mansanto Company,'63167':9 '800':3 'compani':2 'lindbergh':5 'loui':7 'mansanto':1 'mo':8 'north':4 'saint':6,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
252584,250.0,2009-11-25 07:00:00+00:00,2010-04-12 06:00:00+00:00,9225,,,,,,,,,Indian Pueblo Marketing,2404 12th St NW,Albuquerque,NM,87104,United States,,,Business,,14802,2,,11205,2,1,Indian Pueblo Marketing,'12th':5 '2404':4 '87104':10 'albuquerqu':8 'indian':1 'market':3 'nm':9 'nw':7 'pueblo':2 'st':6,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
252481,250.0,2009-11-25 07:00:00+00:00,2010-04-12 16:37:50.203004+00:00,7158387,,,,,,,,,Wal Mart,702 S.W 8th Street,Betonville,AR,72716,United States,,,Business,,14666,2,200,11205,2,1,Wal Mart,'702':3 '72716':9 '8th':5 'ar':8 'betonvill':7 'mart':2 's.w':4 'street':6 'wal':1,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
252490,250.0,2009-11-25 07:00:00+00:00,2010-04-12 16:39:50.067003+00:00,266746,,,,,,,,,Bowlin Travel Centers Inc,150 Louisiana NE,Albuquerque,NM,87108,United States,,,Travel Centers Inc,,14706,2,,11205,2,1,Bowlin Travel Centers Inc,'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'inc':4 'louisiana':6 'ne':7 'nm':9 'travel':2,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
252563,200.0,2009-11-25 07:00:00+00:00,2010-04-12 16:50:21.336999+00:00,1128,,,,,,,,,ACLI New Mexico Non Federal PAC,101 Constitution AVE NW Suite 700,Washington,DC,20001,United States,,,ACLI NM Non Federal PAC,,14783,2,,11205,2,1,ACLI New Mexico Non Federal PAC,'101':7 '20001':15 '700':12 'ac':1 'ave':9 'constitut':8 'dc':14 'feder':5 'mexico':3 'new':2 'non':4 'nw':10 'pac':6 'suit':11 'washington':13,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
252631,500.0,2009-11-25 07:00:00+00:00,2010-04-12 16:59:05.643001+00:00,25834590,,,,,,,,,Cheveron Corporation,PO BOX 9034,Concord,CA,94524,United States,,,Fuel Distributor,,14845,2,,11205,2,1,Cheveron Corporation,'9034':5 '94524':8 'box':4 'ca':7 'cheveron':1 'concord':6 'corpor':2 'po':3,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
252512,400.0,2009-11-25 07:00:00+00:00,2010-04-12 16:43:47.597002+00:00,1817181,,,,,,,,,Helena Chemical Company,"225 Schilling Blvd, Suite 300",Collierville,TN,38017,United States,,,Business,,14745,2,,11205,2,1,Helena Chemical Company,'225':4 '300':8 '38017':11 'blvd':6 'chemic':2 'colliervill':9 'compani':3 'helena':1 'schill':5 'suit':7 'tn':10,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
252666,125.0,2009-11-25 07:00:00+00:00,2010-04-12 17:04:12.526997+00:00,409208195,,,,,,,,,Axcess Financial,"7755 Montgomery Road, Suite 400",Cincinnati,OH,45236,United States,,,Business,,14884,2,,11205,2,1,Axcess Financial ,'400':7 '45236':10 '7755':3 'axcess':1 'cincinnati':8 'financi':2 'montgomeri':4 'oh':9 'road':5 'suit':6,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
252929,100.0,2009-12-04 07:00:00+00:00,2010-04-12 17:47:46.802999+00:00,4597,,,,,Jacqueline,,Baca,,,Unknown,Albuquerque,NM,87197,United States,,,,,15124,1,,11205,2,1,Jacqueline Baca,'87197':6 'albuquerqu':4 'baca':2 'jacquelin':1 'nm':5 'unknown':3,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
253044,500.0,2009-12-04 07:00:00+00:00,2010-04-12 18:12:12.510000+00:00,7229,,,,,Kevin,,Reid,,,6300 Riverside Plaza Lane NM Suite 220,Albuquerque,NM,87120,United States,,,Business Owner,,15265,1,,11205,2,1,Kevin Reid,"'220':9 '6300':3 '87120':12 'albuquerqu':10 'kevin':1 'lane':6 'nm':7,11 'plaza':5 'reid':2 'riversid':4 'suit':8",Monetary contribution,1372,NULL George K Munoz NULL,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
252939,100.0,2009-12-07 07:00:00+00:00,2010-04-12 17:48:58.019996+00:00,147,,,,,Raymond,,Alderete,,,PO BOX 6435,Albuquerque,NM,87197-6435,United States,,,,,15133,1,,11205,2,1,Raymond Alderete,'-6435':9 '6435':5 '87197':8 'albuquerqu':6 'alderet':2 'box':4 'nm':7 'po':3 'raymond':1,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
252954,300.0,2009-12-08 07:00:00+00:00,2010-04-12 17:51:44.870000+00:00,28793,,,,,,,,,BIAD Chili LTD Co.,2240-A Pepper Rd,Las Cruces,NM,88007,United States,,,Food Distributor,,15153,2,,11205,2,1,BIAD Chili LTD Co.,'2240':5 '88007':12 'biad':1 'chili':2 'co':4 'cruce':10 'las':9 'ltd':3 'nm':11 'pepper':7 'rd':8,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
252787,100.0,2009-12-09 07:00:00+00:00,2010-04-12 17:23:26.290003+00:00,1333,,,,,Ana,,Baca,,,PO BOX 3168,Corrales,NM,87048,United States,,,,,14999,1,,11205,2,1,Ana Baca,'3168':5 '87048':8 'ana':1 'baca':2 'box':4 'corral':6 'nm':7 'po':3,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
252810,500.0,2009-12-10 07:00:00+00:00,2010-04-12 17:30:49.533002+00:00,1405,,,,,Gene,,Baca,,,99 Lipe Rd,Corrales,NM,87048,United States,,,Business Owner,,15034,1,,11205,2,1,Gene Baca,'87048':8 '99':3 'baca':2 'corral':6 'gene':1 'lipe':4 'nm':7 'rd':5,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
253001,500.0,2009-12-10 07:00:00+00:00,2010-04-12 18:03:07.393003+00:00,7521,,,,,,,,,Phelps Dodge,PO BOX 572,Tyrone,NM,88065,United States,,,Car Sales,,15209,2,,11205,2,1,Phelps Dodge,'572':5 '88065':8 'box':4 'dodg':2 'nm':7 'phelp':1 'po':3 'tyron':6,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
252805,500.0,2009-12-10 07:00:00+00:00,2010-04-12 17:28:44.647003+00:00,328693,,,,,,,,,Bueno,2001 4th Street SW,Albuquerque,NM,87102,United States,,,Food Distributor,,15023,2,,11205,2,1,Bueno,'2001':2 '4th':3 '87102':8 'albuquerqu':6 'bueno':1 'nm':7 'street':4 'sw':5,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
252800,200.0,2009-12-10 07:00:00+00:00,2010-04-12 17:27:06.073001+00:00,1156,,,,,Minda,,McGonagle,,,PO BOX 57178,Albuquerque,NM,87187,United States,,,Business Owner,,15017,1,,11205,2,1,Minda McGonagle,'57178':5 '87187':8 'albuquerqu':6 'box':4 'mcgonagl':2 'minda':1 'nm':7 'po':3,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
