id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
652971,25.0,2010-01-03 07:00:00+00:00,2013-10-07 17:34:37.769998+00:00,,,,,,Michael,,"Pendleton, DC",,,7520 Montgomery,Albuquerque,NM,87109,US,,,chiropractic physician,,18887,1,,30920,2,1,"Michael Pendleton, DC",'7520':4 '87109':8 'albuquerqu':6 'dc':3 'michael':1 'montgomeri':5 'nm':7 'pendleton':2,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652974,100.0,2010-01-03 07:00:00+00:00,2013-10-07 17:35:22.770004+00:00,,,,,,George,,"Simmons, DC",,,8501 Candelaria,Albuquerque,NM,87110,US,,,chiropractic physician,,18891,1,,30920,2,1,"George Simmons, DC",'8501':4 '87110':8 'albuquerqu':6 'candelaria':5 'dc':3 'georg':1 'nm':7 'simmon':2,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652967,50.0,2010-01-03 07:00:00+00:00,2013-10-07 17:33:53.736998+00:00,,,,,,Bruce,,"Klinekole, DC",,,833 Mechem,Ruidoso,NM,88345,US,,,chiropractic physician,,18885,1,,30920,2,1,"Bruce Klinekole, DC",'833':4 '88345':8 'bruce':1 'dc':3 'klinekol':2 'mechem':5 'nm':7 'ruidoso':6,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652965,20.0,2010-01-03 07:00:00+00:00,2013-10-07 17:33:31.892996+00:00,,,,,,Gary,,"Gemoets, DC",,,533 N. Telshor,Las Cruces,NM,88011,United States,,,chiropractic physician,,18884,1,,30920,2,1,"Gary Gemoets, DC",'533':4 '88011':10 'cruce':8 'dc':3 'gari':1 'gemoet':2 'las':7 'n':5 'nm':9 'telshor':6,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652957,10.0,2010-01-03 07:00:00+00:00,2013-10-07 17:31:24.299999+00:00,,,,,,Derek,,"Atchley, DC",DC,,8004 Pennsylvania,Albuquerque,NM,87110,US,,,chiropractic physician,,18876,1,99,30920,2,1,"Derek Atchley, DC DC","'8004':5 '87110':9 'albuquerqu':7 'atchley':2 'dc':3,4 'derek':1 'nm':8 'pennsylvania':6",Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652972,20.0,2010-01-03 07:00:00+00:00,2013-10-07 17:35:00.079999+00:00,,,,,,Nancy,,"Savoia, DC",,,2610 Trinity,Los Alamos,NM,87544,US,,,chiropractic physician,,18888,1,,30920,2,1,"Nancy Savoia, DC",'2610':4 '87544':9 'alamo':7 'dc':3 'los':6 'nanci':1 'nm':8 'savoia':2 'triniti':5,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652969,50.0,2010-01-03 07:00:00+00:00,2013-10-07 17:34:14.642999+00:00,,,,,,James,,"Lehman, DC",,,10400 Montgomery Pkwy,Albuquerque,NM,87111,US,,,chiropractic physician,,18886,1,,30920,2,1,"James Lehman, DC",'10400':4 '87111':9 'albuquerqu':7 'dc':3 'jame':1 'lehman':2 'montgomeri':5 'nm':8 'pkwi':6,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652962,25.0,2010-01-03 07:00:00+00:00,2013-10-07 17:32:35.893000+00:00,,,,,,Alan,,"Dunaway, DC",DC,,721 S  1st St.,Clayton,NM,88415,US,,,chiropractic physician,,18880,1,99,30920,2,1,"Alan Dunaway, DC DC","'1st':7 '721':5 '88415':11 'alan':1 'clayton':9 'dc':3,4 'dunaway':2 'nm':10 'st':8",Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652959,50.0,2010-01-03 07:00:00+00:00,2013-10-07 17:31:48.987002+00:00,,,,,,Donald,,"Bonney, DC",DC,,10200 Corrales,Albuquerque,NM,87110,US,,,chiropractic physician,,18877,1,99,30920,2,1,"Donald Bonney, DC DC","'10200':5 '87110':9 'albuquerqu':7 'bonney':2 'corral':6 'dc':3,4 'donald':1 'nm':8",Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652964,8.0,2010-01-03 07:00:00+00:00,2013-10-07 17:32:59.330002+00:00,,,,,,Sydele,,"Feldman, DC",DC,,1911 5th St.,Santa Fe,NM,87505,US,,,chiropractic physician,,18882,1,99,30920,2,1,"Sydele Feldman, DC DC","'1911':5 '5th':6 '87505':11 'dc':3,4 'fe':9 'feldman':2 'nm':10 'santa':8 'st':7 'sydel':1",Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652961,50.0,2010-01-03 07:00:00+00:00,2013-10-07 17:32:11.783002+00:00,,,,,,Windy,,"Carter, DC",DC,,2148 Richards Ave,Santa Fe,NM,87505,US,,,chiropractic physician,,18879,1,99,30920,2,1,"Windy Carter, DC DC","'2148':5 '87505':11 'ave':7 'carter':2 'dc':3,4 'fe':9 'nm':10 'richard':6 'santa':8 'windi':1",Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653020,75.0,2010-01-04 07:00:00+00:00,2013-10-07 17:46:30.487002+00:00,,,,,,Bill,,"Doggett, DC",,,3500 Comanche NE,Albuquerque,NM,87107,United States,,,chiropractic physician,,18920,1,,30920,2,1,"Bill Doggett, DC",'3500':4 '87107':9 'albuquerqu':7 'bill':1 'comanch':5 'dc':3 'doggett':2 'ne':6 'nm':8,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652976,200.0,2010-01-04 07:00:00+00:00,2013-10-07 17:36:10.363003+00:00,,,,,,Robert,,"Jones, DC",,,5310 Homestead NE,Albuquerque,NM,87110,US,,,chiropractic physician,,18898,1,,30920,2,1,"Robert Jones, DC",'5310':4 '87110':9 'albuquerqu':7 'dc':3 'homestead':5 'jone':2 'ne':6 'nm':8 'robert':1,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653024,50.0,2010-01-04 07:00:00+00:00,2013-10-07 17:47:20.533001+00:00,,,,,Dr.,John,,Dalton,,,"313 W. Country Club Rd., #5",Roswell,NM,88201,United States,,,Doctor of Chiropractic,,144084,1,,30920,2,1,Dr. John Dalton,'313':4 '5':9 '88201':12 'club':7 'countri':6 'dalton':3 'dr':1 'john':2 'nm':11 'rd':8 'roswel':10 'w':5,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653013,60.0,2010-01-04 07:00:00+00:00,2013-10-07 17:45:25.066996+00:00,,,,,,Phillip,,"Goforth, DC",,,826 Highway 60 SW,Socorro,NM,87801,US,,,chiropractic physician,,18918,1,,30920,2,1,"Phillip Goforth, DC",'60':6 '826':4 '87801':10 'dc':3 'goforth':2 'highway':5 'nm':9 'phillip':1 'socorro':8 'sw':7,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653006,50.0,2010-01-04 07:00:00+00:00,2013-10-07 17:43:48.252996+00:00,,,,,,Misty,,"Smith, DC",,,303 East Taylor,Hobbs,NM,88240,United States,,,chiropractic physician,,18870,1,99,30920,2,1,"Misty Smith, DC",'303':4 '88240':9 'dc':3 'east':5 'hobb':7 'misti':1 'nm':8 'smith':2 'taylor':6,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653029,50.0,2010-01-04 07:00:00+00:00,2013-10-07 17:48:28.940002+00:00,,,,,,Marc,,"Girod, DC",,,13252 Twilight Trail,Albuquerque,NM,87111,USA,,,Doctor of Chiropractic,,29831,1,,30920,2,1,"Marc Girod, DC",'13252':4 '87111':9 'albuquerqu':7 'dc':3 'girod':2 'marc':1 'nm':8 'trail':6 'twilight':5,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652982,30.0,2010-01-04 07:00:00+00:00,2013-10-07 17:37:17.972999+00:00,,,,,,Vernon,,"Redd, DC",,,10801 Lomas NE,Albuquerque,NM,87112,US,,,chiropractic physician,,18899,1,,30920,2,1,"Vernon Redd, DC",'10801':4 '87112':9 'albuquerqu':7 'dc':3 'loma':5 'ne':6 'nm':8 'redd':2 'vernon':1,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652987,25.0,2010-01-04 07:00:00+00:00,2013-10-07 17:39:09.190000+00:00,,,,,,Susan,,"Bright, DC",,,1504 South St. Francis,Santa Fe,NM,87505,US,,,chiropractic physician,,18904,1,,30920,2,1,"Susan Bright, DC",'1504':4 '87505':11 'bright':2 'dc':3 'fe':9 'franci':7 'nm':10 'santa':8 'south':5 'st':6 'susan':1,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652994,30.0,2010-01-04 07:00:00+00:00,2013-10-07 17:41:45.177000+00:00,,,,,,John,,"Claussen, DC",,,4800 Juan Tabo NE,Albuquerque,NM,87111,US,,,chiropractic physician,,18909,1,,30920,2,1,"John Claussen, DC",'4800':4 '87111':10 'albuquerqu':8 'claussen':2 'dc':3 'john':1 'juan':5 'ne':7 'nm':9 'tabo':6,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653035,100.0,2010-01-04 07:00:00+00:00,2013-10-07 17:49:48.783003+00:00,,,,,,Larry,,Marrich,,,3401 Carlisle NE,Albuquerque,NM,87110,United States,,,Doctor of Chiropractic,,41791,1,1,30920,2,1,Larry Marrich,'3401':3 '87110':8 'albuquerqu':6 'carlisl':4 'larri':1 'marrich':2 'ne':5 'nm':7,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653031,50.0,2010-01-04 07:00:00+00:00,2013-10-07 17:48:56.346998+00:00,,,,,,Lyman,,"Atchley, DC",,,8004 Pennsylvania Circle,Albuquerque,NM,87110,USA,,,Doctor of Chiropractic,,29829,1,,30920,2,1,"Lyman Atchley, DC",'8004':4 '87110':9 'albuquerqu':7 'atchley':2 'circl':6 'dc':3 'lyman':1 'nm':8 'pennsylvania':5,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653033,50.0,2010-01-04 07:00:00+00:00,2013-10-07 17:49:19.190001+00:00,,,,,,Marilyn,,"Coady, DC",,,4530 N. Lovington Hwy,Hobbs,NM,88240,USA,,,Doctor of Chiropractic,,29827,1,,30920,2,1,"Marilyn Coady, DC",'4530':4 '88240':10 'coadi':2 'dc':3 'hobb':8 'hwi':7 'lovington':6 'marilyn':1 'n':5 'nm':9,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652978,50.0,2010-01-04 07:00:00+00:00,2013-10-07 17:36:31.800001+00:00,,,,,,Ben,,"Markham, DC",,,9904 Masters Drive,Albuquerque,NM,87111,US,,,chiropractic physician,,18896,1,,30920,2,1,"Ben Markham, DC",'87111':9 '9904':4 'albuquerqu':7 'ben':1 'dc':3 'drive':6 'markham':2 'master':5 'nm':8,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652992,50.0,2010-01-04 07:00:00+00:00,2013-10-07 17:41:17.596996+00:00,,,,,,Javan,,"Oston, DC",,,4800 Juan Tabo NE,Albuquerque,NM,87111,US,,,chiropractic physician,,18907,1,,30920,2,1,"Javan Oston, DC",'4800':4 '87111':10 'albuquerqu':8 'dc':3 'javan':1 'juan':5 'ne':7 'nm':9 'oston':2 'tabo':6,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653027,10.0,2010-01-04 07:00:00+00:00,2013-10-07 17:48:06.222997+00:00,,,,,,Jillana,,"Burgess, DC",,,315 W. Washington,Artesia,NM,88210,US,,,chiropractic physician,,18923,1,,30920,2,1,"Jillana Burgess, DC",'315':4 '88210':9 'artesia':7 'burgess':2 'dc':3 'jillana':1 'nm':8 'w':5 'washington':6,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653025,10.0,2010-01-04 07:00:00+00:00,2013-10-07 17:47:41.223002+00:00,,,,,,David,,"Dengler, DC",,,5305 Camino Arbustos,Albuquerque,NM,87111,US,,,chiropractic physician,,18922,1,,30920,2,1,"David Dengler, DC",'5305':4 '87111':9 'albuquerqu':7 'arbusto':6 'camino':5 'david':1 'dc':3 'dengler':2 'nm':8,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652980,25.0,2010-01-04 07:00:00+00:00,2013-10-07 17:36:55.753001+00:00,,,,,,Wendi,,"Wallin, DC",,,621 E. Llano,Clovis,NM,88101,US,,,chiropractic physician,,18873,1,,30920,2,1,"Wendi Wallin, DC",'621':4 '88101':9 'clovi':7 'dc':3 'e':5 'llano':6 'nm':8 'wallin':2 'wendi':1,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653015,10.0,2010-01-04 07:00:00+00:00,2013-10-07 17:45:47.190001+00:00,,,,,,Dean,,"Brock, DC",,,402 N. Broadway,T or C,NM,87901,US,,,chiropractic physician,,18872,1,,30920,2,1,"Dean Brock, DC",'402':4 '87901':11 'broadway':6 'brock':2 'c':9 'dc':3 'dean':1 'n':5 'nm':10,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652985,100.0,2010-01-04 07:00:00+00:00,2013-10-07 17:38:48.926996+00:00,,,,,,Michael,,"Brown, DC",,,755 Telshor,Las Cruces,NM,88011,US,,,chiropractic physician,,18903,1,,30920,2,1,"Michael Brown, DC",'755':4 '88011':9 'brown':2 'cruce':7 'dc':3 'las':6 'michael':1 'nm':8 'telshor':5,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652998,20.0,2010-01-04 07:00:00+00:00,2013-10-07 17:42:25.597002+00:00,,,,,,Kathy,,"Ulrich, DC",,,10204 Ellen Ct. NE,Albuquerque,NM,87112,US,,,chiropractic physician,,18912,1,,30920,2,1,"Kathy Ulrich, DC",'10204':4 '87112':10 'albuquerqu':8 'ct':6 'dc':3 'ellen':5 'kathi':1 'ne':7 'nm':9 'ulrich':2,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653022,100.0,2010-01-04 07:00:00+00:00,2013-10-07 17:46:56.283001+00:00,,,,,,Stephen,,"Perlstein, DC",,,2019 Galisteo St.,Santa Fe,NM,87505,US,,,chiropractic physician,,18921,1,,30920,2,1,"Stephen Perlstein, DC",'2019':4 '87505':10 'dc':3 'fe':8 'galisteo':5 'nm':9 'perlstein':2 'santa':7 'st':6 'stephen':1,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652990,5.0,2010-01-04 07:00:00+00:00,2013-10-07 17:40:56.829997+00:00,,,,,,Lise,,"Wall, DC",,,12 B Trinity Road,Santa Fe,NM,87508,US,,,chiropractic physician,,18906,1,,30920,2,1,"Lise Wall, DC",'12':4 '87508':11 'b':5 'dc':3 'fe':9 'lise':1 'nm':10 'road':7 'santa':8 'triniti':6 'wall':2,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652997,100.0,2010-01-04 07:00:00+00:00,2013-10-07 17:42:05.892998+00:00,,,,,,Brian,,"Hesser, DC",,,3519 Foothills Road,Las Cruces,NM,88011,US,,,chiropractic physician,,18911,1,,30920,2,1,"Brian Hesser, DC",'3519':4 '88011':10 'brian':1 'cruce':8 'dc':3 'foothil':5 'hesser':2 'las':7 'nm':9 'road':6,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652984,25.0,2010-01-04 07:00:00+00:00,2013-10-07 17:38:24.050000+00:00,,,,,,Robert,,"Byrd, DC",,,4421 Skyline Ct. NE,Albuquerque,NM,87111,US,,,chiropractic physician,,18902,1,,30920,2,1,"Robert Byrd, DC",'4421':4 '87111':10 'albuquerqu':8 'byrd':2 'ct':6 'dc':3 'ne':7 'nm':9 'robert':1 'skylin':5,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653007,100.0,2010-01-04 07:00:00+00:00,2013-10-07 17:44:11.973002+00:00,,,,,,William,,"Smith, DC",,,1400 South Avenue D,Portales,NM,88130,US,,,chiropractic physician,,18916,1,,30920,2,1,"William Smith, DC",'1400':4 '88130':10 'avenu':6 'd':7 'dc':3 'nm':9 'portal':8 'smith':2 'south':5 'william':1,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653009,20.0,2010-01-04 07:00:00+00:00,2013-10-07 17:44:36.473000+00:00,,,,,,Christine,,"Baranowski, DC",,,3 Hunters Pass,Santa Fe,NM,87508,US,,,chiropractic physician,,18917,1,,30920,2,1,"Christine Baranowski, DC",'3':4 '87508':10 'baranowski':2 'christin':1 'dc':3 'fe':8 'hunter':5 'nm':9 'pass':6 'santa':7,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652983,44.0,2010-01-04 07:00:00+00:00,2013-10-07 17:37:57.846997+00:00,,,,,,Stephen,,"Gardner, DC",,,201 Dartmouth NE,Albuquerque,NM,87106,US,,,chiropractic physician,,18900,1,,30920,2,1,"Stephen Gardner, DC",'201':4 '87106':9 'albuquerqu':7 'dartmouth':5 'dc':3 'gardner':2 'ne':6 'nm':8 'stephen':1,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653017,10.0,2010-01-04 07:00:00+00:00,2013-10-07 17:46:07.329997+00:00,,,,,,Michael,,"Nunnally, DC",,,1482 A St. Michaels Drive,Santa Fe,NM,87505,US,,,chiropractic physician,,18919,1,,30920,2,1,"Michael Nunnally, DC","'1482':4 '87505':12 'dc':3 'drive':8 'fe':10 'michael':1,7 'nm':11 'nunnal':2 'santa':9 'st':6",Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653011,30.0,2010-01-04 07:00:00+00:00,2013-10-07 17:45:02.487004+00:00,,,,,,Kirk,,"Manson, DC",,,1804 Carlisle NE,Albuquerque,NM,87110,US,,,chiropractic physician,,18895,1,,30920,2,1,"Kirk Manson, DC",'1804':4 '87110':9 'albuquerqu':7 'carlisl':5 'dc':3 'kirk':1 'manson':2 'ne':6 'nm':8,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653004,25.0,2010-01-04 07:00:00+00:00,2013-10-07 17:43:23.300002+00:00,,,,,,Chris,,"Cecil, DC",,,1415 University Blvd,Albuquerque,NM,87102,US,,,chiropractic physician,,18915,1,,30920,2,1,"Chris Cecil, DC",'1415':4 '87102':9 'albuquerqu':7 'blvd':6 'cecil':2 'chris':1 'dc':3 'nm':8 'univers':5,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
652988,25.0,2010-01-04 07:00:00+00:00,2013-10-07 17:39:31.910002+00:00,,,,,,Randy,,"Hutchins, DC",,,P.O. Box  1578,Cedar Crest,NM,87008,US,,,chiropractic physician,,18905,1,,30920,2,1,"Randy Hutchins, DC",'1578':6 '87008':10 'box':5 'cedar':7 'crest':8 'dc':3 'hutchin':2 'nm':9 'p.o':4 'randi':1,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653002,35.0,2010-01-04 07:00:00+00:00,2013-10-07 17:42:57.283002+00:00,,,,,,Curt,,"Garner, DC",,,2003 Southern Blvd,Rio Rancho,NM,87124,US,,,chiropractic physician,,18914,1,,30920,2,1,"Curt Garner, DC",'2003':4 '87124':10 'blvd':6 'curt':1 'dc':3 'garner':2 'nm':9 'rancho':8 'rio':7 'southern':5,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653045,100.0,2010-01-05 07:00:00+00:00,2013-10-07 17:53:26.410001+00:00,,,,,Dr.,Herbert,L.,Dees,DC,,1300 E. 20th Street,Farmington,NM,87401,United States,,,Chiropractor,,140834,1,,30920,2,1,Dr. Herbert L. Dees DC,'1300':6 '20th':8 '87401':12 'dc':5 'dee':4 'dr':1 'e':7 'farmington':10 'herbert':2 'l':3 'nm':11 'street':9,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653047,120.0,2010-01-05 07:00:00+00:00,2013-10-07 17:53:49.237002+00:00,,,,,,Christine,,"Baranowski, DC",,,3 Hunters Pass,Santa Fe,NM,87508,US,,,chiropractic physician,,18917,1,,30920,2,1,"Christine Baranowski, DC",'3':4 '87508':10 'baranowski':2 'christin':1 'dc':3 'fe':8 'hunter':5 'nm':9 'pass':6 'santa':7,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653038,50.0,2010-01-05 07:00:00+00:00,2013-10-07 17:51:58.079998+00:00,,,,,Dr.,Kacper,,Fiutek,,,1805 Terra de Sol Drive,Albuquerque,NM,87124,United States,,,Doctor of Chiropractic,,145350,1,,30920,2,1,Dr. Kacper Fiutek,'1805':4 '87124':11 'albuquerqu':9 'de':6 'dr':1 'drive':8 'fiutek':3 'kacper':2 'nm':10 'sol':7 'terra':5,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653052,200.0,2010-01-11 07:00:00+00:00,2013-10-07 17:54:26.676999+00:00,,,,,Dr.,Robert,V.,Edwards,,,5300 Sequoia NW,Albuquerque,NM,87120,United States,,,Doctor of Chiropractic,,145058,1,,30920,2,1,Dr. Robert V. Edwards,'5300':5 '87120':10 'albuquerqu':8 'dr':1 'edward':4 'nm':9 'nw':7 'robert':2 'sequoia':6 'v':3,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653056,500.0,2010-01-19 07:00:00+00:00,2013-10-07 17:55:04.597001+00:00,,,,,Dr.,Russell,W.,Erhardt,,,33519 North 25th Drive,Phoenix,AZ,85085,United States,,,Doctor of Chiropractic,,145090,1,,30920,2,1,Dr. Russell W. Erhardt,'25th':7 '33519':5 '85085':11 'az':10 'dr':1 'drive':8 'erhardt':4 'north':6 'phoenix':9 'russel':2 'w':3,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653147,100.0,2010-02-01 07:00:00+00:00,2013-10-07 18:21:54.423003+00:00,,,,,,Larry,,Marrich,,,3401 Carlisle NE,Albuquerque,NM,87110,United States,,,Doctor of Chiropractic,,41791,1,1,30920,2,1,Larry Marrich,'3401':3 '87110':8 'albuquerqu':6 'carlisl':4 'larri':1 'marrich':2 'ne':5 'nm':7,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653125,100.0,2010-02-01 07:00:00+00:00,2013-10-07 18:10:07.440004+00:00,,,,,,Brian,,"Hesser, DC",,,3519 Foothills Road,Las Cruces,NM,88011,US,,,chiropractic physician,,18911,1,,30920,2,1,"Brian Hesser, DC",'3519':4 '88011':10 'brian':1 'cruce':8 'dc':3 'foothil':5 'hesser':2 'las':7 'nm':9 'road':6,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653138,100.0,2010-02-01 07:00:00+00:00,2013-10-07 18:18:05.706996+00:00,,,,,,Stephen,,"Perlstein, DC",,,2019 Galisteo St.,Santa Fe,NM,87505,US,,,chiropractic physician,,18921,1,,30920,2,1,"Stephen Perlstein, DC",'2019':4 '87505':10 'dc':3 'fe':8 'galisteo':5 'nm':9 'perlstein':2 'santa':7 'st':6 'stephen':1,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653136,75.0,2010-02-01 07:00:00+00:00,2013-10-07 18:14:31.909998+00:00,,,,,,Bill,,"Doggett, DC",,,3500 Comanche NE,Albuquerque,NM,87107,United States,,,chiropractic physician,,18920,1,,30920,2,1,"Bill Doggett, DC",'3500':4 '87107':9 'albuquerqu':7 'bill':1 'comanch':5 'dc':3 'doggett':2 'ne':6 'nm':8,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653135,10.0,2010-02-01 07:00:00+00:00,2013-10-07 18:14:07.362997+00:00,,,,,,Michael,,"Nunnally, DC",,,1482 A St. Michaels Drive,Santa Fe,NM,87505,US,,,chiropractic physician,,18919,1,,30920,2,1,"Michael Nunnally, DC","'1482':4 '87505':12 'dc':3 'drive':8 'fe':10 'michael':1,7 'nm':11 'nunnal':2 'santa':9 'st':6",Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653070,50.0,2010-02-01 07:00:00+00:00,2013-10-07 17:57:52.346998+00:00,,,,,,Elaine,,"Adams, DC",DC,,7007 Wyoming,Albuquerque,NM,87110,US,,,chiropractic physician,,18875,1,99,30920,2,1,"Elaine Adams, DC DC","'7007':5 '87110':9 'adam':2 'albuquerqu':7 'dc':3,4 'elain':1 'nm':8 'wyom':6",Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653092,50.0,2010-02-01 07:00:00+00:00,2013-10-07 18:00:47.567001+00:00,,,,,,James,,"Lehman, DC",,,10400 Montgomery Pkwy,Albuquerque,NM,87111,US,,,chiropractic physician,,18886,1,,30920,2,1,"James Lehman, DC",'10400':4 '87111':9 'albuquerqu':7 'dc':3 'jame':1 'lehman':2 'montgomeri':5 'nm':8 'pkwi':6,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
