id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
590701,100.0,2012-09-19 06:00:00+00:00,2012-10-03 06:00:00+00:00,8037,,,,,TRACY HOFMANN AND JOSHUA,,ROSEN,,,121 CORONADO LN,SANTA FE,NM,87505-2685,United States,,,,,122438,1,27,27876,2,1,TRACY HOFMANN AND JOSHUA  ROSEN,'-2685':13 '121':6 '87505':12 'coronado':7 'fe':10 'hofmann':2 'joshua':4 'ln':8 'nm':11 'rosen':5 'santa':9 'traci':1,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590695,100.0,2012-09-19 06:00:00+00:00,2012-10-03 06:00:00+00:00,5571,,,,,CYNTHIA,A.,KIERSNOWSKI,,,100 WEST SAN MATEO RD.,SANTA FE,NM,87505,United States,,,,,122436,1,99,27876,2,1,CYNTHIA A. KIERSNOWSKI,'100':4 '87505':12 'cynthia':1 'fe':10 'kiersnowski':3 'mateo':7 'nm':11 'rd':8 'san':6 'santa':9 'west':5,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590707,500.0,2012-09-19 06:00:00+00:00,2012-10-03 06:00:00+00:00,1459,,,,,DANIEL AND KATHERINE,,BURRELL,,,330 GARFIELD STREET,SANTA FE,NM,87501,United States,,,ENTREPRENEUR,,122433,1,27,27876,2,1,DANIEL AND KATHERINE  BURRELL,'330':5 '87501':11 'burrel':4 'daniel':1 'fe':9 'garfield':6 'katherin':3 'nm':10 'santa':8 'street':7,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590662,500.0,2012-09-19 06:00:00+00:00,2012-10-03 06:00:00+00:00,1038,,,,,,,,,COMMITTEE TO ELECT BRIAN EGOLF,"128 GRANT STREET, SUITE 301",SANTA FE,NM,87501,United States,,,CAMPAIGN COMMITTEE,,124490,11,99,27876,2,1,COMMITTEE TO ELECT BRIAN EGOLF,'128':6 '301':10 '87501':14 'brian':4 'committe':1 'egolf':5 'elect':3 'fe':12 'grant':7 'nm':13 'santa':11 'street':8 'suit':9,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590692,200.0,2012-09-19 06:00:00+00:00,2012-10-03 06:00:00+00:00,1906,,,,,PAULINE AND MELVIN,,EISENSTADT,,,P.O. BOX 658,CORRALES,NM,87048-0658,United States,,,,,122435,1,24,27876,2,1,PAULINE AND MELVIN  EISENSTADT,'-0658':11 '658':7 '87048':10 'box':6 'corral':8 'eisenstadt':4 'melvin':3 'nm':9 'p.o':5 'paulin':1,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590650,1000.0,2012-09-19 06:00:00+00:00,2012-10-03 19:23:07.970004+00:00,,,,,,JACOB,G.,VIGIL,,,2014 CENTRAL AVE. SW,ALBUQUERQUE,NM,87104,United States,,,ATTORNEY,,122447,1,1,27876,2,1,JACOB  G. VIGIL,'2014':4 '87104':10 'albuquerqu':8 'ave':6 'central':5 'g':2 'jacob':1 'nm':9 'sw':7 'vigil':3,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590641,250.0,2012-09-19 06:00:00+00:00,2012-10-03 19:22:05.627003+00:00,6298,,,,,SCOTT,F,VOORHEES,,,"411 ST. MICHAEL'S DR., SUITE 1",SANTA FE,NM,87505,United States,,,ATTORNEY,,122446,1,27,27876,2,1,SCOTT  F VOORHEES,'1':10 '411':4 '87505':14 'dr':8 'f':2 'fe':12 'michael':6 'nm':13 'santa':11 'scott':1 'st':5 'suit':9 'voorhe':3,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590681,250.0,2012-09-19 06:00:00+00:00,2012-10-03 06:00:00+00:00,8901,,,,,DIANE AND MICHAEL,,LILLEY,,,7024 RAASAF DRIVE,LAS CRUCES,NM,88005,United States,,,ATTORNEY,,122440,1,8,27876,2,1,DIANE AND MICHAEL   LILLEY,'7024':5 '88005':11 'cruce':9 'dian':1 'drive':7 'las':8 'lilley':4 'michael':3 'nm':10 'raasaf':6,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590677,250.0,2012-09-19 06:00:00+00:00,2012-10-03 06:00:00+00:00,1978,,,,,TERESA,,LEGER DE FERNANDEZ,,,1269 PASEO DE PERALTA,SANTA FE,NM,87501,United States,,,ATTORNEY,,122439,1,27,27876,2,1,TERESA   LEGER DE FERNANDEZ,"'1269':5 '87501':12 'de':3,7 'fe':10 'fernandez':4 'leger':2 'nm':11 'paseo':6 'peralta':8 'santa':9 'teresa':1",Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590685,1000.0,2012-09-19 06:00:00+00:00,2012-10-03 06:00:00+00:00,16823,,,,,VICTOR,A,TITUS,,,2021 E. 20TH ST.,FARMINGTON,NM,87401,United States,,,ATTORNEY,,122441,1,25,27876,2,1,VICTOR A TITUS,'2021':4 '20th':6 '87401':10 'e':5 'farmington':8 'nm':9 'st':7 'titus':3 'victor':1,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591410,300.0,2012-09-20 06:00:00+00:00,2012-10-03 06:00:00+00:00,,,RECEPTION 09/20/2012,,,MARETH WILLIAMS AND F. MICHAEL,,HART,,,1801 RIO GRANDE BLVD. NW,ALBUQUERQUE,NM,87104,United States,,,ATTORNEY,,120953,1,1,27876,2,2,MARETH WILLIAMS AND F. MICHAEL  HART,'1801':7 '87104':14 'albuquerqu':12 'blvd':10 'f':4 'grand':9 'hart':6 'mareth':1 'michael':5 'nm':13 'nw':11 'rio':8 'william':2,In Kind contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591118,500.0,2012-09-25 06:00:00+00:00,2012-10-03 21:52:21.842999+00:00,1069,,,,,DAVID,P,GARCIA,,,2108 SENDA DEL DANIEL,SANTA FE,NM,87501,United States,,,ATTORNEY,,122679,1,27,27876,2,1,DAVID P GARCIA,'2108':4 '87501':11 'daniel':7 'david':1 'del':6 'fe':9 'garcia':3 'nm':10 'p':2 'santa':8 'senda':5,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591111,5000.0,2012-09-25 06:00:00+00:00,2012-10-03 21:51:26.937000+00:00,3281,,,,,,,,,COMMITTEE ON INDIVIDUAL RESPONSIBILITY,P.O. BOX 301,ALBUQUERQUE,NM,87103,United States,,,PAC,,122677,4,1,27876,2,1,COMMITTEE ON INDIVIDUAL RESPONSIBILITY,'301':7 '87103':10 'albuquerqu':8 'box':6 'committe':1 'individu':3 'nm':9 'p.o':5 'respons':4,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591165,500.0,2012-09-25 06:00:00+00:00,2012-10-03 21:59:48.297002+00:00,9402,,,,,RANDY,,KNUDSON,,,212 WEST 1ST,PORTALES,NM,88130,United States,,,ATTORNEY,,122653,1,23,27876,2,1,RANDY KNUDSON,'1st':5 '212':3 '88130':8 'knudson':2 'nm':7 'portal':6 'randi':1 'west':4,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591137,1000.0,2012-09-25 06:00:00+00:00,2012-10-03 06:00:00+00:00,1080,,,,,ALLEGRA,,CARPENTER,,,315 DARTMOUTH SE,ALBUQUERQUE,NM,87106,United States,,,ATTORNEY,,122668,1,1,27876,2,1,ALLEGRA   CARPENTER,'315':3 '87106':8 'albuquerqu':6 'allegra':1 'carpent':2 'dartmouth':4 'nm':7 'se':5,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591167,100.0,2012-09-25 06:00:00+00:00,2012-10-03 06:00:00+00:00,1725,,,,,ANNA O'CONNELL AND KIMBERLY,,LEROHL,,,4412 AVENIDA ESTRELLITA NE,ALBUQUERQUE,NM,87110-6174,United States,,,,,122643,1,1,27876,2,1,ANNA O'CONNELL AND KIMBERLY   LEROHL,'-6174':14 '4412':7 '87110':13 'albuquerqu':11 'anna':1 'avenida':8 'connel':3 'estrellita':9 'kimber':5 'lerohl':6 'ne':10 'nm':12 'o':2,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591108,1000.0,2012-09-25 06:00:00+00:00,2012-10-03 21:50:59.733001+00:00,3145,,,,,GEOFFREY,R,ROMERO,,,4801 ALL SAINTS ROAD,ALBUQUERQUE,NM,87120,United States,,,ATTORNEY,,122676,1,1,27876,2,1,GEOFFREY  R ROMERO,'4801':4 '87120':10 'albuquerqu':8 'geoffrey':1 'nm':9 'r':2 'road':7 'romero':3 'saint':6,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591160,250.0,2012-09-25 06:00:00+00:00,2012-10-03 21:58:58.672998+00:00,1327,,,,,ROBERT,,CURTIS,,,11808 BERINGER AVE. NE,ALBUQUERQUE,NM,87122,United States,,,ATTORNEY,,122649,1,1,27876,2,1,ROBERT CURTIS,'11808':3 '87122':9 'albuquerqu':7 'ave':5 'bering':4 'curti':2 'ne':6 'nm':8 'robert':1,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591143,150.0,2012-09-25 06:00:00+00:00,2012-10-03 21:56:33.732997+00:00,6744,,,,,STEVEN,,VOGEL,,,10400 ACADEMY RD NE SUITE 240,ALBUQUERQUE,NM,87111,United States,,,,,122661,1,1,27876,2,1,STEVEN VOGEL,'10400':3 '240':8 '87111':11 'academi':4 'albuquerqu':9 'ne':6 'nm':10 'rd':5 'steven':1 'suit':7 'vogel':2,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591151,2000.0,2012-09-25 06:00:00+00:00,2012-10-03 21:57:34.077004+00:00,2806,,,,,KATHLEEN,J,LOVE,,,P.O. BOX 12888,ALBUQUERQUE,NM,87195,United States,,,ATTORNEY,,122655,1,1,27876,2,1,KATHLEEN  J LOVE,'12888':6 '87195':9 'albuquerqu':7 'box':5 'j':2 'kathleen':1 'love':3 'nm':8 'p.o':4,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591180,250.0,2012-09-25 06:00:00+00:00,2012-10-03 22:02:53.313003+00:00,PAYPAL,,,,,CHERIE,,LACOUR,,,6900 BING PL. NE,ALBUQUERQUE,NM,87111,United States,,,ATTORNEY,,122429,1,1,27876,2,1,CHERIE LACOUR,'6900':3 '87111':9 'albuquerqu':7 'bing':4 'cheri':1 'lacour':2 'ne':6 'nm':8 'pl':5,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591399,30.0,2012-09-25 06:00:00+00:00,2012-10-03 23:27:31.483000+00:00,1083,,,,,AMY,,COBURN,,,1325 AVENIDA MANANA NE,ALBUQUERQUE,NM,87110-5709,United States,,,,,122644,1,1,27876,2,1,AMY COBURN,'-5709':10 '1325':3 '87110':9 'albuquerqu':7 'ami':1 'avenida':4 'coburn':2 'manana':5 'ne':6 'nm':8,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591400,100.0,2012-09-25 06:00:00+00:00,2012-10-03 23:27:57.627000+00:00,97,,,,,RICH,,VALLE,,,8012 PENNSYLVANIA CIRCLE,ALBUQUERQUE,NM,87110,United States,,,,,122645,1,1,27876,2,1,RICH  VALLE,'8012':3 '87110':8 'albuquerqu':6 'circl':5 'nm':7 'pennsylvania':4 'rich':1 'vall':2,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591132,1100.0,2012-09-25 06:00:00+00:00,2012-10-03 21:54:31.780003+00:00,14571,,,,,,,,,"CARTER LAW OFFICES, PC",8012 PENNSYLVANIA CIRCLE,ALBUQUERQUE,NM,87110-7811,United States,,,ATTORNEY,,122665,14,1,27876,2,1,"CARTER LAW OFFICES, PC",'-7811':11 '8012':5 '87110':10 'albuquerqu':8 'carter':1 'circl':7 'law':2 'nm':9 'offic':3 'pc':4 'pennsylvania':6,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591134,500.0,2012-09-25 06:00:00+00:00,2012-10-03 21:54:51.406998+00:00,2544,,,,,MICHAEL,J,DOYLE,,,P.O. BOX 880,LOS LUNAS,NM,87031-7429,United States,,,ATTORNEY,,122666,1,33,27876,2,1,MICHAEL  J DOYLE,'-7429':11 '87031':10 '880':6 'box':5 'doyl':3 'j':2 'los':7 'luna':8 'michael':1 'nm':9 'p.o':4,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591121,2500.0,2012-09-25 06:00:00+00:00,2012-10-03 21:52:53.609998+00:00,49378,,,,,,,,,"FREEDMAN, BOYD, HOLLANDER, GOLDBERG, IVES & DUNCAN PA","20 FIRST PLAZA NW, STE 700",ALBUQUERQUE,NM,87102,United States,,,ATTORNEY,,122670,14,1,27876,2,1,"FREEDMAN, BOYD, HOLLANDER, GOLDBERG, IVES & DUNCAN PA",'20':8 '700':13 '87102':16 'albuquerqu':14 'boyd':2 'duncan':6 'first':9 'freedman':1 'goldberg':4 'holland':3 'ive':5 'nm':15 'nw':11 'pa':7 'plaza':10 'ste':12,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591141,200.0,2012-09-25 06:00:00+00:00,2012-10-03 21:56:16.093003+00:00,12616,,,,,PETER,C,MALLERY,,,"301 EDITH BLVD. NE, STE. 110",ALBUQUERQUE,NM,87102-3506,United States,,,,,122660,1,1,27876,2,1,PETER C MALLERY,'-3506':13 '110':9 '301':4 '87102':12 'albuquerqu':10 'blvd':6 'c':2 'edith':5 'malleri':3 'ne':7 'nm':11 'peter':1 'ste':8,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591164,100.0,2012-09-25 06:00:00+00:00,2012-10-03 21:59:28.657003+00:00,2643,,,,,,,,,GAIL CHASEY CAMPAIGN,1206 LAS LOMAS NE,ALBUQUERQUE,NM,87105,United States,,,CAMPAIGN COMMITTEE,,122650,11,1,27876,2,1,GAIL CHASEY CAMPAIGN,'1206':4 '87105':10 'albuquerqu':8 'campaign':3 'chasey':2 'gail':1 'las':5 'loma':6 'ne':7 'nm':9,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591153,250.0,2012-09-25 06:00:00+00:00,2012-10-03 21:57:56.360005+00:00,2194,,,,,JOHN,,KELLY,,,P.O. BOX 31085,ALBUQUERQUE,NM,87190-1085,United States,,,ATTORNEY,,122656,1,1,27876,2,1,JOHN KELLY,'-1085':9 '31085':5 '87190':8 'albuquerqu':6 'box':4 'john':1 'kelli':2 'nm':7 'p.o':3,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591123,500.0,2012-09-25 06:00:00+00:00,2012-10-03 21:53:18.937000+00:00,242,,,,,,,,,"JUSTICE FOR AMERICA, INC.",2219 VISTA LARGA NE,ALBUQUERQUE,NM,87106-3731,United States,,,PAC,,122672,4,1,27876,2,1,"JUSTICE FOR AMERICA, INC.",'-3731':12 '2219':5 '87106':11 'albuquerqu':9 'america':3 'inc':4 'justic':1 'larga':7 'ne':8 'nm':10 'vista':6,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591139,200.0,2012-09-25 06:00:00+00:00,2012-10-03 21:55:52.889998+00:00,3600,,,,,MAUREEN,A,SANDERS,,,506 12TH ST. NW,ALBUQUERQUE,NM,87102,United States,,,,,122659,1,1,27876,2,1,MAUREEN A SANDERS,'12th':5 '506':4 '87102':10 'albuquerqu':8 'maureen':1 'nm':9 'nw':7 'sander':3 'st':6,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591155,1000.0,2012-09-25 06:00:00+00:00,2012-10-03 21:58:18.063002+00:00,1556,,,,,KATIE,A,CURRY,,,437 HERMOSA DR. NE,ALBUQUERQUE,NM,87108,United States,,,ATTORNEY,,122657,1,1,27876,2,1,KATIE A CURRY,'437':4 '87108':10 'albuquerqu':8 'curri':3 'dr':6 'hermosa':5 'kati':1 'ne':7 'nm':9,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591117,200.0,2012-09-25 06:00:00+00:00,2012-10-03 21:52:01.826996+00:00,6024,,,,,ANTHONY,,LOPEZ,,,P.O. BOX 3311,TAOS,NM,87571,United States,,,,,122678,1,30,27876,2,1,ANTHONY  LOPEZ,'3311':5 '87571':8 'anthoni':1 'box':4 'lopez':2 'nm':7 'p.o':3 'tao':6,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591098,375.0,2012-09-25 06:00:00+00:00,2012-10-03 21:49:15.140004+00:00,2658,,,,,DAVID,A,ARCHULETA,,,"1650 UNIVERSITY BLVD. NE, SUITE 4101",ALBUQUERQUE,NM,87102,United States,,,ATTORNEY,,122680,1,1,27876,2,1,DAVID A ARCHULETA,'1650':4 '4101':9 '87102':12 'albuquerqu':10 'archuleta':3 'blvd':6 'david':1 'ne':7 'nm':11 'suit':8 'univers':5,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591174,500.0,2012-09-25 06:00:00+00:00,2012-10-03 22:02:01.593004+00:00,PAYPAL,,,,,DAVID,,STOUT,,,403 MORNINGSIDE DR. NE,ALBUQUERQUE,NM,87108,United States,,,ATTORNEY,,122427,1,1,27876,2,1,DAVID STOUT,'403':3 '87108':9 'albuquerqu':7 'david':1 'dr':5 'morningsid':4 'ne':6 'nm':8 'stout':2,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591101,100.0,2012-09-25 06:00:00+00:00,2012-10-03 21:50:17.907003+00:00,3157,,,,,CRIOSTOIR,S,O'CLEIREACHAIN,,,3804 TEWA DR. NE,ALBUQUERQUE,NM,87111-7901,United States,,,,,122682,1,1,27876,2,1,CRIOSTOIR S O'CLEIREACHAIN,'-7901':12 '3804':5 '87111':11 'albuquerqu':9 'cleireachain':4 'criostoir':1 'dr':7 'ne':8 'nm':10 'o':3 'tewa':6,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591148,500.0,2012-09-25 06:00:00+00:00,2012-10-03 21:56:53.970003+00:00,2492,,,,,ELIAS,,BARELA,,,1191 JOHN RD.,BELEN,NM,87002,United States,,,ATTORNEY,,122663,1,33,27876,2,1,ELIAS BARELA,'1191':3 '87002':8 'barela':2 'belen':6 'elia':1 'john':4 'nm':7 'rd':5,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591135,100.0,2012-09-25 06:00:00+00:00,2012-10-03 21:55:12.500003+00:00,2065,,,,,MICHAEL AND AMALIA,,LUCERO,,,20 CAMINO DON JUAN,PLACITAS,NM,87043,United States,,,,,122667,1,24,27876,2,1,MICHAEL AND AMALIA  LUCERO,'20':5 '87043':11 'amalia':3 'camino':6 'juan':8 'lucero':4 'michael':1 'nm':10 'placita':9,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591157,50.0,2012-09-25 06:00:00+00:00,2012-10-03 21:58:38+00:00,10304,,,,,PETER,L,DINELLI,,,1309 DAKOTA ST. NE,ALBUQUERQUE,NM,87110-6841,United States,,,,,122647,1,1,27876,2,1,PETER L DINELLI,'-6841':11 '1309':4 '87110':10 'albuquerqu':8 'dakota':5 'dinelli':3 'l':2 'ne':7 'nm':9 'peter':1 'st':6,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591175,250.0,2012-09-25 06:00:00+00:00,2012-10-03 22:02:20+00:00,PAYPAL,,,,,LORI,,BENCOE,,,6900 BING PL. NE,ALBUQUERQUE,NM,87111,United States,,,ATTORNEY,,122428,1,1,27876,2,1,LORI BENCOE,'6900':3 '87111':9 'albuquerqu':7 'benco':2 'bing':4 'lori':1 'ne':6 'nm':8 'pl':5,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591128,500.0,2012-09-25 06:00:00+00:00,2012-10-03 06:00:00+00:00,385623,,,,,D. DIEGO,,ZAMORA,,,303 PASEO DE PERALTA,SANTA FE,NM,87501,United States,,,ATTORNEY,,122675,1,27,27876,2,1,D. DIEGO  ZAMORA,'303':4 '87501':11 'd':1 'de':6 'diego':2 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8 'zamora':3,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591182,100.0,2012-09-25 06:00:00+00:00,2012-10-03 06:00:00+00:00,PAYPAL,,,,,A. JOSEPH,,ALARID,,,3795 CANDELARIA LN. NW,ALBUQUERQUE,NM,87107,United States,,,ATTORNEY,,122430,1,1,27876,2,1,A. JOSEPH  ALARID,'3795':4 '87107':10 'alarid':3 'albuquerqu':8 'candelaria':5 'joseph':2 'ln':6 'nm':9 'nw':7,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590711,250.0,2012-09-25 06:00:00+00:00,2012-10-03 06:00:00+00:00,4828,,,,,J.E.,'GENE',GALLEGOS,,,460 ST. MICHAEL'S DR. BLDG.300,SANTA FE,NM,87505,United States,,,ATTORNEY,,122431,1,27,27876,2,1,J.E. 'GENE' GALLEGOS,'460':4 '87505':13 'bldg.300':9 'dr':8 'fe':11 'gallego':3 'gene':2 'j.e':1 'michael':6 'nm':12 'santa':10 'st':5,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591100,50.0,2012-09-25 06:00:00+00:00,2012-10-03 06:00:00+00:00,3901,,,,,JOHN AND MARCIA,,SAMORE,,,P.O. BOX 1993,ALBUQUERQUE,NM,87103,United States,,,,,122681,1,1,27876,2,1,JOHN AND MARCIA  SAMORE,'1993':7 '87103':10 'albuquerqu':8 'box':6 'john':1 'marcia':3 'nm':9 'p.o':5 'samor':4,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591402,1000.0,2012-09-25 06:00:00+00:00,2012-10-03 06:00:00+00:00,1089,,,,,TYLER ATKINS AND TIFFANY,,MERCADO,,,1864 CAMINO PABILO,SANTA FE,NM,87505,United States,,,ATTORNEY,,122646,1,27,27876,2,1,TYLER ATKINS AND TIFFANY  MERCADO,'1864':6 '87505':12 'atkin':2 'camino':7 'fe':10 'mercado':5 'nm':11 'pabilo':8 'santa':9 'tiffani':4 'tyler':1,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590712,150.0,2012-09-25 06:00:00+00:00,2012-10-03 06:00:00+00:00,14875,,,,,DAYMON,B.,ELY,,,1228 CENTRAL AVE. SW,ALBUQUERQUE,NM,87102,United States,,,ATTORNEY,,122432,1,1,27876,2,1,DAYMON B. ELY,'1228':4 '87102':10 'albuquerqu':8 'ave':6 'b':2 'central':5 'daymon':1 'eli':3 'nm':9 'sw':7,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591105,250.0,2012-09-25 06:00:00+00:00,2012-10-03 06:00:00+00:00,308,,,,,ROGER AND GEORGIA,,EATON,,,6 TENNIS CT. NW,ALBUQUERQUE,NM,87120-1810,United States,,,ATTORNEY,,122683,1,1,27876,2,1,ROGER AND GEORGIA  EATON,'-1810':12 '6':5 '87120':11 'albuquerqu':9 'ct':7 'eaton':4 'georgia':3 'nm':10 'nw':8 'roger':1 'tenni':6,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591149,250.0,2012-09-25 06:00:00+00:00,2012-10-03 06:00:00+00:00,2427,,,,,CORBIN,,HILDEBRANDT,,,3301 MACKLAND AVE. NE,ALBUQUERQUE,NM,87106,United States,,,ATTORNEY,,122654,1,1,27876,2,1,CORBIN  HILDEBRANDT,'3301':3 '87106':9 'albuquerqu':7 'ave':5 'corbin':1 'hildebrandt':2 'mackland':4 'ne':6 'nm':8,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591184,1000.0,2012-10-01 06:00:00+00:00,2012-10-03 06:00:00+00:00,6086,,,,,,,,,"YOUST & VALDEZ, PC",900 GOLD AVE. SW,ALBUQUERQUE,NM,87102,United States,,,ATTORNEY,,124457,14,1,27876,2,1,"YOUST & VALDEZ, PC",'87102':10 '900':4 'albuquerqu':8 'ave':6 'gold':5 'nm':9 'pc':3 'sw':7 'valdez':2 'youst':1,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591188,100.0,2012-10-01 06:00:00+00:00,2012-10-03 06:00:00+00:00,4599,,,,,ROGER FINZEL AND GLORIA,,MCCRARY,,,P.O. BOX 6401,ALBUQUERQUE,NM,87197,United States,,,,,124464,1,1,27876,2,1,ROGER FINZEL AND GLORIA  MCCRARY,'6401':8 '87197':11 'albuquerqu':9 'box':7 'finzel':2 'gloria':4 'mccrari':5 'nm':10 'p.o':6 'roger':1,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
608937,125.0,2012-10-02 06:00:00+00:00,2012-10-31 18:06:22.233004+00:00,,,EVENT 09/18/2012,,,DAVID,P,GARCIA,,,2108 SENDA DEL DANIEL,SANTA FE,NM,87501,United States,,,ATTORNEY,,122679,1,27,28578,2,2,DAVID P GARCIA,'2108':4 '87501':11 'daniel':7 'david':1 'del':6 'fe':9 'garcia':3 'nm':10 'p':2 'santa':8 'senda':5,In Kind contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608952,425.0,2012-10-02 06:00:00+00:00,2012-10-31 18:10:01.187003+00:00,,,EVENT 09/18/2012,,,DAVID,,THOMPSON,,,303 PASEO DE PERALTA,SANTA FE,NM,87501,United States,,,ATTORNEY,,133705,1,27,28578,2,2,DAVID  THOMPSON,'303':3 '87501':10 'david':1 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7 'thompson':2,In Kind contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
