id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
89050,250.0,2007-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1007840,,,,,,Altria Corporate Services,120 Park AVE,New York,NY,10017,,,,,,,11,,3885,2,1,Altria Corporate Services,'10017':10 '120':4 'altria':1 'ave':6 'corpor':2 'new':7 'ny':9 'park':5 'servic':3 'york':8,Monetary contribution,1874,Jeannette Wallace,candidate,2008-05-12 06:00:00+00:00,First Primary
89042,250.0,2007-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1007825,,,,,,Walgreens,104 Wilmont RD,Deerfield,IL,60015,,,,,,,11,,3885,2,1,Walgreens,'104':2 '60015':7 'deerfield':5 'il':6 'rd':4 'walgreen':1 'wilmont':3,Monetary contribution,1874,Jeannette Wallace,candidate,2008-05-12 06:00:00+00:00,First Primary
89052,150.0,2007-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1007843,,,,,,Qwest New Mexico Political Action Committee,"400 Tijeras NW, Rm 510",Albuquerque,NM,87102,,,,,,,11,,3885,2,1,Qwest New Mexico Political Action Committee,'400':7 '510':11 '87102':14 'action':5 'albuquerqu':12 'committe':6 'mexico':3 'new':2 'nm':13 'nw':9 'polit':4 'qwest':1 'rm':10 'tijera':8,Monetary contribution,1874,Jeannette Wallace,candidate,2008-05-12 06:00:00+00:00,First Primary
89053,300.0,2007-11-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1007845,,,,,,"Virtue Najjare & Brown, PC",P.O. Box 22249,Santa Fe,NM,87502,,,,,,,11,,3885,2,1,"Virtue Najjare & Brown, PC",'22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'p.o':5 'pc':4 'santa':8 'virtu':1,Monetary contribution,1874,Jeannette Wallace,candidate,2008-05-12 06:00:00+00:00,First Primary
89055,100.0,2007-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1007849,,,,,,NM Healthcare Association,"2329 Wisconsin ST NE_x000D_
Ste. B",Albuquerque,NM,87110,,,,,,,11,,3885,2,1,NM Healthcare Association,"'2329':4 '87110':13 'albuquerqu':11 'associ':3 'b':10 'healthcar':2 'ne':7 'nm':1,12 'st':6 'ste':9 'wisconsin':5 'x000d':8",Monetary contribution,1874,Jeannette Wallace,candidate,2008-05-12 06:00:00+00:00,First Primary
89057,250.0,2007-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1007852,,,,,,Navajo Refining Company LLC,"100 Crescent CRT_x000D_
Suite 1600",Dallas,TX,75201,,,,,,,11,,3885,2,1,Navajo Refining Company LLC,'100':5 '1600':10 '75201':13 'compani':3 'crescent':6 'crt':7 'dalla':11 'llc':4 'navajo':1 'refin':2 'suit':9 'tx':12 'x000d':8,Monetary contribution,1874,Jeannette Wallace,candidate,2008-05-12 06:00:00+00:00,First Primary
89059,500.0,2007-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1007855,,,,,,New Mexico RPAC,2201 Brothers RD,Santa Fe,NM,87505,,,,,,,11,,3885,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,1874,Jeannette Wallace,candidate,2008-05-12 06:00:00+00:00,First Primary
89061,500.0,2007-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1007858,,,,,,ConocoPhillips Company,"1122 Colorad ST_x000D_
Ste. 2323",Austin,TX,78701,,,,,,,11,,3885,2,1,ConocoPhillips Company,'1122':3 '2323':8 '78701':11 'austin':9 'colorad':4 'compani':2 'conocophillip':1 'st':5 'ste':7 'tx':10 'x000d':6,Monetary contribution,1874,Jeannette Wallace,candidate,2008-05-12 06:00:00+00:00,First Primary
89062,100.0,2007-12-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1007860,,,,,,New Mexico Chile Association,P.O. Box 1162,Albuquerque,NM,87103,,,,,,,11,,3885,2,1,New Mexico Chile Association,'1162':7 '87103':10 'albuquerqu':8 'associ':4 'box':6 'chile':3 'mexico':2 'new':1 'nm':9 'p.o':5,Monetary contribution,1874,Jeannette Wallace,candidate,2008-05-12 06:00:00+00:00,First Primary
89066,300.0,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1007867,,,,,,New Mexico Health PAC,2121 Osuna RD NE,Albuquerque,NM,87113,,,,,,,11,,3885,2,1,New Mexico Health PAC,'2121':5 '87113':11 'albuquerqu':9 'health':3 'mexico':2 'ne':8 'new':1 'nm':10 'osuna':6 'pac':4 'rd':7,Monetary contribution,1874,Jeannette Wallace,candidate,2008-05-12 06:00:00+00:00,First Primary
89063,250.0,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1007862,,,,,,Ohkay Owingeh,P.O. Box 1119,Ohkay Owingeh,NM,87566,,,,,,,11,,3885,2,1,Ohkay Owingeh,"'1119':5 '87566':9 'box':4 'nm':8 'ohkay':1,6 'owingeh':2,7 'p.o':3",Monetary contribution,1874,Jeannette Wallace,candidate,2008-05-12 06:00:00+00:00,First Primary
89064,50.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1007864,,James,A.,Baran,,,1788 Camino Redondo,Los Alamos,NM,87544,,,,,,,11,,3885,2,1,James A. Baran,'1788':4 '87544':10 'alamo':8 'baran':3 'camino':5 'jame':1 'los':7 'nm':9 'redondo':6,Monetary contribution,1874,Jeannette Wallace,candidate,2008-05-12 06:00:00+00:00,First Primary
118102,50.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450025,,Ann,K,Wadstrom,,,253 San Juan,Los Alamos,NM,87544,,,,,,,11,,4645,2,1,Ann K Wadstrom,'253':4 '87544':10 'alamo':8 'ann':1 'juan':6 'k':2 'los':7 'nm':9 'san':5 'wadstrom':3,Monetary contribution,1874,Jeannette Wallace,candidate,2008-07-03 06:00:00+00:00,Third Primary
125253,50.0,2008-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635325,,Norma,H.,Tech,,,15 Tecolote ST,Los Alamos,NM,87544,,,,,,,11,,3924,2,1,Norma H. Tech,'15':4 '87544':10 'alamo':8 'h':2 'los':7 'nm':9 'norma':1 'st':6 'tech':3 'tecolot':5,Monetary contribution,1874,Jeannette Wallace,candidate,2008-10-13 06:00:00+00:00,First General
125257,100.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635335,,,,,,New Mexico Federation of Labor,130 Alvarado NE STE 200,Albuquerque,NM,87108,,,,,,,11,,3924,2,1,New Mexico Federation of Labor,'130':6 '200':10 '87108':13 'albuquerqu':11 'alvarado':7 'feder':3 'labor':5 'mexico':2 'ne':8 'new':1 'nm':12 'ste':9,Monetary contribution,1874,Jeannette Wallace,candidate,2008-10-13 06:00:00+00:00,First General
125261,60.0,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635344,,,,,,New Mexico Federation of Republican Women PAC,1432 Stagecoach RD SE,Albuquerque,NM,87123,,,,,,,11,,3924,2,1,New Mexico Federation of Republican Women PAC,'1432':8 '87123':14 'albuquerqu':12 'feder':3 'mexico':2 'new':1 'nm':13 'pac':7 'rd':10 'republican':5 'se':11 'stagecoach':9 'women':6,Monetary contribution,1874,Jeannette Wallace,candidate,2008-10-13 06:00:00+00:00,First General
125265,125.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635358,,,,,,Los Alamos Republican Woman,4112 Ridgeway DR,Los Alamos,NM,87544,,,,,,,11,,3924,2,1,Los Alamos Republican Woman,"'4112':5 '87544':11 'alamo':2,9 'dr':7 'los':1,8 'nm':10 'republican':3 'ridgeway':6 'woman':4",Monetary contribution,1874,Jeannette Wallace,candidate,2008-10-13 06:00:00+00:00,First General
125277,250.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635397,,,,,,"Lovelace Health Systems, Inc.",PO Box 27803,Albuquerque,NM,87125-7803,,,,,,,11,,3924,2,1,"Lovelace Health Systems, Inc.",'-7803':11 '27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'po':5 'system':3,Monetary contribution,1874,Jeannette Wallace,candidate,2008-10-13 06:00:00+00:00,First General
126989,500.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667187,,,,,,New Mexico Medical Political Action Committee,7770 Jefferson N.E. STE 430,Albuquerque,NM,87109-4359,,,,,,,11,,3924,2,1,New Mexico Medical Political Action Committee,'-4359':15 '430':11 '7770':7 '87109':14 'action':5 'albuquerqu':12 'committe':6 'jefferson':8 'medic':3 'mexico':2 'n.e':9 'new':1 'nm':13 'polit':4 'ste':10,Monetary contribution,1874,Jeannette Wallace,candidate,2008-10-13 06:00:00+00:00,First General
126973,100.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667162,,,,,,NAIFA Political Action Committee,2501 San Pedro NE STE 114,Albuquerque,NM,87110,,,,,,,11,,3924,2,1,NAIFA Political Action Committee,'114':10 '2501':5 '87110':13 'action':3 'albuquerqu':11 'committe':4 'naifa':1 'ne':8 'nm':12 'pedro':7 'polit':2 'san':6 'ste':9,Monetary contribution,1874,Jeannette Wallace,candidate,2008-10-13 06:00:00+00:00,First General
126984,400.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667179,,Terry,C.,Wallace,,,1913 Spruce,Los Alamos,NM,87544,,,,,,,11,,3924,2,1,Terry C. Wallace,'1913':4 '87544':9 'alamo':7 'c':2 'los':6 'nm':8 'spruce':5 'terri':1 'wallac':3,Monetary contribution,1874,Jeannette Wallace,candidate,2008-10-13 06:00:00+00:00,First General
127008,200.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667246,,,,,,Comcast Cable Communications Group Company,183 Inverness Drive West,Englewood,CO,80112,,,,,,,11,,3924,2,1,Comcast Cable Communications Group Company,'183':6 '80112':12 'cabl':2 'co':11 'comcast':1 'communic':3 'compani':5 'drive':8 'englewood':10 'group':4 'inver':7 'west':9,Monetary contribution,1874,Jeannette Wallace,candidate,2008-10-13 06:00:00+00:00,First General
129007,100.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1812964,,Richard,C.,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110-6179,,,,,,,11,,3932,2,1,Richard C. Minzner,'-6179':12 '4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,1874,Jeannette Wallace,candidate,2008-10-30 06:00:00+00:00,Second General
130373,200.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816828,,Mary Ann & Tom,,Netuschil,,,130 Cental Park Square,Los Alamos,NM,87544,,,,,,,11,,3932,2,1,Mary Ann & Tom  Netuschil,'130':5 '87544':12 'alamo':10 'ann':2 'cental':6 'los':9 'mari':1 'netuschil':4 'nm':11 'park':7 'squar':8 'tom':3,Monetary contribution,1874,Jeannette Wallace,candidate,2008-10-30 06:00:00+00:00,Second General
130371,250.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816824,,,,,,Waste Management,P.O. Box 3027,Houston,TX,77253,,,,,,,11,,3932,2,1,Waste Management,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'p.o':3 'tx':7 'wast':1,Monetary contribution,1874,Jeannette Wallace,candidate,2008-10-30 06:00:00+00:00,Second General
130368,50.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816820,,,,,,NMDHA HY-PAC,3113 Matador DR NE,Albuquerque,NM,87111,,,,,,,11,,3932,2,1,NMDHA HY-PAC,'3113':5 '87111':11 'albuquerqu':9 'dr':7 'hy':3 'hy-pac':2 'matador':6 'ne':8 'nm':10 'nmdha':1 'pac':4,Monetary contribution,1874,Jeannette Wallace,candidate,2008-10-30 06:00:00+00:00,Second General
130369,200.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816821,,,,,,United Health Group,1850 Old Pecos TR Suite J,Santa Fe,NM,87505,,,,,,,11,,3932,2,1,United Health Group,'1850':4 '87505':13 'fe':11 'group':3 'health':2 'j':9 'nm':12 'old':5 'peco':6 'santa':10 'suit':8 'tr':7 'unit':1,Monetary contribution,1874,Jeannette Wallace,candidate,2008-10-30 06:00:00+00:00,Second General
130370,100.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816822,,,,,,FEAPAC of New Mexico,8440 Wyoming BLVD NE,Albuquerque,NM,87113,,,,,,,11,,3932,2,1,FEAPAC of New Mexico,'8440':5 '87113':11 'albuquerqu':9 'blvd':7 'feapac':1 'mexico':4 'ne':8 'new':3 'nm':10 'wyom':6,Monetary contribution,1874,Jeannette Wallace,candidate,2008-10-30 06:00:00+00:00,Second General
138171,250.0,2008-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863545,,,,,,Comcast,"One Comcast Center_x000D_
1701 John F. Kennedy BLVD",Philadelphia,PA,19103-2838,,,,,,,11,,4576,2,1,Comcast,"'-2838':14 '1701':6 '19103':13 'blvd':10 'center':4 'comcast':1,3 'f':8 'john':7 'kennedi':9 'one':2 'pa':12 'philadelphia':11 'x000d':5",Monetary contribution,1874,Jeannette Wallace,candidate,2008-12-04 07:00:00+00:00,Third General
138172,300.0,2008-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863546,,,,,,New Mexico Coca-Cola Enterprises PAC,2500 Windy Ridge PKWY,Atlanta,GA,30339,,,,,,,11,,4576,2,1,New Mexico Coca-Cola Enterprises PAC,'2500':8 '30339':14 'atlanta':12 'coca':4 'coca-cola':3 'cola':5 'enterpris':6 'ga':13 'mexico':2 'new':1 'pac':7 'pkwi':11 'ridg':10 'windi':9,Monetary contribution,1874,Jeannette Wallace,candidate,2008-12-04 07:00:00+00:00,Third General
158625,200.0,2009-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935077,,,,,,Sunland Park Racetrack & Casino,1200 Futurity DR,Sunland Park,NM,88063,,,,,,,11,,4596,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'dr':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,1874,Jeannette Wallace,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
238752,500.0,2009-11-02 07:00:00+00:00,2010-04-06 18:32:50.006996+00:00,,,,,,,,,,Chevron Corporation,P.O. Box 9034,Concord,CA,94524,United States,,,Oil & Gas,,6005,2,,10600,2,1,Chevron Corporation,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'corpor':2 'p.o':3,Monetary contribution,1874,Jeannette Wallace,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238748,10.0,2009-11-02 07:00:00+00:00,2010-04-06 06:00:00+00:00,,,,,,Jim & Maxine,,Ritter,,,1716 Camino Uva,Los Alamos,NM,87544,United States,,,,,6004,1,,10600,2,1,Jim & Maxine  Ritter,'1716':4 '87544':10 'alamo':8 'camino':5 'jim':1 'los':7 'maxin':2 'nm':9 'ritter':3 'uva':6,Monetary contribution,1874,Jeannette Wallace,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238753,500.0,2009-11-30 07:00:00+00:00,2010-04-06 06:00:00+00:00,,,,,,,,,,Altria Client Services Inc.,6601 West Broad Street,Richmond,VA,23230,United States,,,Tobacco,,6010,2,,10600,2,1,Altria Client Services Inc.,'23230':11 '6601':5 'altria':1 'broad':7 'client':2 'inc':4 'richmond':9 'servic':3 'street':8 'va':10 'west':6,Monetary contribution,1874,Jeannette Wallace,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240923,500.0,2009-12-21 07:00:00+00:00,2010-04-07 22:20:31.756998+00:00,,,,,,,,,,NM Health Care Association,2329 Wisconsin NE STE B,Albuquerque,NM,87110,United States,,,Health Care,,7458,4,,10600,2,1,NM Health Care Association,"'2329':5 '87110':12 'albuquerqu':10 'associ':4 'b':9 'care':3 'health':2 'ne':7 'nm':1,11 'ste':8 'wisconsin':6",Monetary contribution,1874,Jeannette Wallace,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240901,500.0,2009-12-21 07:00:00+00:00,2010-04-07 22:13:30.162996+00:00,,,,,,,,,,Comcast,1701 JFK Boulevard,Philadelphia,PA,19103-2838,United States,,,Communications Technology,,7448,2,,10600,2,1,Comcast,'-2838':8 '1701':2 '19103':7 'boulevard':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,1874,Jeannette Wallace,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240891,100.0,2009-12-21 07:00:00+00:00,2010-04-07 22:02:37.930002+00:00,,,,,,,,,,"Medco Health Solutions, Inc.",100 Parsons Pond DR,Franklin Lakes,NJ,17417-2603,United States,,,,,7432,2,,10600,2,1,"Medco Health Solutions, Inc.",'-2603':13 '100':5 '17417':12 'dr':8 'franklin':9 'health':2 'inc':4 'lake':10 'medco':1 'nj':11 'parson':6 'pond':7 'solut':3,Monetary contribution,1874,Jeannette Wallace,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240869,500.0,2009-12-24 07:00:00+00:00,2010-04-07 06:00:00+00:00,,,,,,,,,,ConocoPhillips,1122 Colorado ST,Austin,TX,78701,United States,,,Oil & Gas,,7414,2,,10600,2,1,ConocoPhillips,'1122':2 '78701':7 'austin':5 'colorado':3 'conocophillip':1 'st':4 'tx':6,Monetary contribution,1874,Jeannette Wallace,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240887,250.0,2009-12-28 07:00:00+00:00,2010-04-07 06:00:00+00:00,,,,,,,,,,New Mexico Hospitals Association,7471 Pan American FRWY NE,Albuquerque,NM,87109,United States of America,,,Health Care,,7422,17,99,10600,2,1,New Mexico Hospitals Association,'7471':5 '87109':12 'albuquerqu':10 'american':7 'associ':4 'frwi':8 'hospit':3 'mexico':2 'ne':9 'new':1 'nm':11 'pan':6,Monetary contribution,1874,Jeannette Wallace,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240874,250.0,2009-12-28 07:00:00+00:00,2010-04-07 06:00:00+00:00,,,,,,,,,,Blue Cross Blue Shield of NM,5701 Balloon Fiesta PKWY NE,Albuqeurque,NM,87113,USA,,,Health Care,,7418,17,99,10600,2,1,Blue Cross Blue Shield of NM,"'5701':7 '87113':14 'albuqeurqu':12 'balloon':8 'blue':1,3 'cross':2 'fiesta':9 'ne':11 'nm':6,13 'pkwi':10 'shield':4",Monetary contribution,1874,Jeannette Wallace,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240970,500.0,2010-03-18 06:00:00+00:00,2010-04-07 06:00:00+00:00,,,,,,,,,,Pfizer Inc,235 E. 42nd ST,New York,NY,10017-5755,United States,,,Pharmaceutical,,7475,17,99,10600,2,1,Pfizer Inc,'-5755':11 '10017':10 '235':3 '42nd':5 'e':4 'inc':2 'new':7 'ny':9 'pfizer':1 'st':6 'york':8,Monetary contribution,1874,Jeannette Wallace,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240932,100.0,2010-03-18 06:00:00+00:00,2010-04-07 22:24:19.913002+00:00,,,,,,Roger,,Stutz,,,5 Kiowa LN,Los Alamos,NM,87544,United States,,,,,7464,1,,10600,2,1,Roger Stutz,'5':3 '87544':9 'alamo':7 'kiowa':4 'ln':5 'los':6 'nm':8 'roger':1 'stutz':2,Monetary contribution,1874,Jeannette Wallace,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240937,100.0,2010-03-18 06:00:00+00:00,2010-04-07 22:27:06.099998+00:00,,,,,,,,,,San Juan IPA,2325 E. 30th ST,Farmington,NM,87401,United States,,,,,7469,2,,10600,2,1,San Juan IPA,'2325':4 '30th':6 '87401':10 'e':5 'farmington':8 'ipa':3 'juan':2 'nm':9 'san':1 'st':7,Monetary contribution,1874,Jeannette Wallace,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240987,100.0,2010-03-29 06:00:00+00:00,2010-04-07 22:45:11.633003+00:00,,,,,,James & Helen,,Baran,,,1788 Camino Redondo,Los Alamos,NM,87544,United States,,,,,7502,1,,10600,2,1,James & Helen Baran,'1788':4 '87544':10 'alamo':8 'baran':3 'camino':5 'helen':2 'jame':1 'los':7 'nm':9 'redondo':6,Monetary contribution,1874,Jeannette Wallace,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
278471,250.0,2010-04-20 06:00:00+00:00,2010-05-04 18:02:10.090000+00:00,,,,,,,,,,Committee to Elect Donald E Bratton,PO Box 2510,Hobbs,NM,88241-2510,United States,,,Election Committee,,21620,4,,11474,2,1,Committee to Elect Donald E Bratton,'-2510':13 '2510':9 '88241':12 'box':8 'bratton':6 'committe':1 'donald':4 'e':5 'elect':3 'hobb':10 'nm':11 'po':7,Monetary contribution,1874,Jeannette Wallace,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278479,250.0,2010-05-03 06:00:00+00:00,2010-05-04 18:18:34.183002+00:00,13720,"through Virtue, Najjar & Brown, P.C.",,,,,,,,Intel Corporation,2200 Mission College BLVD,Santa Clara,CA,95054-1549,United States,,,Technology,,21627,2,,11474,2,1,Intel Corporation,'-1549':11 '2200':3 '95054':10 'blvd':6 'ca':9 'clara':8 'colleg':5 'corpor':2 'intel':1 'mission':4 'santa':7,Monetary contribution,1874,Jeannette Wallace,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278473,300.0,2010-05-03 06:00:00+00:00,2010-05-04 06:00:00+00:00,13719,,,,,,,,,"Virtue Najjar & Brown, P.C.",P.O. Box 22249,Santa Fe,NM,87502-2249,United States,,,Lawyers,,21622,14,,11474,2,1,"Virtue Najjar & Brown, P.C.",'-2249':12 '22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'p.c':4 'p.o':5 'santa':8 'virtu':1,Monetary contribution,1874,Jeannette Wallace,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
293355,100.0,2010-05-05 06:00:00+00:00,2010-05-25 17:30:14.390000+00:00,,,,,,James & Helen,,Baran,,,1788 Camino Redondo,Los Alamos,NM,87544,United States,,,,,7502,1,,13891,2,1,James & Helen Baran,'1788':4 '87544':10 'alamo':8 'baran':3 'camino':5 'helen':2 'jame':1 'los':7 'nm':9 'redondo':6,Monetary contribution,1874,Jeannette Wallace,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
303308,50.0,2010-05-27 06:00:00+00:00,2010-06-09 22:23:48.566996+00:00,,,,,,Arnold & Christina,,Sierk,,,4640 Ridgeway DR,Los Alamos,NM,87544,United States,,,,,37079,1,,15603,2,1,Arnold & Christina Sierk,'4640':4 '87544':10 'alamo':8 'arnold':1 'christina':2 'dr':6 'los':7 'nm':9 'ridgeway':5 'sierk':3,Monetary contribution,1874,Jeannette Wallace,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303314,250.0,2010-05-27 06:00:00+00:00,2010-06-09 22:35:38.042998+00:00,,,,,,,,,,Bob Barberousse Attorney at Law,2200 Brothers RD,Santa Fe,NM,87505,United States,,,Legal,,37084,2,,15603,2,1,Bob Barberousse Attorney at Law,'2200':6 '87505':12 'attorney':3 'barberouss':2 'bob':1 'brother':7 'fe':10 'law':5 'nm':11 'rd':8 'santa':9,Monetary contribution,1874,Jeannette Wallace,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303309,500.0,2010-05-27 06:00:00+00:00,2010-06-09 22:25:37.102996+00:00,,,,,,,,,,Helena Chemical Company,225 Schilling BLVD,Collierville,TN,38017,United States,,,Chemicals,,37080,2,,15603,2,1,Helena Chemical Company,'225':4 '38017':9 'blvd':6 'chemic':2 'colliervill':7 'compani':3 'helena':1 'schill':5 'tn':8,Monetary contribution,1874,Jeannette Wallace,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303312,250.0,2010-05-27 06:00:00+00:00,2010-06-09 22:33:55.143000+00:00,,,,,,,,,,"Enterprise Holdings, Inc.",600 Coporate Park DR,St. Louis,MO,63105,United States,,,Political,,37082,4,,15603,2,1,"Enterprise Holdings, Inc.",'600':4 '63105':11 'copor':5 'dr':7 'enterpris':1 'hold':2 'inc':3 'loui':9 'mo':10 'park':6 'st':8,Monetary contribution,1874,Jeannette Wallace,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303310,500.0,2010-05-27 06:00:00+00:00,2010-06-09 22:27:42.179999+00:00,,,,,,,,,,New Mexico Medical Political Action Committee,7770 Jefferson NE Suite 400,Albuquerque,NM,87109,United States,,,Medical,,37081,4,,15603,2,1,New Mexico Medical Political Action Committee,'400':11 '7770':7 '87109':14 'action':5 'albuquerqu':12 'committe':6 'jefferson':8 'medic':3 'mexico':2 'ne':9 'new':1 'nm':13 'polit':4 'suit':10,Monetary contribution,1874,Jeannette Wallace,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305618,200.0,2010-06-01 06:00:00+00:00,2010-06-28 06:00:00+00:00,,,,,,,,,,Windstream Communications,1800 Old Pecos Trail,Santa Fe,NM,87505,United States,,,Communications,,38732,2,,15603,2,1,Windstream Communications,'1800':3 '87505':10 'communic':2 'fe':8 'nm':9 'old':4 'peco':5 'santa':7 'trail':6 'windstream':1,Monetary contribution,1874,Jeannette Wallace,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305615,150.0,2010-06-01 06:00:00+00:00,2010-06-28 06:00:00+00:00,,,,,,,,,,Bob Barberousse Attorney at Law,2200 Brothers RD,Santa Fe,NM,87505,United States,,,Legal,,37084,2,,15603,2,1,Bob Barberousse Attorney at Law,'2200':6 '87505':12 'attorney':3 'barberouss':2 'bob':1 'brother':7 'fe':10 'law':5 'nm':11 'rd':8 'santa':9,Monetary contribution,1874,Jeannette Wallace,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305620,500.0,2010-06-01 06:00:00+00:00,2010-06-28 20:19:33.263000+00:00,,,,,,,,,,"Navajo Refining Compayn, LLC",501 E. Main ST,Artesia,NM,88210-9606,United States,,,Refining,,38733,2,,15603,2,1,"Navajo Refining Compayn, LLC",'-9606':12 '501':5 '88210':11 'artesia':9 'compayn':3 'e':6 'llc':4 'main':7 'navajo':1 'nm':10 'refin':2 'st':8,Monetary contribution,1874,Jeannette Wallace,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305608,100.0,2010-06-01 06:00:00+00:00,2010-06-28 20:07:38.177002+00:00,,,,,,Sam,,Ray,,,187 NW Frontage RD,San Acacia,NM,87831,United States,,,,,38725,1,,15603,2,1,Sam Ray,'187':3 '87831':10 'acacia':8 'frontag':5 'nm':9 'nw':4 'ray':2 'rd':6 'sam':1 'san':7,Monetary contribution,1874,Jeannette Wallace,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
