id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
249713,250.0,2010-03-25 06:00:00+00:00,2010-04-11 23:31:00.850002+00:00,,,,,,Kevin,,Sexton,,,7513 Keystone North,Albuquerque,NM,87109,United States,,,Lawyer,,12769,1,,11004,2,1,Kevin Sexton,'7513':3 '87109':8 'albuquerqu':6 'kevin':1 'keyston':4 'nm':7 'north':5 'sexton':2,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249717,500.0,2010-03-25 06:00:00+00:00,2010-04-11 23:32:10.506995+00:00,,,,,,Ruth,,Kovnat,,,407 Camino del Monte Sol,Santa Fe,NM,87501,United States,,,Professor,,12775,1,,11004,2,1,Ruth Kovnat,'407':3 '87501':11 'camino':4 'del':5 'fe':9 'kovnat':2 'mont':6 'nm':10 'ruth':1 'santa':8 'sol':7,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249719,50.0,2010-03-26 06:00:00+00:00,2010-04-11 23:33:12.506996+00:00,,,,,,Sharon,,Shaheen,,,1017 Calle Don Roberto,Santa Fe,NM,87507,United States,,,,,12778,1,,11004,2,1,Sharon Shaheen,'1017':3 '87507':10 'call':4 'fe':8 'nm':9 'roberto':6 'santa':7 'shaheen':2 'sharon':1,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249701,100.0,2010-03-26 06:00:00+00:00,2010-04-11 23:27:55.210003+00:00,,,,,,,,,,Kazen Mediation,"215 W. San Francisco Street, Suite 2",Santa Fe,NM,87501,United States,,,Law Firm,,12757,14,,11004,2,1,Kazen Mediation,'2':9 '215':3 '87501':13 'fe':11 'francisco':6 'kazen':1 'mediat':2 'nm':12 'san':5 'santa':10 'street':7 'suit':8 'w':4,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249733,100.0,2010-03-28 06:00:00+00:00,2010-04-11 23:36:04.289999+00:00,,,,,,Carol,E.,Garner,,,13212 Circulo Largo NE,Albuquerque,NM,87112,United States,,,,,12790,1,,11004,2,1,Carol E. Garner,'13212':4 '87112':10 'albuquerqu':8 'carol':1 'circulo':5 'e':2 'garner':3 'largo':6 'ne':7 'nm':9,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249725,100.0,2010-03-28 06:00:00+00:00,2010-04-11 23:34:37.930003+00:00,,,,,,Bruce,,Hall,,,13624 Apache Plume Pl NE,Albuquerque,NM,87111,United States,,,,,12784,1,,11004,2,1,Bruce Hall,'13624':3 '87111':10 'albuquerqu':8 'apach':4 'bruce':1 'hall':2 'ne':7 'nm':9 'pl':6 'plume':5,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249738,250.0,2010-03-29 06:00:00+00:00,2010-04-11 23:37:30.117003+00:00,,,,,,Joseph,,Conte,,,1501 Dartmouth Drive NE,Albuquerque,NM,87106,United States,,,Administrative,,12798,1,,11004,2,1,Joseph Conte,'1501':3 '87106':9 'albuquerqu':7 'cont':2 'dartmouth':4 'drive':5 'joseph':1 'ne':6 'nm':8,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249703,100.0,2010-03-29 06:00:00+00:00,2010-04-11 23:28:25.430002+00:00,,,,,,,,,,"Hemphill & Grace, PC",P.O. Box 33136,Santa Fe,NM,87594,United States,,,Law Firm,,11447,2,99,11004,2,1,"Hemphill & Grace, PC",'33136':6 '87594':10 'box':5 'fe':8 'grace':2 'hemphil':1 'nm':9 'p.o':4 'pc':3 'santa':7,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249748,100.0,2010-03-30 06:00:00+00:00,2010-04-11 23:39:48.836998+00:00,,,,,,Geraldine,,Rivera,,,508 Laguna Seca Lane NW,Albuquerque,NM,87104,United States,,,,,12817,1,,11004,2,1,Geraldine Rivera,'508':3 '87104':10 'albuquerqu':8 'geraldin':1 'laguna':4 'lane':6 'nm':9 'nw':7 'rivera':2 'seca':5,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249741,100.0,2010-03-30 06:00:00+00:00,2010-04-11 23:38:36.866999+00:00,,,,,,Christopher,J.,Tebo,,,30 Cresta Pequena,Santa Fe,NM,87505,United States,,,,,12805,1,,11004,2,1,Christopher J. Tebo,'30':4 '87505':10 'christoph':1 'cresta':5 'fe':8 'j':2 'nm':9 'pequena':6 'santa':7 'tebo':3,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249752,25.0,2010-03-31 06:00:00+00:00,2010-04-11 23:40:54.117002+00:00,,,,,,Amber,,Train,,,29 Lightning Ridge Road,Santa Fe,NM,87505,United States,,,,,12825,1,,11004,2,1,Amber Train,'29':3 '87505':10 'amber':1 'fe':8 'lightn':4 'nm':9 'ridg':5 'road':6 'santa':7 'train':2,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249762,25.0,2010-04-01 06:00:00+00:00,2010-04-11 23:43:12.273004+00:00,,,,,,J. Ronald,,Boyd,,,7741A Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,,12844,1,,11004,2,1,J. Ronald Boyd,"'7741a':4 '87505':12 'boyd':3 'fe':7,10 'j':1 'nm':11 'old':5 'ronald':2 'santa':6,9 'trail':8",Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249755,300.0,2010-04-01 06:00:00+00:00,2010-04-11 23:42:05.367004+00:00,,,,,,Edward,,Ricco,,,1500 Park Avenue SW,Albuquerque,NM,87104,United States,,,Lawyer,,12833,1,,11004,2,1,Edward Ricco,'1500':3 '87104':9 'albuquerqu':7 'avenu':5 'edward':1 'nm':8 'park':4 'ricco':2 'sw':6,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249776,200.0,2010-04-02 06:00:00+00:00,2010-04-11 23:46:04.100001+00:00,,,,,,Gary Don,,Reagan,,,200 Eagle Drive,Hobbs,NM,88240,United States,,,,,12860,1,,11004,2,1,Gary Don Reagan,'200':4 '88240':9 'drive':6 'eagl':5 'gari':1 'hobb':7 'nm':8 'reagan':3,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249768,50.0,2010-04-02 06:00:00+00:00,2010-04-11 23:44:21.820001+00:00,,,,,,Jean,M.,Hardie,,,2945 Plaza Azul,Santa Fe,NM,87501,United States,,,,,12852,1,,11004,2,1,Jean M. Hardie,'2945':4 '87501':10 'azul':6 'fe':8 'hardi':3 'jean':1 'm':2 'nm':9 'plaza':5 'santa':7,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249781,250.0,2010-04-03 06:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Eugene,,Wolkoff,,,330 Garfield Street,Santa Fe,NM,87501,United States,,,Lawyer,,12867,1,,11004,2,1,Eugene  Wolkoff,'330':3 '87501':9 'eugen':1 'fe':7 'garfield':4 'nm':8 'santa':6 'street':5 'wolkoff':2,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249707,250.0,2010-04-05 06:00:00+00:00,2010-04-11 23:29:47.272998+00:00,,,,,,Richard,,Lees,,,1012 Marquez PL #402,Santa Fe,NM,87505,United States,,,Lawyer,,11308,1,99,11004,2,1,Richard Lees,'1012':3 '402':6 '87505':10 'fe':8 'lee':2 'marquez':4 'nm':9 'pl':5 'richard':1 'santa':7,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252796,75.0,2010-04-05 06:00:00+00:00,2010-04-12 17:26:12.422999+00:00,,,,,,Willaim,T.,Strouse,,,9001 Starboard Road NW,Albuquerque,NM,87121,United States,,,,,12677,1,,11004,2,1,Willaim  T. Strouse,'87121':10 '9001':4 'albuquerqu':8 'nm':9 'nw':7 'road':6 'starboard':5 'strous':3 'willaim':1,Monetary contribution,2703,Sarah Singleton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
280315,150.0,2010-04-06 06:00:00+00:00,2010-05-07 01:30:55.413003+00:00,,,,,,Jill Cooper,,Udall,,,P.O. Box 1881,Santa Fe,NM,87504,United States,,,,,23198,1,,12847,2,1,Jill Cooper Udall,'1881':6 '87504':10 'box':5 'cooper':2 'fe':8 'jill':1 'nm':9 'p.o':4 'santa':7 'udal':3,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340188,150.0,2010-04-06 06:00:00+00:00,2010-05-07 01:30:55.413003+00:00,,,,280315,,Jill Cooper,,Udall,,,P.O. Box 1881,Santa Fe,NM,87504,,,,,,23198,1,,18661,1,1,Jill Cooper Udall,'1881':6 '87504':10 'box':5 'cooper':2 'fe':8 'jill':1 'nm':9 'p.o':4 'santa':7 'udal':3,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340189,500.0,2010-04-06 06:00:00+00:00,2010-05-07 01:32:47.053000+00:00,,,,280317,,,,,,"Catron, Catron & Pottow",P.O. Box 788,Santa Fe,NM,87504,,,,Law Firm,,23200,2,,18661,1,1,"Catron, Catron & Pottow","'788':6 '87504':10 'box':5 'catron':1,2 'fe':8 'nm':9 'p.o':4 'pottow':3 'santa':7",Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
280317,500.0,2010-04-06 06:00:00+00:00,2010-05-07 01:32:47.053000+00:00,,,,,,,,,,"Catron, Catron & Pottow",P.O. Box 788,Santa Fe,NM,87504,United States,,,Law Firm,,23200,2,,12847,2,1,"Catron, Catron & Pottow","'788':6 '87504':10 'box':5 'catron':1,2 'fe':8 'nm':9 'p.o':4 'pottow':3 'santa':7",Monetary contribution,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340191,100.0,2010-04-07 06:00:00+00:00,2010-05-07 01:35:59.247001+00:00,,,,280321,,Sheila,,Brown,,,760 Calle Espejo,Santa Fe,NM,87505,,,,,,23204,1,,18661,1,1,Sheila Brown,'760':3 '87505':9 'brown':2 'call':4 'espejo':5 'fe':7 'nm':8 'santa':6 'sheila':1,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
280319,50.0,2010-04-07 06:00:00+00:00,2010-05-07 01:34:20.643001+00:00,,,,,,Tina,,Sibbitt,,,923 Tewa Loop,Los Alamos,NM,87544,United States,,,,,23201,1,,12847,2,1,Tina Sibbitt,'87544':9 '923':3 'alamo':7 'loop':5 'los':6 'nm':8 'sibbitt':2 'tewa':4 'tina':1,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280321,100.0,2010-04-07 06:00:00+00:00,2010-05-07 01:35:59.247001+00:00,,,,,,Sheila,,Brown,,,760 Calle Espejo,Santa Fe,NM,87505,United States,,,,,23204,1,,12847,2,1,Sheila Brown,'760':3 '87505':9 'brown':2 'call':4 'espejo':5 'fe':7 'nm':8 'santa':6 'sheila':1,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340190,50.0,2010-04-07 06:00:00+00:00,2010-05-07 01:34:20.643001+00:00,,,,280319,,Tina,,Sibbitt,,,923 Tewa Loop,Los Alamos,NM,87544,,,,,,23201,1,,18661,1,1,Tina Sibbitt,'87544':9 '923':3 'alamo':7 'loop':5 'los':6 'nm':8 'sibbitt':2 'tewa':4 'tina':1,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340184,260.71,2010-04-09 06:00:00+00:00,2010-05-07 01:25:54.340003+00:00,,,Campaign Staff Services,280309,,,,,,"Montgomery & Andrews, P.A.",P.O. Box 2307,Santa Fe,NM,87501,,,,Law Firm,,23181,2,,18661,1,2,"Montgomery & Andrews, P.A.",'2307':6 '87501':10 'andrew':2 'box':5 'fe':8 'montgomeri':1 'nm':9 'p.a':3 'p.o':4 'santa':7,In Kind contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
280309,260.71,2010-04-09 06:00:00+00:00,2010-05-07 01:25:54.340003+00:00,,,Campaign Staff Services,,,,,,,"Montgomery & Andrews, P.A.",P.O. Box 2307,Santa Fe,NM,87501,United States,,,Law Firm,,23181,2,,12847,2,2,"Montgomery & Andrews, P.A.",'2307':6 '87501':10 'andrew':2 'box':5 'fe':8 'montgomeri':1 'nm':9 'p.a':3 'p.o':4 'santa':7,In Kind contribution,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340192,5000.0,2010-04-11 06:00:00+00:00,2010-05-07 01:36:36.296997+00:00,,,,280322,,Sue,,Singleton,,,The Court at Decatur/ 475 Irvin Court,Decatur,GA,30030,,,,Retired,,11704,1,,18661,1,1,Sue Singleton,"'30030':12 '475':7 'court':4,9 'decatur':6,10 'ga':11 'irvin':8 'singleton':2 'sue':1",Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
280322,5000.0,2010-04-11 06:00:00+00:00,2010-05-07 01:36:36.296997+00:00,,,,,,Sue,,Singleton,,,The Court at Decatur/ 475 Irvin Court,Decatur,GA,30030,United States,,,Retired,,11704,1,,12847,2,1,Sue Singleton,"'30030':12 '475':7 'court':4,9 'decatur':6,10 'ga':11 'irvin':8 'singleton':2 'sue':1",Monetary contribution,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280327,200.0,2010-04-12 06:00:00+00:00,2010-05-07 01:40:41.549998+00:00,,,,,,,,,,"Heidel, Samberson, Newell, Cox",311 N. 1st Street,Lovington,NM,88260,United States,,,,,23209,2,,12847,2,1,"Heidel, Samberson, Newell, Cox",'1st':7 '311':5 '88260':11 'cox':4 'heidel':1 'lovington':9 'n':6 'newel':3 'nm':10 'samberson':2 'street':8,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340193,200.0,2010-04-12 06:00:00+00:00,2010-05-07 01:40:41.549998+00:00,,,,280327,,,,,,"Heidel, Samberson, Newell, Cox",311 N. 1st Street,Lovington,NM,88260,,,,,,23209,2,,18661,1,1,"Heidel, Samberson, Newell, Cox",'1st':7 '311':5 '88260':11 'cox':4 'heidel':1 'lovington':9 'n':6 'newel':3 'nm':10 'samberson':2 'street':8,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
285154,100.0,2010-04-12 06:00:00+00:00,2010-05-10 16:37:04.810000+00:00,,,,,,Gloria,,Valencia-Weber,,,2810 Bosque Del Sol Lane NW,Albuquerque,NM,87120,United States,,,,,23207,1,99,12847,2,1,Gloria Valencia-Weber,'2810':5 '87120':13 'albuquerqu':11 'bosqu':6 'del':7 'gloria':1 'lane':9 'nm':12 'nw':10 'sol':8 'valencia':3 'valencia-web':2 'weber':4,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341134,100.0,2010-04-12 06:00:00+00:00,2010-05-10 16:37:04.810000+00:00,,,,285154,,Gloria,,Valencia-Weber,,,2810 Bosque Del Sol Lane NW,Albuquerque,NM,87120,,,,,,23207,1,99,18661,1,1,Gloria Valencia-Weber,'2810':5 '87120':13 'albuquerqu':11 'bosqu':6 'del':7 'gloria':1 'lane':9 'nm':12 'nw':10 'sol':8 'valencia':3 'valencia-web':2 'weber':4,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
280328,100.0,2010-04-15 06:00:00+00:00,2010-05-07 01:42:23.157003+00:00,,,,,,Patricia,J.,Turner,,,35 A Leaping Powder Road,Santa Fe,NM,87508,United States,,,,,23211,1,,12847,2,1,Patricia J. Turner,'35':4 '87508':12 'fe':10 'j':2 'leap':6 'nm':11 'patricia':1 'powder':7 'road':8 'santa':9 'turner':3,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340195,100.0,2010-04-15 06:00:00+00:00,2010-05-07 01:44:07.566997+00:00,,,,280331,,Carolyn,,Bass,,,P.O. Box 24347,Santa Fe,NM,87502,,,,,,23212,1,,18661,1,1,Carolyn Bass,'24347':5 '87502':9 'bass':2 'box':4 'carolyn':1 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340194,100.0,2010-04-15 06:00:00+00:00,2010-05-07 01:42:23.157003+00:00,,,,280328,,Patricia,J.,Turner,,,35 A Leaping Powder Road,Santa Fe,NM,87508,,,,,,23211,1,,18661,1,1,Patricia J. Turner,'35':4 '87508':12 'fe':10 'j':2 'leap':6 'nm':11 'patricia':1 'powder':7 'road':8 'santa':9 'turner':3,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
280331,100.0,2010-04-15 06:00:00+00:00,2010-05-07 01:44:07.566997+00:00,,,,,,Carolyn,,Bass,,,P.O. Box 24347,Santa Fe,NM,87502,United States,,,,,23212,1,,12847,2,1,Carolyn Bass,'24347':5 '87502':9 'bass':2 'box':4 'carolyn':1 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280333,100.0,2010-04-16 06:00:00+00:00,2010-05-07 01:45:22.723004+00:00,,,,,,Stefanie,,Kyser,,,28 Monte Alto Road,Santa Fe,NM,87505,United States,,,,,23214,1,,12847,2,1,Stefanie Kyser,'28':3 '87505':10 'alto':5 'fe':8 'kyser':2 'mont':4 'nm':9 'road':6 'santa':7 'stefani':1,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340196,100.0,2010-04-16 06:00:00+00:00,2010-05-07 01:45:22.723004+00:00,,,,280333,,Stefanie,,Kyser,,,28 Monte Alto Road,Santa Fe,NM,87505,,,,,,23214,1,,18661,1,1,Stefanie Kyser,'28':3 '87505':10 'alto':5 'fe':8 'kyser':2 'mont':4 'nm':9 'road':6 'santa':7 'stefani':1,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
280338,250.0,2010-04-17 06:00:00+00:00,2010-05-07 01:48:24.840000+00:00,,,,,,Andy,G.,Schultz,,,2489 Elfego Rd NW,Albuquerque,NM,87107,United States,,,Lawyer,,23218,1,,12847,2,1,Andy G. Schultz,'2489':4 '87107':10 'albuquerqu':8 'andi':1 'elfego':5 'g':2 'nm':9 'nw':7 'rd':6 'schultz':3,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340197,250.0,2010-04-17 06:00:00+00:00,2010-05-07 01:46:04.467000+00:00,,,,280334,,Bruce,,Hall,,,13624 Apache Plume Pl NE,Albuquerque,NM,87111,,,,Lawyer,,12784,1,,18661,1,1,Bruce Hall,'13624':3 '87111':10 'albuquerqu':8 'apach':4 'bruce':1 'hall':2 'ne':7 'nm':9 'pl':6 'plume':5,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340198,250.0,2010-04-17 06:00:00+00:00,2010-05-07 01:48:24.840000+00:00,,,,280338,,Andy,G.,Schultz,,,2489 Elfego Rd NW,Albuquerque,NM,87107,,,,Lawyer,,23218,1,,18661,1,1,Andy G. Schultz,'2489':4 '87107':10 'albuquerqu':8 'andi':1 'elfego':5 'g':2 'nm':9 'nw':7 'rd':6 'schultz':3,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
280334,250.0,2010-04-17 06:00:00+00:00,2010-05-07 01:46:04.467000+00:00,,,,,,Bruce,,Hall,,,13624 Apache Plume Pl NE,Albuquerque,NM,87111,United States,,,Lawyer,,12784,1,,12847,2,1,Bruce Hall,'13624':3 '87111':10 'albuquerqu':8 'apach':4 'bruce':1 'hall':2 'ne':7 'nm':9 'pl':6 'plume':5,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280340,250.0,2010-04-18 06:00:00+00:00,2010-05-07 01:49:50.123004+00:00,,,,,,Thomas,,Meites,,,1315 E. 50th,Chicago,IL,60615,United States,,,Lawyer,,23219,1,,12847,2,1,Thomas Meites,'1315':3 '50th':5 '60615':8 'chicago':6 'e':4 'il':7 'meit':2 'thoma':1,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340199,250.0,2010-04-18 06:00:00+00:00,2010-05-07 01:49:50.123004+00:00,,,,280340,,Thomas,,Meites,,,1315 E. 50th,Chicago,IL,60615,,,,Lawyer,,23219,1,,18661,1,1,Thomas Meites,'1315':3 '50th':5 '60615':8 'chicago':6 'e':4 'il':7 'meit':2 'thoma':1,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
280349,150.0,2010-04-19 06:00:00+00:00,2010-05-07 01:56:04.990001+00:00,,,,,,Jeffery L.,,Martin,,,7314 Venice Ave NE,Albuquerque,NM,87113,United States,,,,,23230,1,,12847,2,1,Jeffery L. Martin,'7314':4 '87113':10 'albuquerqu':8 'ave':6 'jefferi':1 'l':2 'martin':3 'ne':7 'nm':9 'venic':5,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280345,250.0,2010-04-19 06:00:00+00:00,2010-05-07 01:53:48.780004+00:00,,,,,,Tom,,Olson,,,116 La Paloma,Santa Fe,NM,87505,United States,,,Lawyer,,11693,1,,12847,2,1,Tom Olson,'116':3 '87505':9 'fe':7 'la':4 'nm':8 'olson':2 'paloma':5 'santa':6 'tom':1,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340202,250.0,2010-04-19 06:00:00+00:00,2010-05-07 01:53:48.780004+00:00,,,,280345,,Tom,,Olson,,,116 La Paloma,Santa Fe,NM,87505,,,,Lawyer,,11693,1,,18661,1,1,Tom Olson,'116':3 '87505':9 'fe':7 'la':4 'nm':8 'olson':2 'paloma':5 'santa':6 'tom':1,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340203,150.0,2010-04-19 06:00:00+00:00,2010-05-07 01:56:04.990001+00:00,,,,280349,,Jeffery L.,,Martin,,,7314 Venice Ave NE,Albuquerque,NM,87113,,,,,,23230,1,,18661,1,1,Jeffery L. Martin,'7314':4 '87113':10 'albuquerqu':8 'ave':6 'jefferi':1 'l':2 'martin':3 'ne':7 'nm':9 'venic':5,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
280342,250.0,2010-04-19 06:00:00+00:00,2010-05-07 01:51:50.087002+00:00,,,,,,Lisa,C.,Ortega,,,2635 Aloysia Lane NW,Albuquerque,NM,87104,United States,,,Lawyer,,23222,1,,12847,2,1,Lisa  C. Ortega,'2635':4 '87104':10 'albuquerqu':8 'aloysia':5 'c':2 'lane':6 'lisa':1 'nm':9 'nw':7 'ortega':3,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340201,500.0,2010-04-19 06:00:00+00:00,2010-05-07 01:53:06.683004+00:00,,,,280344,,Michael,T.,Garrett,,,920 N. Main,Clovis,NM,88101,,,,Lawyer,,23226,1,,18661,1,1,Michael T. Garrett,'88101':9 '920':4 'clovi':7 'garrett':3 'main':6 'michael':1 'n':5 'nm':8,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340200,250.0,2010-04-19 06:00:00+00:00,2010-05-07 01:51:50.087002+00:00,,,,280342,,Lisa,C.,Ortega,,,2635 Aloysia Lane NW,Albuquerque,NM,87104,,,,Lawyer,,23222,1,,18661,1,1,Lisa  C. Ortega,'2635':4 '87104':10 'albuquerqu':8 'aloysia':5 'c':2 'lane':6 'lisa':1 'nm':9 'nw':7 'ortega':3,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
280344,500.0,2010-04-19 06:00:00+00:00,2010-05-07 01:53:06.683004+00:00,,,,,,Michael,T.,Garrett,,,920 N. Main,Clovis,NM,88101,United States,,,Lawyer,,23226,1,,12847,2,1,Michael T. Garrett,'88101':9 '920':4 'clovi':7 'garrett':3 'main':6 'michael':1 'n':5 'nm':8,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340205,50.0,2010-04-20 06:00:00+00:00,2010-05-07 01:58:17.422997+00:00,,,,280352,,Chris,,Bulman,,,2708 Via Antigua,Santa Fe,NM,87505,,,,,,23233,1,,18661,1,1,Chris Bulman,'2708':3 '87505':9 'antigua':5 'bulman':2 'chris':1 'fe':7 'nm':8 'santa':6 'via':4,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340208,200.0,2010-04-20 06:00:00+00:00,2010-05-07 02:02:24.587001+00:00,,,,280359,,,,,,Trenchard and Hoskins,P.O. Box 1995,Roswell,NM,88202,,,,,,23238,2,,18661,1,1,Trenchard and Hoskins,'1995':6 '88202':9 'box':5 'hoskin':3 'nm':8 'p.o':4 'roswel':7 'trenchard':1,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340209,250.0,2010-04-20 06:00:00+00:00,2010-05-07 02:02:59.973003+00:00,,,,280360,,Kevin,,Sexton,,,7513 Keystone North,Albuquerque,NM,87109,,,,Lawyer,,12769,1,,18661,1,1,Kevin Sexton,'7513':3 '87109':8 'albuquerqu':6 'kevin':1 'keyston':4 'nm':7 'north':5 'sexton':2,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340206,50.0,2010-04-20 06:00:00+00:00,2010-05-07 02:00:40.986999+00:00,,,,280355,,Shannon,,Bulman,,,2708 Via Antigua,Santa Fe,NM,87505,,,,,,23235,1,,18661,1,1,Shannon Bulman,'2708':3 '87505':9 'antigua':5 'bulman':2 'fe':7 'nm':8 'santa':6 'shannon':1 'via':4,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
280352,50.0,2010-04-20 06:00:00+00:00,2010-05-07 01:58:17.422997+00:00,,,,,,Chris,,Bulman,,,2708 Via Antigua,Santa Fe,NM,87505,United States,,,,,23233,1,,12847,2,1,Chris Bulman,'2708':3 '87505':9 'antigua':5 'bulman':2 'chris':1 'fe':7 'nm':8 'santa':6 'via':4,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
