id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
693987,15.0,2014-02-27 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Brenda,,McKenna,,,9216 Mabry Ave NE,Albuquerque,NM,87109,USA,2666,,,,,1,202,31514,2,1,Brenda McKenna,'87109':9 '9216':3 'albuquerqu':7 'ave':5 'brenda':1 'mabri':4 'mckenna':2 'ne':6 'nm':8,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694022,1500.0,2014-02-27 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,,,,,Pueblo of Pojoaque,2 Petroglyph Cir,Santa Fe,NM,87506,USA,2666,,Tribe,,,11,202,31514,2,1,Pueblo of Pojoaque,'2':4 '87506':10 'cir':6 'fe':8 'nm':9 'petroglyph':5 'pojoaqu':3 'pueblo':1 'santa':7,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694001,100.0,2014-02-27 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,WILLIAM,,Monroe,,,503 Tanner Ave,Gallup,NM,87301,USA,2666,,Clinical Case Manager,,,1,202,31514,2,1,WILLIAM Monroe,'503':3 '87301':8 'ave':5 'gallup':6 'monro':2 'nm':7 'tanner':4 'william':1,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694036,1000.0,2014-02-27 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,Mr.,Lloyd,K.,Sayre,,,4600 Dennis Chavez Ave NW,Albuquerque,NM,87114,USA,2666,,Heating & Cooling,,,1,202,31514,2,1,Mr. Lloyd K. Sayre,'4600':5 '87114':12 'albuquerqu':10 'ave':8 'chavez':7 'denni':6 'k':3 'lloyd':2 'mr':1 'nm':11 'nw':9 'sayr':4,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694085,100.0,2014-02-28 07:00:00+00:00,2014-04-14 00:05:39.260002+00:00,,,,,,Linda,,Yardley,,,PO Box 1886,El Prado,NM,87529,USA,2666,,,,,1,202,31514,2,1,Linda Yardley,'1886':5 '87529':9 'box':4 'el':6 'linda':1 'nm':8 'po':3 'prado':7 'yardley':2,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693904,100.0,2014-02-28 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Ethel,,Branch,,,2502 Boyer Ave E,Seattle,WA,98102,USA,2666,,,,,1,202,31514,2,1,Ethel Branch,'2502':3 '98102':9 'ave':5 'boyer':4 'branch':2 'e':6 'ethel':1 'seattl':7 'wa':8,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693940,25.0,2014-02-28 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Twila,,Firmature,,,516 Solano Dr NE,Albuquerque,NM,87108,USA,2666,,,,,1,202,31514,2,1,Twila Firmature,'516':3 '87108':9 'albuquerqu':7 'dr':5 'firmatur':2 'ne':6 'nm':8 'solano':4 'twila':1,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693993,100.0,2014-03-06 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,William A.,,Miller,,,40 Camino Del Valle,Santa Fe,NM,87506,USA,2666,,,,,1,202,31514,2,1,William A. Miller,'40':4 '87506':11 'camino':5 'del':6 'fe':9 'miller':3 'nm':10 'santa':8 'vall':7 'william':1,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693962,30.0,2014-03-07 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Leslie,,Jedrey,,,PO Box 6552,Navajo Dam,NM,87419,USA,2666,,,,,1,202,31514,2,1,Leslie Jedrey,'6552':5 '87419':9 'box':4 'dam':7 'jedrey':2 'lesli':1 'navajo':6 'nm':8 'po':3,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694071,40.0,2014-03-07 07:00:00+00:00,2014-04-14 00:05:39.260002+00:00,,,,,Ms.,Cordelia,C.,Trimble,,,202 W Boyd Dr,Farmington,NM,87401,USA,2666,,,,,1,202,31514,2,1,Ms. Cordelia C. Trimble,'202':5 '87401':11 'boyd':7 'c':3 'cordelia':2 'dr':8 'farmington':9 'ms':1 'nm':10 'trimbl':4 'w':6,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694073,150.0,2014-03-07 07:00:00+00:00,2014-04-14 00:05:39.260002+00:00,,,,,,Shaun,,Tsabetsaye,,,5712 Potentilla Ct NW,Albuquerque,NM,87120,USA,2666,,,,,1,202,31514,2,1,Shaun Tsabetsaye,'5712':3 '87120':9 'albuquerqu':7 'ct':5 'nm':8 'nw':6 'potentilla':4 'shaun':1 'tsabetsay':2,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693958,200.0,2014-03-07 07:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Jackie,,House,,,800 Mesa Vista Dr,Farmington,NM,87401,USA,2666,,,,,1,202,31514,2,1,Jackie House,'800':3 '87401':9 'dr':6 'farmington':7 'hous':2 'jacki':1 'mesa':4 'nm':8 'vista':5,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694006,1000.0,2014-03-10 06:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,REGINA A,,MOSSER,,,PO Box 3378,Taos,NM,87571,USA,2666,,Not Employed,,,1,202,31514,2,1,REGINA A MOSSER,'3378':6 '87571':9 'box':5 'mosser':3 'nm':8 'po':4 'regina':1 'tao':7,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694077,300.0,2014-03-10 06:00:00+00:00,2014-04-14 00:05:39.260002+00:00,,,,,,Maxine,,Velasquez,,,PO Box 17,Laguna,NM,87026,USA,2666,,Attorney,,,1,202,31514,2,1,Maxine Velasquez,'17':5 '87026':8 'box':4 'laguna':6 'maxin':1 'nm':7 'po':3 'velasquez':2,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694024,2500.0,2014-03-10 06:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,,,,,Pueblo of Tesque,"SR. Route 42, Box 360-T",Santa Fe,NM,87506,USA,2666,,Tribe,,,11,202,31514,2,1,Pueblo of Tesque,'360':8 '42':6 '87506':13 'box':7 'fe':11 'nm':12 'pueblo':1 'rout':5 'santa':10 'sr':4 'tesqu':3,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694027,250.0,2014-03-10 06:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Sandra,,Richardson,,,PO Box 91195,Albuquerque,NM,87199,USA,2666,,Retired,,,1,202,31514,2,1,Sandra Richardson,'87199':8 '91195':5 'albuquerqu':6 'box':4 'nm':7 'po':3 'richardson':2 'sandra':1,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693980,50.0,2014-03-11 06:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Zoe,,Magee,,,15300 Elm Park,Monte Sereno,CA,95030,USA,2666,,,,,1,202,31514,2,1,Zoe Magee,'15300':3 '95030':9 'ca':8 'elm':4 'mage':2 'mont':6 'park':5 'sereno':7 'zoe':1,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694023,2600.0,2014-03-11 06:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,,,,,Pueblo of San Felipe,P.O. Box 4339,Algodones,NM,87001,USA,2666,,Tribe,,,11,202,31514,2,1,Pueblo of San Felipe,'4339':7 '87001':10 'algodon':8 'box':6 'felip':4 'nm':9 'p.o':5 'pueblo':1 'san':3,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693953,35.0,2014-03-11 06:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,Mrs.,Naomi,L.,Harrington,,,8105 Rio Grande Blvd NW,Los Ranchos,NM,87114,USA,2666,,,,,1,202,31514,2,1,Mrs. Naomi L. Harrington,'8105':5 '87114':13 'blvd':8 'grand':7 'harrington':4 'l':3 'los':10 'mrs':1 'naomi':2 'nm':12 'nw':9 'rancho':11 'rio':6,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694048,100.0,2014-03-12 06:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Leslie,,Singh,,,1909 Cuba Ave Ste 1,Alamogordo,NM,88310,USA,2666,,,,,1,202,31514,2,1,Leslie Singh,'1':7 '1909':3 '88310':10 'alamogordo':8 'ave':5 'cuba':4 'lesli':1 'nm':9 'singh':2 'ste':6,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694072,50.0,2014-03-12 06:00:00+00:00,2014-04-14 00:05:39.260002+00:00,,,,,,Darrell,,Tsabetsaye,,,PO Box 969,Zuni,NM,87327,USA,2666,,,,,1,202,31514,2,1,Darrell Tsabetsaye,'87327':8 '969':5 'box':4 'darrel':1 'nm':7 'po':3 'tsabetsay':2 'zuni':6,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693926,200.0,2014-03-13 06:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Lavagia,,Connally,,,211R Ash St,Loving,NM,88256,USA,2666,,,,,1,202,31514,2,1,Lavagia Connally,'211r':3 '88256':8 'ash':4 'connal':2 'lavagia':1 'love':6 'nm':7 'st':5,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694050,25.0,2014-03-13 06:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Phil,,Siow,,,88 HC 77 Box,Seboyeta,NM,87014,USA,2666,,,,,1,202,31514,2,1,Phil Siow,'77':5 '87014':9 '88':3 'box':6 'hc':4 'nm':8 'phil':1 'seboyeta':7 'siow':2,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693930,50.0,2014-03-13 06:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Patrick,,Davis,,,3926 Simms Ave SE,Albuquerque,NM,87108,USA,2666,,,,,1,202,31514,2,1,Patrick Davis,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'davi':2 'nm':8 'patrick':1 'se':6 'simm':4,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694038,25.0,2014-03-13 06:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Aleatha,,Scholer,,,10408 Ridgecircle Dr NW,Albuquerque,NM,87114,USA,2666,,,,,1,202,31514,2,1,Aleatha Scholer,'10408':3 '87114':9 'albuquerqu':7 'aleatha':1 'dr':5 'nm':8 'nw':6 'ridgecircl':4 'scholer':2,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693949,100.0,2014-03-13 06:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Philip,H,Gursky,,,404 San Felipe St NW # D3,Albuquerque,NM,87104,USA,2666,,,,,1,202,31514,2,1,Philip H Gursky,'404':4 '87104':12 'albuquerqu':10 'd3':9 'felip':6 'gurski':3 'h':2 'nm':11 'nw':8 'philip':1 'san':5 'st':7,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694039,100.0,2014-03-14 06:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Don,,Schreiber,,,9610 US 64,Gobernador,NM,87412,USA,2666,,,,,1,202,31514,2,1,Don Schreiber,'64':5 '87412':8 '9610':3 'gobernador':6 'nm':7 'schreiber':2 'us':4,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694025,300.0,2014-03-16 06:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Daniel,I.S.J.,Rey-Bear,,,1249 S Wall St,Spokane,WA,99204,USA,2666,,Attorney,,,1,202,31514,2,1,Daniel I.S.J. Rey-Bear,'1249':6 '99204':12 'bear':5 'daniel':1 'i.s.j':2 'rey':4 'rey-bear':3 'spokan':10 'st':9 'wa':11 'wall':8,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693965,100.0,2014-03-17 06:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Cynthia,,Kirksey,,,4800 Ouay Rd 83,Tucumcari,NM,88401,USA,2666,,,,,1,202,31514,2,1,Cynthia Kirksey,'4800':3 '83':6 '88401':9 'cynthia':1 'kirksey':2 'nm':8 'ouay':4 'rd':5 'tucumcari':7,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693966,100.0,2014-03-17 06:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Denise,,Kirksey,,,PO Box 151,Clayton,NM,88415,USA,2666,,,,,1,202,31514,2,1,Denise Kirksey,'151':5 '88415':8 'box':4 'clayton':6 'denis':1 'kirksey':2 'nm':7 'po':3,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693931,40.0,2014-03-17 06:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Betty,,Dellinger,,,61 Springer Hwy,Clayton,NM,88415,USA,2666,,,,,1,202,31514,2,1,Betty Dellinger,'61':3 '88415':8 'betti':1 'clayton':6 'delling':2 'hwi':5 'nm':7 'springer':4,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694018,40.0,2014-03-17 06:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Jerry,,Phillips,,,522 Walnut St,Clayton,NM,88415,USA,2666,,,,,1,202,31514,2,1,Jerry Phillips,'522':3 '88415':8 'clayton':6 'jerri':1 'nm':7 'phillip':2 'st':5 'walnut':4,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693967,200.0,2014-03-17 06:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Scott,,Kirksey,,,PO Box 151,Clayton,NM,88415,USA,2666,,,,,1,202,31514,2,1,Scott Kirksey,'151':5 '88415':8 'box':4 'clayton':6 'kirksey':2 'nm':7 'po':3 'scott':1,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694013,25.0,2014-03-19 06:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Alan,,Packman,,,1708 Ridgecrest Dr SE,Albuquerque,NM,87108,USA,2666,,,,,1,202,31514,2,1,Alan Packman,'1708':3 '87108':9 'alan':1 'albuquerqu':7 'dr':5 'nm':8 'packman':2 'ridgecrest':4 'se':6,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694030,50.0,2014-03-19 06:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Amber,,Royster,,,1410 Coal Ave SW,Albuquerque,NM,87104,USA,2666,,,,,1,202,31514,2,1,Amber Royster,'1410':3 '87104':9 'albuquerqu':7 'amber':1 'ave':5 'coal':4 'nm':8 'royster':2 'sw':6,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694031,500.0,2014-03-19 06:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Michael,,Sanchez,,,3 Bunton Rd,Belen,NM,87002,USA,2666,,Attorney,,,1,202,31514,2,1,Michael Sanchez,'3':3 '87002':8 'belen':6 'bunton':4 'michael':1 'nm':7 'rd':5 'sanchez':2,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693917,250.0,2014-03-19 06:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Michael,,Canfield,,,1304 Dakota St NE,Albuquerque,NM,87110,USA,2666,,President & CEO,,,1,202,31514,2,1,Michael Canfield,'1304':3 '87110':9 'albuquerqu':7 'canfield':2 'dakota':4 'michael':1 'ne':6 'nm':8 'st':5,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694079,250.0,2014-03-19 06:00:00+00:00,2014-04-14 00:05:39.260002+00:00,,,,,,,,,,"Visions New Mexico, LLC",1418 Cerrillos Rd,Santa Fe,NM,87505,USA,2666,,Eye Care,,,11,202,31514,2,1,"Visions New Mexico, LLC",'1418':5 '87505':11 'cerrillo':6 'fe':9 'llc':4 'mexico':3 'new':2 'nm':10 'rd':7 'santa':8 'vision':1,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694078,250.0,2014-03-19 06:00:00+00:00,2014-04-14 00:05:39.260002+00:00,,,,,,Dwayne,,Virgint,,,2401 12th St NW,Albuquerque,NM,87104,USA,2666,,COO,,,1,202,31514,2,1,Dwayne Virgint,'12th':4 '2401':3 '87104':9 'albuquerqu':7 'dwayn':1 'nm':8 'nw':6 'st':5 'virgint':2,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693984,20.0,2014-03-19 06:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Kathryn,,Marcotte,,,2304 Dora Ave NW,Albuquerque,NM,87104,USA,2666,,,,,1,202,31514,2,1,Kathryn Marcotte,'2304':3 '87104':9 'albuquerqu':7 'ave':5 'dora':4 'kathryn':1 'marcott':2 'nm':8 'nw':6,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694045,200.0,2014-03-19 06:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Catherine,,Sherwood,,,1509 Archuleta Dr NE,Albuquerque,NM,87112,USA,2666,,,,,1,202,31514,2,1,Catherine Sherwood,'1509':3 '87112':9 'albuquerqu':7 'archuleta':4 'catherin':1 'dr':5 'ne':6 'nm':8 'sherwood':2,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693988,100.0,2014-03-19 06:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,Mr.,Donald,,Meaders,,,4047 Anderson Ave SE,Albuquerque,NM,87108,USA,2666,,,,,1,202,31514,2,1,Mr. Donald Meaders,'4047':4 '87108':10 'albuquerqu':8 'anderson':5 'ave':6 'donald':2 'meader':3 'mr':1 'nm':9 'se':7,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693947,500.0,2014-03-19 06:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Kathy,,Gorospe,,,7580 Keystone Dr NE,Albuquerque,NM,87109,USA,2666,,Attorney,,,1,202,31514,2,1,Kathy Gorospe,'7580':3 '87109':9 'albuquerqu':7 'dr':5 'gorosp':2 'kathi':1 'keyston':4 'ne':6 'nm':8,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693896,100.0,2014-03-19 06:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Hector,H.,Balderas,,,4400 Las Crestas Dr NW,Albuquerque,NM,87120,USA,2666,,,,,1,202,31514,2,1,Hector H. Balderas,'4400':4 '87120':11 'albuquerqu':9 'baldera':3 'cresta':6 'dr':7 'h':2 'hector':1 'las':5 'nm':10 'nw':8,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693973,50.0,2014-03-19 06:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Cornelia,,Lange,,,1310 Constitution Ct NE,Albuquerque,NM,87112,USA,2666,,,,,1,202,31514,2,1,Cornelia Lange,'1310':3 '87112':9 'albuquerqu':7 'constitut':4 'cornelia':1 'ct':5 'lang':2 'ne':6 'nm':8,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694021,1000.0,2014-03-19 06:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,,,,,Pueblo of Isleta,PO Box 1270,Isleta,NM,87022,USA,2666,,Tribe,,,11,202,31514,2,1,Pueblo of Isleta,"'1270':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693944,100.0,2014-03-25 06:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Jennifer,,Ford,,,2730 San Diego Ave SE,Albuquerque,NM,87106,USA,2666,,,,,1,202,31514,2,1,Jennifer Ford,'2730':3 '87106':10 'albuquerqu':8 'ave':6 'diego':5 'ford':2 'jennif':1 'nm':9 'san':4 'se':7,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694002,100.0,2014-03-27 06:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,WILLIAM,,Monroe,,,503 Tanner Ave,Gallup,NM,87301,USA,2666,,Clinical Case Manager,,,1,202,31514,2,1,WILLIAM Monroe,'503':3 '87301':8 'ave':5 'gallup':6 'monro':2 'nm':7 'tanner':4 'william':1,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693941,25.0,2014-03-28 06:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Twila,,Firmature,,,516 Solano Dr NE,Albuquerque,NM,87108,USA,2666,,,,,1,202,31514,2,1,Twila Firmature,'516':3 '87108':9 'albuquerqu':7 'dr':5 'firmatur':2 'ne':6 'nm':8 'solano':4 'twila':1,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693924,740.0,2014-03-31 06:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,Rev.,James,M.,Collie,,,4235 Mackland Ave NE,Albuquerque,NM,87110,USA,2666,,Retired,,,1,202,31514,2,1,Rev. James M. Collie,'4235':5 '87110':11 'albuquerqu':9 'ave':7 'colli':4 'jame':2 'm':3 'mackland':6 'ne':8 'nm':10 'rev':1,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693914,500.0,2014-04-01 06:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,JD,,Bullington,,,PO Box 6188,Santa Fe,NM,87502,USA,2666,,Government Relations,,,1,202,31514,2,1,JD Bullington,'6188':5 '87502':9 'box':4 'bullington':2 'fe':7 'jd':1 'nm':8 'po':3 'santa':6,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694067,100.0,2014-04-03 06:00:00+00:00,2014-04-14 00:05:39.260002+00:00,,,,,,Kathleen,,Taylor,,,557 Todd Loop,Los Alamos,NM,87544,USA,2666,,,,,1,202,31514,2,1,Kathleen Taylor,'557':3 '87544':9 'alamo':7 'kathleen':1 'loop':5 'los':6 'nm':8 'taylor':2 'todd':4,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694019,25.0,2014-04-03 06:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Gaye,,Pollitt,,,24 Camino Del Sol,Santa Fe,NM,87508,USA,2666,,,,,1,202,31514,2,1,Gaye Pollitt,'24':3 '87508':10 'camino':4 'del':5 'fe':8 'gay':1 'nm':9 'pollitt':2 'santa':7 'sol':6,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693943,500.0,2014-04-03 06:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Carol,,Fontein,,,4525 25th Rd N,Arlington,VA,22207,USA,2666,,Not Employed,,,1,202,31514,2,1,Carol Fontein,'22207':9 '25th':4 '4525':3 'arlington':7 'carol':1 'fontein':2 'n':6 'rd':5 'va':8,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694010,25.0,2014-04-04 06:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Jay C.,,Norman,,,815 Hydra Rd SE,Rio Rancho,NM,87124,USA,2666,,,,,1,202,31514,2,1,Jay C. Norman,'815':4 '87124':11 'c':2 'hydra':5 'jay':1 'nm':10 'norman':3 'rancho':9 'rd':6 'rio':8 'se':7,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693981,25.0,2014-04-04 06:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Zoe,,Magee,,,15300 Elm Park,Monte Sereno,CA,95030,USA,2666,,,,,1,202,31514,2,1,Zoe Magee,'15300':3 '95030':9 'ca':8 'elm':4 'mage':2 'mont':6 'park':5 'sereno':7 'zoe':1,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694068,25.0,2014-04-05 06:00:00+00:00,2014-04-14 00:05:39.260002+00:00,,,,,,Virginia,,Taylor,,,1436 Van Cleave Rd NW,Albuquerque,NM,87107,USA,2666,,,,,1,202,31514,2,1,Virginia Taylor,'1436':3 '87107':10 'albuquerqu':8 'cleav':5 'nm':9 'nw':7 'rd':6 'taylor':2 'van':4 'virginia':1,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693918,10.0,2014-04-05 06:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Jeff,,Carr,,,PO Box 313,Eagle Nest,NM,87718,USA,2666,,,,,1,202,31514,2,1,Jeff Carr,'313':5 '87718':9 'box':4 'carr':2 'eagl':6 'jeff':1 'nest':7 'nm':8 'po':3,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694043,25.0,2014-04-06 06:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Susan,,Selbin,,,2431 Northwest Cir NW,Albuquerque,NM,87104,USA,2666,,,,,1,202,31514,2,1,Susan Selbin,'2431':3 '87104':9 'albuquerqu':7 'cir':5 'nm':8 'northwest':4 'nw':6 'selbin':2 'susan':1,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693938,20.0,2014-04-07 06:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Vicki,,Farrar,,,67 Pinon Heights Rd,Sandia Park,NM,87047,USA,2666,,,,,1,202,31514,2,1,Vicki Farrar,'67':3 '87047':10 'farrar':2 'height':5 'nm':9 'park':8 'pinon':4 'rd':6 'sandia':7 'vicki':1,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693895,100.0,2014-04-07 06:00:00+00:00,2014-04-14 00:05:39.242999+00:00,,,,,,Deborah,,Armstrong,,,2015 Dietz Pl NW,Albuquerque,NM,87107,USA,2666,,,,,1,202,31514,2,1,Deborah Armstrong,'2015':3 '87107':9 'albuquerqu':7 'armstrong':2 'deborah':1 'dietz':4 'nm':8 'nw':6 'pl':5,Monetary contribution,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
