id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1077755,2.0,2017-01-31 07:00:00+00:00,2017-04-07 21:05:48.479997+00:00,,,,,,Andrew,,Russell,,,Unknown,Albuquerque,NM,unknown,USA,6282,,,,,1,202,49657,2,1,Andrew Russell,"'albuquerqu':4 'andrew':1 'nm':5 'russel':2 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077722,2.0,2017-01-31 07:00:00+00:00,2017-04-07 21:05:48.479997+00:00,,,,,,Jennifer,,Johnson,,,Unknown,Albuquerque,NM,unknown,USA,6282,,,,,1,202,49657,2,1,Jennifer Johnson,"'albuquerqu':4 'jennif':1 'johnson':2 'nm':5 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077777,2.0,2017-01-31 07:00:00+00:00,2017-04-07 21:05:48.479997+00:00,,,,,,Patricia,,Wilber,,,Unknown,Albuquerque,NM,unknown,USA,6282,,,,,1,202,49657,2,1,Patricia Wilber,"'albuquerqu':4 'nm':5 'patricia':1 'unknown':3,6 'wilber':2",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077694,2.0,2017-01-31 07:00:00+00:00,2017-04-07 21:05:48.479997+00:00,,,,,,Mary,,Collins,,,Unknown,Albuquerque,NM,unknown,USA,6282,,,,,1,202,49657,2,1,Mary Collins,"'albuquerqu':4 'collin':2 'mari':1 'nm':5 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077681,2.0,2017-01-31 07:00:00+00:00,2017-04-07 21:05:48.479997+00:00,,,,,,Heather,,Aydelott,,,Unknown,Albuquerque,NM,unknown,USA,6282,,,,,1,202,49657,2,1,Heather Aydelott,"'albuquerqu':4 'aydelott':2 'heather':1 'nm':5 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077776,2.0,2017-01-31 07:00:00+00:00,2017-04-07 21:05:48.479997+00:00,,,,,,Diane,,Wesner,,,Unknown,Albuquerque,NM,unknown,USA,6282,,,,,1,202,49657,2,1,Diane Wesner,"'albuquerqu':4 'dian':1 'nm':5 'unknown':3,6 'wesner':2",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077690,2.0,2017-01-31 07:00:00+00:00,2017-04-07 21:05:48.479997+00:00,,,,,,Hyekyung,,Clark,,,Unknown,Albuquerque,NM,unknown,USA,6282,,,,,1,202,49657,2,1,Hyekyung Clark,"'albuquerqu':4 'clark':2 'hyekyung':1 'nm':5 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077748,2.0,2017-01-31 07:00:00+00:00,2017-04-07 21:05:48.479997+00:00,,,,,,Mark,,Pfannenstiel,,,Unknown,Albuquerque,NM,unknown,USA,6282,,,,,1,202,49657,2,1,Mark Pfannenstiel,"'albuquerqu':4 'mark':1 'nm':5 'pfannenstiel':2 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077773,2.0,2017-01-31 07:00:00+00:00,2017-04-07 21:05:48.479997+00:00,,,,,,Andrew,,Tibble,,,Unknown,Albuquerque,NM,unknown,USA,6282,,,,,1,202,49657,2,1,Andrew Tibble,"'albuquerqu':4 'andrew':1 'nm':5 'tibbl':2 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077712,2.0,2017-01-31 07:00:00+00:00,2017-04-07 21:05:48.479997+00:00,,,,,,Cynthia,,Griffin Ediger,,,Unknown,Albuquerque,NM,unknown,USA,6282,,,,,1,202,49657,2,1,Cynthia Griffin Ediger,"'albuquerqu':5 'cynthia':1 'edig':3 'griffin':2 'nm':6 'unknown':4,7",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077701,2.0,2017-01-31 07:00:00+00:00,2017-04-07 21:05:48.479997+00:00,,,,,,John,,Diggelman,,,Unknown,Albuquerque,NM,unknown,USA,6282,,,,,1,202,49657,2,1,John Diggelman,"'albuquerqu':4 'diggelman':2 'john':1 'nm':5 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077747,2.0,2017-01-31 07:00:00+00:00,2017-04-07 21:05:48.479997+00:00,,,,,,Daniel,,Peterman,,,Unknown,Albuquerque,NM,unknown,USA,6282,,,,,1,202,49657,2,1,Daniel Peterman,"'albuquerqu':4 'daniel':1 'nm':5 'peterman':2 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077676,2.0,2017-01-31 07:00:00+00:00,2017-04-07 21:05:48.479997+00:00,,,,,,Eleanor,,Allen,,,Unknown,Albuquerque,NM,unknown,USA,6282,,,,,1,202,49657,2,1,Eleanor Allen,"'albuquerqu':4 'allen':2 'eleanor':1 'nm':5 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077871,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,David,,Ruff,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,David Ruff,"'albuquerqu':4 'david':1 'nm':5 'ruff':2 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077821,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Steven,,Fye,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Steven Fye,"'albuquerqu':4 'fye':2 'nm':5 'steven':1 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077835,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,David,,Heddens,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,David Heddens,"'albuquerqu':4 'david':1 'hedden':2 'nm':5 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077893,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Erica,,Voges,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Erica Voges,"'albuquerqu':4 'erica':1 'nm':5 'unknown':3,6 'voge':2",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077839,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Jennifer,,Johnson,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Jennifer Johnson,"'albuquerqu':4 'jennif':1 'johnson':2 'nm':5 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077830,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Scott,,Griffin,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Scott Griffin,"'albuquerqu':4 'griffin':2 'nm':5 'scott':1 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077846,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Kristina,,Lauer,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Kristina Lauer,"'albuquerqu':4 'kristina':1 'lauer':2 'nm':5 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077795,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Nariman,,Arfai,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Nariman Arfai,"'albuquerqu':4 'arfai':2 'nariman':1 'nm':5 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077845,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Jackie,,Lamoureux,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Jackie Lamoureux,"'albuquerqu':4 'jacki':1 'lamoureux':2 'nm':5 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077847,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Mark,,Love-Williamson,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Mark Love-Williamson,"'albuquerqu':6 'love':3 'love-williamson':2 'mark':1 'nm':7 'unknown':5,8 'williamson':4",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077888,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Sue,,Taylor,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Sue Taylor,"'albuquerqu':4 'nm':5 'sue':1 'taylor':2 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077867,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Erin,,Radcliffe,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Erin Radcliffe,"'albuquerqu':4 'erin':1 'nm':5 'radcliff':2 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077817,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Cheryl,,Dietz,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Cheryl Dietz,"'albuquerqu':4 'cheryl':1 'dietz':2 'nm':5 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077860,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Clyde,,Ortiz,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Clyde Ortiz,"'albuquerqu':4 'clyde':1 'nm':5 'ortiz':2 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077807,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Hyekyung,,Clark,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Hyekyung Clark,"'albuquerqu':4 'clark':2 'hyekyung':1 'nm':5 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077852,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Kathy,,Meyer,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Kathy Meyer,"'albuquerqu':4 'kathi':1 'meyer':2 'nm':5 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077897,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Walker,,Williamson,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Walker Williamson,"'albuquerqu':4 'nm':5 'unknown':3,6 'walker':1 'williamson':2",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077792,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Eleanor,,Allen,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Eleanor Allen,"'albuquerqu':4 'allen':2 'eleanor':1 'nm':5 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077844,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Judy,,lalani,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Judy lalani,"'albuquerqu':4 'judi':1 'lalani':2 'nm':5 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077800,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Elizabeth,,Belvin,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Elizabeth Belvin,"'albuquerqu':4 'belvin':2 'elizabeth':1 'nm':5 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077811,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Mary,,Collins,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Mary Collins,"'albuquerqu':4 'collin':2 'mari':1 'nm':5 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077863,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Daniel,,Peterman,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Daniel Peterman,"'albuquerqu':4 'daniel':1 'nm':5 'peterman':2 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077849,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Harley,,McDaniel,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Harley McDaniel,"'albuquerqu':4 'harley':1 'mcdaniel':2 'nm':5 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077853,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Anne,,Michels,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Anne Michels,"'albuquerqu':4 'ann':1 'michel':2 'nm':5 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077842,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Christopher,,Kerns,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Christopher Kerns,"'albuquerqu':4 'christoph':1 'kern':2 'nm':5 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077812,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Aaron,,Cowan,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Aaron Cowan,"'aaron':1 'albuquerqu':4 'cowan':2 'nm':5 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077894,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Diane,,Wesner,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Diane Wesner,"'albuquerqu':4 'dian':1 'nm':5 'unknown':3,6 'wesner':2",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077843,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,William,,Kuipers,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,William Kuipers,"'albuquerqu':4 'kuiper':2 'nm':5 'unknown':3,6 'william':1",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077829,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Cynthia,,Griffin Ediger,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Cynthia Griffin Ediger,"'albuquerqu':5 'cynthia':1 'edig':3 'griffin':2 'nm':6 'unknown':4,7",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077804,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Robert,,Chavez,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Robert Chavez,"'albuquerqu':4 'chavez':2 'nm':5 'robert':1 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077801,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Sheldon,,Blackhorse,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Sheldon Blackhorse,"'albuquerqu':4 'blackhors':2 'nm':5 'sheldon':1 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077891,1.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Lisa,,Tsuchiya,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Lisa Tsuchiya,"'albuquerqu':4 'lisa':1 'nm':5 'tsuchiya':2 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077889,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,James,,Thomas,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,James Thomas,"'albuquerqu':4 'jame':1 'nm':5 'thoma':2 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077882,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Steven,,Shinnick,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Steven Shinnick,"'albuquerqu':4 'nm':5 'shinnick':2 'steven':1 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077797,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Heather,,Aydelott,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Heather Aydelott,"'albuquerqu':4 'aydelott':2 'heather':1 'nm':5 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077822,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Soledad,,Garcia-King,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Soledad Garcia-King,"'albuquerqu':6 'garcia':3 'garcia-k':2 'king':4 'nm':7 'soledad':1 'unknown':5,8",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077799,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Cheryl,,Baker,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Cheryl Baker,"'albuquerqu':4 'baker':2 'cheryl':1 'nm':5 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077879,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Ralph,,Schultz,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Ralph Schultz,"'albuquerqu':4 'nm':5 'ralph':1 'schultz':2 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077864,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Mark,,Pfannenstiel,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Mark Pfannenstiel,"'albuquerqu':4 'mark':1 'nm':5 'pfannenstiel':2 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077806,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Max,,Cisneros,,,Unknown,Albuquerque,NM,Unknown,USA,6283,,,,,1,202,49657,2,1,Max Cisneros,"'albuquerqu':4 'cisnero':2 'max':1 'nm':5 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077805,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Amy,,Christensen,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Amy Christensen,"'albuquerqu':4 'ami':1 'christensen':2 'nm':5 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077857,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Deborah,,Muldavin,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Deborah Muldavin,"'albuquerqu':4 'deborah':1 'muldavin':2 'nm':5 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077838,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Damon,,Hill,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Damon Hill,"'albuquerqu':4 'damon':1 'hill':2 'nm':5 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077825,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Beth,,Giebus-Chavez,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Beth Giebus-Chavez,"'albuquerqu':6 'beth':1 'chavez':4 'giebus':3 'giebus-chavez':2 'nm':7 'unknown':5,8",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077862,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Yvette,,Perez,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Yvette Perez,"'albuquerqu':4 'nm':5 'perez':2 'unknown':3,6 'yvett':1",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077802,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Margaret,,Brock,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Margaret Brock,"'albuquerqu':4 'brock':2 'margaret':1 'nm':5 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077851,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Lori,,Mehl,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Lori Mehl,"'albuquerqu':4 'lori':1 'mehl':2 'nm':5 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077883,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Leslie,,Shultis,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Leslie Shultis,"'albuquerqu':4 'lesli':1 'nm':5 'shulti':2 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077856,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Penny,,Mortier,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Penny Mortier,"'albuquerqu':4 'mortier':2 'nm':5 'penni':1 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077869,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Robin,,Ramsey,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Robin Ramsey,"'albuquerqu':4 'nm':5 'ramsey':2 'robin':1 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077884,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Jean,,Silesky,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Jean Silesky,"'albuquerqu':4 'jean':1 'nm':5 'sileski':2 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077877,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Jennifer,,Schaller,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Jennifer Schaller,"'albuquerqu':4 'jennif':1 'nm':5 'schaller':2 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077837,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Susan,,Herrington,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Susan Herrington,"'albuquerqu':4 'herrington':2 'nm':5 'susan':1 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077858,2.0,2017-02-28 07:00:00+00:00,2017-04-07 21:26:16.616996+00:00,,,,,,Louis,,Nicholas,,,Unknown,Albuquerque,NM,unknown,USA,6283,,,,,1,202,49657,2,1,Louis Nicholas,"'albuquerqu':4 'loui':1 'nichola':2 'nm':5 'unknown':3,6",Monetary contribution,7773,CNMEU COPE PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
